sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2024-03-06T00:02:21;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:04:48;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:07:15;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:09:42;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:12:10;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:14:37;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:17:04;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:19:33;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:22:03;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:24:31;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:26:59;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:29:26;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:31:52;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:34:19;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:36:48;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:39:15;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:41:42;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:44:09;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:46:36;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:49:03;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:51:30;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:53:58;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:56:25;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T00:58:52;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:01:19;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:03:46;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:06:13;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:08:40;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:11:09;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:13:39;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:16:07;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:18:33;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:21:00;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:23:29;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:25:56;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:28:24;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:30:51;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:33:18;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:35:45;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:38:12;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:40:43;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:43:39;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:46:06;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:48:34;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:51:02;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:53:32;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:56:00;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T01:58:27;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:00:56;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:03:25;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:05:53;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:08:20;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:10:47;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:13:14;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:15:41;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:18:10;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:20:39;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:23:06;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:25:33;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:28:00;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:30:27;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:32:56;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:35:24;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:37:52;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:40:19;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:42:46;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:45:13;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:47:40;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:50:08;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:52:35;4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:55:04;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:57:31;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T02:59:58;4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:02:25;4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:04:53;4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:07:20;4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:09:50;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:12:21;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:14:48;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:17:17;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:19:44;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:22:11;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:24:39;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:27:08;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:29:36;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:32:04;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:34:31;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:36:58;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:39:25;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:41:53;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:44:19;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:46:48;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:49:17;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:51:44;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:54:11;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:56:38;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T03:59:04;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:01:31;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:04:00;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:06:27;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:08:54;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:11:20;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:13:47;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:16:16;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:18:43;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:21:12;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:23:40;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:26:07;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:28:34;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:31:01;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:33:28;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:35:55;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:38:24;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:40:51;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:43:18;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:45:45;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:48:12;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:50:39;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:53:06;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:55:35;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T04:58:02;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:00:30;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:02:57;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:05:24;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:07:51;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:10:18;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:12:46;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:15:13;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:17:40;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:20:08;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:22:36;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:25:03;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:27:31;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:29:59;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:32:26;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:34:53;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:37:20;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:39:47;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:42:14;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:44:41;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:47:09;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:49:36;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:52:03;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:54:30;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:56:59;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T05:59:26;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:01:54;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:04:22;3.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:06:49;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:09:16;3.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:11:43;3.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:14:11;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:16:38;3.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:19:06;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:21:35;3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:24:02;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:26:30;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:28:57;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:31:24;3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:33:52;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:36:19;3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:38:47;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:41:15;3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:43:42;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:46:09;3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:48:36;4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:51:03;4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:53:30;4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:55:59;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T06:58:26;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:00:53;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:03:20;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:05:48;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:08:15;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:10:43;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:13:11;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:15:38;5.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:18:06;5.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:20:32;5.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:22:59;5.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:25:26;5.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:27:53;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:30:22;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:32:48;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:35:15;5.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:37:43;5.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:40:11;5.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:42:38;6.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:45:06;6.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:47:36;6.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:50:04;6.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:52:33;6.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:55:02;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:57:31;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T07:59:57;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:02:24;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:04:53;7.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:07:20;7.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:09:47;7.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:12:14;7.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:14:43;7.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:17:10;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:19:37;7.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:22:06;7.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:24:33;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:26:59;8.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:29:26;8.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:31:54;8.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:34:23;8.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:36:50;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:39:20;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:41:47;8.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:44:13;8.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:46:41;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:49:08;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:51:34;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:54:01;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:56:30;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T08:58:59;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:01:26;10.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:03:53;10.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:06:20;11.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:08:47;11.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:11:14;12.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:13:42;12.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:16:09;13.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:18:36;14.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:21:03;17.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:23:31;18.40;99.30
41262;DHT22;29629;52.532;13.352;2024-03-06T09:25:58;17.90;97.60
41262;DHT22;29629;52.532;13.352;2024-03-06T09:28:25;16.70;97.80
41262;DHT22;29629;52.532;13.352;2024-03-06T09:30:53;18.70;97.10
41262;DHT22;29629;52.532;13.352;2024-03-06T09:33:20;20.60;95.50
41262;DHT22;29629;52.532;13.352;2024-03-06T09:35:48;21.60;92.10
41262;DHT22;29629;52.532;13.352;2024-03-06T09:38:15;21.60;90.30
41262;DHT22;29629;52.532;13.352;2024-03-06T09:40:42;20.70;90.70
41262;DHT22;29629;52.532;13.352;2024-03-06T09:43:09;19.00;91.20
41262;DHT22;29629;52.532;13.352;2024-03-06T09:45:36;16.70;92.10
41262;DHT22;29629;52.532;13.352;2024-03-06T09:48:06;15.00;93.70
41262;DHT22;29629;52.532;13.352;2024-03-06T09:50:35;14.20;95.40
41262;DHT22;29629;52.532;13.352;2024-03-06T09:53:08;13.20;96.90
41262;DHT22;29629;52.532;13.352;2024-03-06T09:55:36;12.50;97.70
41262;DHT22;29629;52.532;13.352;2024-03-06T09:58:04;11.80;99.10
41262;DHT22;29629;52.532;13.352;2024-03-06T10:00:31;11.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T10:02:59;11.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T10:05:28;11.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T10:07:56;11.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T10:10:25;10.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T10:12:52;12.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-06T10:15:19;16.00;99.20
41262;DHT22;29629;52.532;13.352;2024-03-06T10:17:47;17.90;97.50
41262;DHT22;29629;52.532;13.352;2024-03-06T10:20:18;19.70;94.20
41262;DHT22;29629;52.532;13.352;2024-03-06T10:22:49;19.70;92.60
41262;DHT22;29629;52.532;13.352;2024-03-06T10:25:18;21.30;91.20
41262;DHT22;29629;52.532;13.352;2024-03-06T10:27:46;21.50;90.00
41262;DHT22;29629;52.532;13.352;2024-03-06T10:30:13;20.40;89.10
41262;DHT22;29629;52.532;13.352;2024-03-06T10:32:44;19.40;90.30
41262;DHT22;29629;52.532;13.352;2024-03-06T10:35:18;18.40;91.10
41262;DHT22;29629;52.532;13.352;2024-03-06T10:37:48;18.70;92.40
41262;DHT22;29629;52.532;13.352;2024-03-06T10:40:16;17.00;91.70
41262;DHT22;29629;52.532;13.352;2024-03-06T10:42:45;16.60;92.80
41262;DHT22;29629;52.532;13.352;2024-03-06T10:45:14;15.10;93.60
41262;DHT22;29629;52.532;13.352;2024-03-06T10:47:46;14.20;94.50
41262;DHT22;29629;52.532;13.352;2024-03-06T10:50:15;14.50;96.00
41262;DHT22;29629;52.532;13.352;2024-03-06T10:52:42;15.40;95.60
41262;DHT22;29629;52.532;13.352;2024-03-06T10:55:15;17.40;93.50
41262;DHT22;29629;52.532;13.352;2024-03-06T10:57:43;18.90;91.90
41262;DHT22;29629;52.532;13.352;2024-03-06T11:00:11;19.60;90.50
41262;DHT22;29629;52.532;13.352;2024-03-06T11:02:45;20.90;88.40
41262;DHT22;29629;52.532;13.352;2024-03-06T11:05:16;21.40;86.30
41262;DHT22;29629;52.532;13.352;2024-03-06T11:07:43;21.20;84.00
41262;DHT22;29629;52.532;13.352;2024-03-06T11:10:10;21.30;85.30
41262;DHT22;29629;52.532;13.352;2024-03-06T11:12:43;19.30;85.00
41262;DHT22;29629;52.532;13.352;2024-03-06T11:15:14;18.60;90.00
41262;DHT22;29629;52.532;13.352;2024-03-06T11:17:41;20.10;85.90
41262;DHT22;29629;52.532;13.352;2024-03-06T11:20:12;20.70;85.10
41262;DHT22;29629;52.532;13.352;2024-03-06T11:23:01;18.80;86.00
41262;DHT22;29629;52.532;13.352;2024-03-06T11:25:55;19.00;84.10
41262;DHT22;29629;52.532;13.352;2024-03-06T11:28:26;19.60;86.60
41262;DHT22;29629;52.532;13.352;2024-03-06T11:30:57;20.20;84.70
41262;DHT22;29629;52.532;13.352;2024-03-06T11:33:28;20.40;84.60
41262;DHT22;29629;52.532;13.352;2024-03-06T11:36:17;21.30;82.60
41262;DHT22;29629;52.532;13.352;2024-03-06T11:38:56;21.40;80.30
41262;DHT22;29629;52.532;13.352;2024-03-06T11:41:24;22.10;80.90
41262;DHT22;29629;52.532;13.352;2024-03-06T11:43:54;21.90;79.50
41262;DHT22;29629;52.532;13.352;2024-03-06T11:46:22;20.90;79.80
41262;DHT22;29629;52.532;13.352;2024-03-06T11:48:53;19.10;82.40
41262;DHT22;29629;52.532;13.352;2024-03-06T11:51:22;18.50;84.60
41262;DHT22;29629;52.532;13.352;2024-03-06T11:53:52;18.80;87.00
41262;DHT22;29629;52.532;13.352;2024-03-06T11:56:20;18.90;86.20
41262;DHT22;29629;52.532;13.352;2024-03-06T11:58:48;18.70;85.50
41262;DHT22;29629;52.532;13.352;2024-03-06T12:01:16;18.80;83.40
41262;DHT22;29629;52.532;13.352;2024-03-06T12:03:44;18.50;85.30
41262;DHT22;29629;52.532;13.352;2024-03-06T12:06:11;17.90;84.40
41262;DHT22;29629;52.532;13.352;2024-03-06T12:08:39;18.50;83.50
41262;DHT22;29629;52.532;13.352;2024-03-06T12:11:06;18.90;83.20
41262;DHT22;29629;52.532;13.352;2024-03-06T12:13:33;17.80;85.20
41262;DHT22;29629;52.532;13.352;2024-03-06T12:16:04;16.90;87.60
41262;DHT22;29629;52.532;13.352;2024-03-06T12:18:33;16.10;89.60
41262;DHT22;29629;52.532;13.352;2024-03-06T12:21:01;15.80;90.00
41262;DHT22;29629;52.532;13.352;2024-03-06T12:23:29;15.60;91.70
41262;DHT22;29629;52.532;13.352;2024-03-06T12:26:03;15.50;91.10
41262;DHT22;29629;52.532;13.352;2024-03-06T12:28:30;15.10;91.10
41262;DHT22;29629;52.532;13.352;2024-03-06T12:30:57;14.80;91.60
41262;DHT22;29629;52.532;13.352;2024-03-06T12:33:26;14.90;91.80
41262;DHT22;29629;52.532;13.352;2024-03-06T12:36:02;15.20;91.70
41262;DHT22;29629;52.532;13.352;2024-03-06T12:38:30;16.20;90.70
41262;DHT22;29629;52.532;13.352;2024-03-06T12:40:57;17.60;90.00
41262;DHT22;29629;52.532;13.352;2024-03-06T12:43:24;18.60;87.10
41262;DHT22;29629;52.532;13.352;2024-03-06T12:45:51;17.60;86.80
41262;DHT22;29629;52.532;13.352;2024-03-06T12:48:20;16.70;89.80
41262;DHT22;29629;52.532;13.352;2024-03-06T12:50:48;15.80;90.10
41262;DHT22;29629;52.532;13.352;2024-03-06T12:53:19;15.50;90.50
41262;DHT22;29629;52.532;13.352;2024-03-06T12:55:46;15.20;90.80
41262;DHT22;29629;52.532;13.352;2024-03-06T12:58:13;14.40;91.70
41262;DHT22;29629;52.532;13.352;2024-03-06T13:00:41;14.00;92.80
41262;DHT22;29629;52.532;13.352;2024-03-06T13:03:08;13.80;93.30
41262;DHT22;29629;52.532;13.352;2024-03-06T13:05:35;14.20;93.00
41262;DHT22;29629;52.532;13.352;2024-03-06T13:08:03;14.70;92.60
41262;DHT22;29629;52.532;13.352;2024-03-06T13:10:31;14.20;92.10
41262;DHT22;29629;52.532;13.352;2024-03-06T13:12:58;14.00;92.60
41262;DHT22;29629;52.532;13.352;2024-03-06T13:15:25;13.50;92.80
41262;DHT22;29629;52.532;13.352;2024-03-06T13:17:52;13.30;92.90
41262;DHT22;29629;52.532;13.352;2024-03-06T13:20:20;13.20;93.70
41262;DHT22;29629;52.532;13.352;2024-03-06T13:22:47;13.10;93.70
41262;DHT22;29629;52.532;13.352;2024-03-06T13:25:14;12.70;93.60
41262;DHT22;29629;52.532;13.352;2024-03-06T13:27:42;12.40;94.00
41262;DHT22;29629;52.532;13.352;2024-03-06T13:30:10;12.20;95.20
41262;DHT22;29629;52.532;13.352;2024-03-06T13:32:38;12.20;95.40
41262;DHT22;29629;52.532;13.352;2024-03-06T13:35:05;12.30;95.30
41262;DHT22;29629;52.532;13.352;2024-03-06T13:37:36;12.30;95.10
41262;DHT22;29629;52.532;13.352;2024-03-06T13:40:04;12.30;95.10
41262;DHT22;29629;52.532;13.352;2024-03-06T13:42:32;12.20;95.20
41262;DHT22;29629;52.532;13.352;2024-03-06T13:45:04;12.00;95.40
41262;DHT22;29629;52.532;13.352;2024-03-06T13:47:37;11.90;95.50
41262;DHT22;29629;52.532;13.352;2024-03-06T13:50:06;11.90;94.80
41262;DHT22;29629;52.532;13.352;2024-03-06T13:52:34;11.80;95.00
41262;DHT22;29629;52.532;13.352;2024-03-06T13:55:01;11.80;94.50
41262;DHT22;29629;52.532;13.352;2024-03-06T13:57:30;11.60;94.50
41262;DHT22;29629;52.532;13.352;2024-03-06T14:00:00;11.50;94.70
41262;DHT22;29629;52.532;13.352;2024-03-06T14:02:27;11.20;94.70
41262;DHT22;29629;52.532;13.352;2024-03-06T14:04:54;11.00;94.90
41262;DHT22;29629;52.532;13.352;2024-03-06T14:07:21;11.00;94.60
41262;DHT22;29629;52.532;13.352;2024-03-06T14:09:49;10.90;95.00
41262;DHT22;29629;52.532;13.352;2024-03-06T14:12:16;10.90;94.70
41262;DHT22;29629;52.532;13.352;2024-03-06T14:14:43;10.80;95.10
41262;DHT22;29629;52.532;13.352;2024-03-06T14:17:12;10.70;94.90
41262;DHT22;29629;52.532;13.352;2024-03-06T14:19:39;10.40;94.80
41262;DHT22;29629;52.532;13.352;2024-03-06T14:22:07;10.30;95.40
41262;DHT22;29629;52.532;13.352;2024-03-06T14:24:34;10.30;95.70
41262;DHT22;29629;52.532;13.352;2024-03-06T14:27:02;10.10;95.40
41262;DHT22;29629;52.532;13.352;2024-03-06T14:29:29;10.10;95.80
41262;DHT22;29629;52.532;13.352;2024-03-06T14:31:56;10.10;95.80
41262;DHT22;29629;52.532;13.352;2024-03-06T14:34:25;10.10;96.30
41262;DHT22;29629;52.532;13.352;2024-03-06T14:36:51;10.10;96.30
41262;DHT22;29629;52.532;13.352;2024-03-06T14:39:18;10.00;96.80
41262;DHT22;29629;52.532;13.352;2024-03-06T14:41:47;9.90;97.20
41262;DHT22;29629;52.532;13.352;2024-03-06T14:44:14;9.90;97.50
41262;DHT22;29629;52.532;13.352;2024-03-06T14:46:41;9.80;98.10
41262;DHT22;29629;52.532;13.352;2024-03-06T14:49:09;9.80;98.60
41262;DHT22;29629;52.532;13.352;2024-03-06T14:51:37;9.90;98.90
41262;DHT22;29629;52.532;13.352;2024-03-06T14:54:04;9.80;99.30
41262;DHT22;29629;52.532;13.352;2024-03-06T14:56:31;9.80;99.50
41262;DHT22;29629;52.532;13.352;2024-03-06T14:58:58;9.70;99.20
41262;DHT22;29629;52.532;13.352;2024-03-06T15:01:25;9.80;99.20
41262;DHT22;29629;52.532;13.352;2024-03-06T15:03:52;9.80;99.20
41262;DHT22;29629;52.532;13.352;2024-03-06T15:06:19;9.80;99.00
41262;DHT22;29629;52.532;13.352;2024-03-06T15:08:48;9.90;98.70
41262;DHT22;29629;52.532;13.352;2024-03-06T15:11:15;9.90;97.50
41262;DHT22;29629;52.532;13.352;2024-03-06T15:13:42;9.90;97.30
41262;DHT22;29629;52.532;13.352;2024-03-06T15:16:09;9.80;97.60
41262;DHT22;29629;52.532;13.352;2024-03-06T15:18:36;9.90;97.30
41262;DHT22;29629;52.532;13.352;2024-03-06T15:21:03;9.90;97.80
41262;DHT22;29629;52.532;13.352;2024-03-06T15:23:30;9.80;98.10
41262;DHT22;29629;52.532;13.352;2024-03-06T15:25:59;9.80;98.00
41262;DHT22;29629;52.532;13.352;2024-03-06T15:28:26;9.80;98.60
41262;DHT22;29629;52.532;13.352;2024-03-06T15:30:53;9.80;99.00