sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46408;BME280;32110;45.724;21.276;2023-04-01T00:01:51;99375.44;;;11.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:04:17;99407.22;;;11.87;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:06:42;99351.16;;;11.54;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:09:08;99354.59;;;11.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:11:33;99342.69;;;11.52;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:13:58;99335.28;;;11.49;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:16:24;99332.16;;;11.57;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:18:50;99332.44;;;11.66;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:21:16;99315.50;;;11.52;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:23:42;99323.47;;;11.57;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:26:08;99314.50;;;11.63;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:28:34;99311.59;;;11.54;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:31:08;99306.81;;;11.51;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:33:33;99302.31;;;11.46;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:36:13;99292.53;;;11.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:38:39;99288.31;;;11.36;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:41:06;99306.25;;;11.39;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:43:31;99312.84;;;11.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:45:57;99298.34;;;11.39;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:48:25;99296.00;;;11.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:51:04;99274.06;;;11.32;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:53:32;99294.13;;;11.38;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:56:04;99288.56;;;11.39;nan
46408;BME280;32110;45.724;21.276;2023-04-01T00:58:33;99288.34;;;11.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:01:01;99280.94;;;11.38;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:03:27;99290.97;;;11.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:11:29;99286.47;;;11.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:14:02;99288.88;;;11.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:16:37;99240.00;;;11.15;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:27:21;99274.06;;;11.37;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:35:32;99252.72;;;11.28;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:38:01;99242.91;;;11.18;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:40:31;99246.88;;;11.21;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:43:05;99248.97;;;11.14;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:45:35;99258.44;;;11.15;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:48:02;99248.66;;;11.10;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:50:30;99248.66;;;11.10;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:53:07;99252.34;;;11.09;nan
46408;BME280;32110;45.724;21.276;2023-04-01T01:55:44;99251.56;;;11.09;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:01:18;99241.75;;;10.99;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:03:45;99234.63;;;10.94;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:06:15;99244.91;;;10.96;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:08:45;99247.00;;;10.94;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:11:15;99262.03;;;10.98;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:14:05;99233.53;;;10.85;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:16:36;99256.50;;;10.95;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:19:05;99248.28;;;10.86;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:21:35;99256.19;;;10.91;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:24:04;99241.69;;;10.89;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:26:32;99244.31;;;10.83;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:29:03;99252.75;;;10.85;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:31:30;99235.06;;;10.76;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:33:57;99222.66;;;10.71;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:36:23;99241.63;;;10.73;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:38:49;99252.44;;;10.77;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:41:16;99256.88;;;10.71;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:43:41;99252.63;;;10.70;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:46:07;99272.69;;;10.71;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:48:32;99276.56;;;10.63;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:50:57;99290.00;;;10.67;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:53:23;99298.19;;;10.66;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:55:48;99294.69;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T02:58:16;99289.16;;;10.56;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:00:41;99288.88;;;10.58;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:03:07;99294.69;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:05:33;99278.09;;;10.54;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:07:58;99275.44;;;10.54;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:10:24;99267.03;;;10.57;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:12:49;99262.09;;;10.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:15:14;99263.41;;;10.63;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:17:41;99261.25;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:20:07;99254.66;;;10.58;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:22:34;99268.94;;;10.67;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:25:01;99265.53;;;10.67;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:27:26;99249.38;;;10.53;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:29:51;99282.16;;;10.72;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:32:17;99277.91;;;10.66;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:34:42;99280.00;;;10.64;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:37:08;99286.88;;;10.70;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:39:33;99285.50;;;10.62;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:41:58;99292.84;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:44:24;99293.94;;;10.64;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:46:50;99294.75;;;10.70;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:49:15;99294.75;;;10.70;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:51:42;99288.97;;;10.68;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:54:08;99281.53;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:56:34;99285.72;;;10.56;nan
46408;BME280;32110;45.724;21.276;2023-04-01T03:59:03;99288.13;;;10.62;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:01:28;99282.59;;;10.59;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:03:55;99293.41;;;10.62;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:06:22;99285.50;;;10.62;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:08:48;99269.91;;;10.56;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:11:14;99253.31;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:13:40;99242.97;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:16:06;99247.72;;;10.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:18:32;99274.16;;;10.57;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:20:57;99253.03;;;10.47;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:23:23;99250.88;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:26:04;99263.59;;;10.52;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:28:30;99257.75;;;10.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:30:55;99258.78;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:33:22;99263.28;;;10.48;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:35:48;99255.88;;;10.40;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:38:13;99263.56;;;10.47;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:40:40;99255.88;;;10.40;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:43:06;99262.75;;;10.46;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:45:31;99256.97;;;10.44;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:47:57;99251.94;;;10.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:50:23;99255.94;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:52:49;99212.28;;;10.22;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:55:14;99257.00;;;10.49;nan
46408;BME280;32110;45.724;21.276;2023-04-01T04:57:40;99227.47;;;10.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:00:06;99250.97;;;10.54;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:02:32;99233.78;;;10.46;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:04:58;99239.63;;;10.53;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:07:23;99216.91;;;10.37;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:09:48;99227.47;;;10.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:12:14;99233.28;;;10.44;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:14:40;99242.22;;;10.48;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:17:09;99245.88;;;10.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:19:35;99249.81;;;10.39;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:22:00;99252.94;;;10.36;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:24:25;99254.53;;;10.37;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:26:51;99227.25;;;10.21;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:29:16;99221.75;;;10.23;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:31:42;99210.25;;;10.29;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:34:07;99242.03;;;10.55;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:36:33;99239.44;;;10.65;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:38:58;99230.59;;;10.81;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:41:23;99214.81;;;10.86;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:43:49;99221.50;;;11.04;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:46:15;99232.88;;;11.20;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:48:40;99215.25;;;11.21;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:51:05;99216.63;;;11.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:53:31;99218.22;;;11.40;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:55:56;99210.31;;;11.40;nan
46408;BME280;32110;45.724;21.276;2023-04-01T05:58:22;99195.53;;;11.39;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:00:47;99196.31;;;11.39;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:03:13;99201.88;;;11.38;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:05:43;99208.19;;;11.37;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:08:15;99206.84;;;11.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:22:02;99184.44;;;11.26;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:30:16;99171.16;;;11.01;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:38:24;99163.34;;;11.26;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:41:35;99155.75;;;11.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:45:13;99165.00;;;11.53;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:50:12;99162.34;;;11.48;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:55:29;99233.13;;;11.92;nan
46408;BME280;32110;45.724;21.276;2023-04-01T06:57:59;99171.06;;;11.59;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:00:32;99171.34;;;11.62;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:05:47;99181.09;;;11.62;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:08:18;99179.50;;;11.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:11:01;99175.00;;;11.56;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:13:32;99169.72;;;11.51;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:16:08;99168.16;;;11.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:21:41;99178.69;;;11.40;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:24:15;99179.97;;;11.32;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:26:43;99169.66;;;11.20;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:29:13;99171.78;;;11.23;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:34:27;99190.69;;;11.10;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:37:06;99192.25;;;11.06;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:40:05;99185.41;;;11.00;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:50:10;99191.38;;;10.80;nan
46408;BME280;32110;45.724;21.276;2023-04-01T07:55:16;99173.94;;;10.74;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:03:35;99177.31;;;10.64;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:08:53;99168.34;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:11:46;99156.69;;;10.51;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:17:28;99154.88;;;10.51;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:23:00;99114.69;;;10.23;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:25:29;99147.22;;;10.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:28:24;99140.09;;;10.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:31:00;99144.81;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:33:31;99152.50;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:36:05;99151.38;;;10.40;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:38:53;99146.34;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:52:36;99152.69;;;10.38;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:55:04;99155.91;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T08:58:03;99163.84;;;10.55;nan
46408;BME280;32110;45.724;21.276;2023-04-01T09:06:29;99177.47;;;10.42;nan
46408;BME280;32110;45.724;21.276;2023-04-01T09:11:38;99184.06;;;10.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T09:20:42;99177.19;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T09:34:19;99173.59;;;10.55;nan
46408;BME280;32110;45.724;21.276;2023-04-01T10:03:58;99151.53;;;10.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T10:36:52;99142.38;;;10.84;nan
46408;BME280;32110;45.724;21.276;2023-04-01T10:51:04;99134.22;;;10.80;nan
46408;BME280;32110;45.724;21.276;2023-04-01T10:53:39;99138.72;;;10.85;nan
46408;BME280;32110;45.724;21.276;2023-04-01T11:05:30;99135.84;;;10.92;nan
46408;BME280;32110;45.724;21.276;2023-04-01T11:08:16;99130.56;;;10.92;nan
46408;BME280;32110;45.724;21.276;2023-04-01T11:39:28;99117.28;;;10.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T11:48:00;99105.53;;;10.31;nan
46408;BME280;32110;45.724;21.276;2023-04-01T11:59:27;99127.91;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T12:07:25;99131.38;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T12:21:02;99143.16;;;10.32;nan
46408;BME280;32110;45.724;21.276;2023-04-01T12:23:47;99134.44;;;10.26;nan
46408;BME280;32110;45.724;21.276;2023-04-01T12:37:29;99143.72;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T12:43:05;99129.94;;;10.21;nan
46408;BME280;32110;45.724;21.276;2023-04-01T12:56:48;99160.69;;;10.16;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:02:09;99159.31;;;10.08;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:12:45;99177.50;;;10.15;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:15:41;99166.38;;;10.08;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:21:06;99189.66;;;10.21;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:26:27;99186.50;;;10.24;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:28:59;99188.09;;;10.25;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:35:03;99198.50;;;10.37;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:41:09;99191.66;;;10.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T13:43:24;99190.34;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:00:06;99203.28;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:05:54;99210.69;;;10.53;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:24:52;99217.34;;;10.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:33:12;99206.22;;;10.54;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:38:28;99219.97;;;10.61;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:44:18;99223.63;;;10.60;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:49:35;99216.00;;;10.58;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:52:11;99218.63;;;10.58;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:54:42;99208.56;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:57:13;99218.88;;;10.57;nan
46408;BME280;32110;45.724;21.276;2023-04-01T14:59:51;99221.75;;;10.55;nan
46408;BME280;32110;45.724;21.276;2023-04-01T15:02:32;99213.06;;;10.55;nan
46408;BME280;32110;45.724;21.276;2023-04-01T15:07:47;99225.94;;;10.51;nan
46408;BME280;32110;45.724;21.276;2023-04-01T15:25:03;99210.56;;;10.33;nan
46408;BME280;32110;45.724;21.276;2023-04-01T15:32:46;99239.84;;;10.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T15:38:18;99230.53;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T15:43:53;99246.88;;;10.36;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:04:48;99259.50;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:12:40;99268.19;;;10.34;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:23:02;99269.75;;;10.30;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:25:59;99279.31;;;10.41;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:28:34;99261.72;;;10.47;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:37:27;99275.03;;;10.35;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:40:14;99287.69;;;10.38;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:45:43;99300.09;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:48:21;99289.72;;;10.31;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:51:01;99298.25;;;10.43;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:53:43;99317.50;;;10.44;nan
46408;BME280;32110;45.724;21.276;2023-04-01T16:56:22;99307.75;;;10.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T17:01:42;99296.09;;;10.35;nan
46408;BME280;32110;45.724;21.276;2023-04-01T17:06:54;99323.03;;;10.48;nan
46408;BME280;32110;45.724;21.276;2023-04-01T17:15:17;99329.63;;;10.50;nan
46408;BME280;32110;45.724;21.276;2023-04-01T17:20:55;99347.81;;;10.52;nan
46408;BME280;32110;45.724;21.276;2023-04-01T17:23:34;99331.44;;;10.45;nan
46408;BME280;32110;45.724;21.276;2023-04-01T17:26:16;99346.22;;;10.51;nan
46408;BME280;32110;45.724;21.276;2023-04-01T19:47:06;99420.31;;;10.15;nan
