sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
829;BME280;396;52.558;13.188;2022-12-29T00:01:40;100103.09;;;8.53;99.08
829;BME280;396;52.558;13.188;2022-12-29T00:04:11;100103.72;;;8.64;98.65
829;BME280;396;52.558;13.188;2022-12-29T00:06:38;100102.03;;;8.68;98.43
829;BME280;396;52.558;13.188;2022-12-29T00:11:30;100101.41;;;8.71;98.33
829;BME280;396;52.558;13.188;2022-12-29T00:13:57;100102.19;;;8.71;97.91
829;BME280;396;52.558;13.188;2022-12-29T00:16:39;100102.09;;;8.63;97.22
829;BME280;396;52.558;13.188;2022-12-29T00:19:07;100090.91;;;8.69;97.37
829;BME280;396;52.558;13.188;2022-12-29T00:21:55;100095.41;;;8.74;96.96
829;BME280;396;52.558;13.188;2022-12-29T00:24:39;100085.09;;;8.76;97.13
829;BME280;396;52.558;13.188;2022-12-29T00:27:23;100089.09;;;8.78;97.02
829;BME280;396;52.558;13.188;2022-12-29T00:30:08;100079.09;;;8.79;96.47
829;BME280;396;52.558;13.188;2022-12-29T00:32:53;100086.41;;;8.78;97.58
829;BME280;396;52.558;13.188;2022-12-29T00:35:43;100081.47;;;8.80;98.13
829;BME280;396;52.558;13.188;2022-12-29T00:38:12;100068.59;;;8.77;98.92
829;BME280;396;52.558;13.188;2022-12-29T00:40:56;100081.69;;;8.70;99.44
829;BME280;396;52.558;13.188;2022-12-29T00:43:40;100068.31;;;8.65;99.21
829;BME280;396;52.558;13.188;2022-12-29T00:46:24;100065.59;;;8.65;99.27
829;BME280;396;52.558;13.188;2022-12-29T00:48:51;100070.22;;;8.65;99.24
829;BME280;396;52.558;13.188;2022-12-29T00:51:36;100066.19;;;8.62;99.64
829;BME280;396;52.558;13.188;2022-12-29T00:54:03;100067.91;;;8.58;99.33
829;BME280;396;52.558;13.188;2022-12-29T00:56:29;100069.41;;;8.64;100.00
829;BME280;396;52.558;13.188;2022-12-29T00:59:00;100066.72;;;8.64;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:01:27;100072.13;;;8.64;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:03:53;100061.91;;;8.61;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:06:20;100062.81;;;8.56;99.64
829;BME280;396;52.558;13.188;2022-12-29T01:08:48;100061.59;;;8.63;99.57
829;BME280;396;52.558;13.188;2022-12-29T01:11:35;100060.53;;;8.64;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:14:00;100052.09;;;8.65;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:16:27;100049.41;;;8.65;99.19
829;BME280;396;52.558;13.188;2022-12-29T01:18:53;100060.63;;;8.72;98.17
829;BME280;396;52.558;13.188;2022-12-29T01:21:20;100041.09;;;8.75;98.23
829;BME280;396;52.558;13.188;2022-12-29T01:23:48;100050.19;;;8.79;98.37
829;BME280;396;52.558;13.188;2022-12-29T01:26:16;100061.50;;;8.81;98.18
829;BME280;396;52.558;13.188;2022-12-29T01:28:44;100064.56;;;8.89;98.38
829;BME280;396;52.558;13.188;2022-12-29T01:31:14;100049.00;;;8.86;98.55
829;BME280;396;52.558;13.188;2022-12-29T01:33:41;100061.59;;;8.90;98.83
829;BME280;396;52.558;13.188;2022-12-29T01:36:09;100053.09;;;8.83;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:38:37;100055.91;;;8.78;99.89
829;BME280;396;52.558;13.188;2022-12-29T01:41:06;100061.09;;;8.74;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:43:41;100062.50;;;8.72;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:46:15;100064.50;;;8.66;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:48:45;100057.00;;;8.63;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:51:12;100049.72;;;8.64;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:53:39;100050.00;;;8.62;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:56:10;100035.50;;;8.58;100.00
829;BME280;396;52.558;13.188;2022-12-29T01:58:41;100022.63;;;8.55;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:01:10;100020.53;;;8.52;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:03:37;100035.34;;;8.54;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:06:08;100023.44;;;8.55;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:08:36;100019.81;;;8.60;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:11:04;100016.13;;;8.56;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:13:33;100022.13;;;8.53;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:16:05;100017.13;;;8.60;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:18:41;99997.44;;;8.59;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:24:47;100013.00;;;8.63;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:27:31;100000.50;;;8.67;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:30:09;100002.81;;;8.73;99.93
829;BME280;396;52.558;13.188;2022-12-29T02:32:45;100002.69;;;8.78;100.00
829;BME280;396;52.558;13.188;2022-12-29T02:35:21;99999.09;;;8.83;98.75
829;BME280;396;52.558;13.188;2022-12-29T02:37:58;100000.56;;;8.89;97.74
829;BME280;396;52.558;13.188;2022-12-29T02:40:32;100001.25;;;8.95;98.14
829;BME280;396;52.558;13.188;2022-12-29T02:43:06;100001.16;;;9.00;96.05
829;BME280;396;52.558;13.188;2022-12-29T02:45:45;99995.44;;;9.01;95.88
829;BME280;396;52.558;13.188;2022-12-29T02:48:18;99990.69;;;9.07;95.83
829;BME280;396;52.558;13.188;2022-12-29T02:50:50;99986.16;;;9.16;94.61
829;BME280;396;52.558;13.188;2022-12-29T02:53:21;99990.97;;;9.19;93.90
829;BME280;396;52.558;13.188;2022-12-29T02:56:08;99991.75;;;9.20;93.59
829;BME280;396;52.558;13.188;2022-12-29T02:58:34;99981.53;;;9.30;93.79
829;BME280;396;52.558;13.188;2022-12-29T03:01:14;99993.00;;;9.36;92.41
829;BME280;396;52.558;13.188;2022-12-29T03:03:51;99980.34;;;9.45;91.86
829;BME280;396;52.558;13.188;2022-12-29T03:06:30;99970.31;;;9.46;91.85
829;BME280;396;52.558;13.188;2022-12-29T03:09:04;99952.38;;;9.50;91.32
829;BME280;396;52.558;13.188;2022-12-29T03:11:41;99961.03;;;9.60;89.38
829;BME280;396;52.558;13.188;2022-12-29T03:14:33;99946.47;;;9.70;88.74
829;BME280;396;52.558;13.188;2022-12-29T03:17:26;99953.00;;;9.78;88.14
829;BME280;396;52.558;13.188;2022-12-29T03:20:01;99955.59;;;9.83;88.21
829;BME280;396;52.558;13.188;2022-12-29T03:22:31;99950.00;;;9.79;87.52
829;BME280;396;52.558;13.188;2022-12-29T03:25:03;99957.38;;;9.88;88.21
829;BME280;396;52.558;13.188;2022-12-29T03:27:34;99958.63;;;9.90;88.37
829;BME280;396;52.558;13.188;2022-12-29T03:30:04;99952.09;;;9.91;88.00
829;BME280;396;52.558;13.188;2022-12-29T03:32:33;99961.50;;;9.94;87.76
829;BME280;396;52.558;13.188;2022-12-29T03:35:04;99957.56;;;10.00;86.85
829;BME280;396;52.558;13.188;2022-12-29T03:37:34;99951.38;;;10.08;87.39
829;BME280;396;52.558;13.188;2022-12-29T03:40:03;99953.78;;;10.09;86.60
829;BME280;396;52.558;13.188;2022-12-29T03:42:33;99955.84;;;10.13;86.23
829;BME280;396;52.558;13.188;2022-12-29T03:45:01;99963.19;;;10.12;86.53
829;BME280;396;52.558;13.188;2022-12-29T03:47:30;99977.53;;;10.21;85.66
829;BME280;396;52.558;13.188;2022-12-29T03:49:57;99977.41;;;10.26;85.45
829;BME280;396;52.558;13.188;2022-12-29T03:52:25;99977.91;;;10.28;85.33
829;BME280;396;52.558;13.188;2022-12-29T03:54:51;99968.84;;;10.33;85.06
829;BME280;396;52.558;13.188;2022-12-29T03:57:18;99967.72;;;10.25;86.26
829;BME280;396;52.558;13.188;2022-12-29T03:59:45;99965.34;;;10.32;85.58
829;BME280;396;52.558;13.188;2022-12-29T04:02:11;99947.81;;;10.30;85.31
829;BME280;396;52.558;13.188;2022-12-29T04:04:38;99944.16;;;10.34;85.75
829;BME280;396;52.558;13.188;2022-12-29T04:07:04;99954.19;;;10.34;85.96
829;BME280;396;52.558;13.188;2022-12-29T04:09:32;99955.50;;;10.37;85.50
829;BME280;396;52.558;13.188;2022-12-29T04:11:59;99961.88;;;10.41;85.56
829;BME280;396;52.558;13.188;2022-12-29T04:14:26;99952.94;;;10.31;85.75
829;BME280;396;52.558;13.188;2022-12-29T04:16:52;99945.13;;;10.39;85.52
829;BME280;396;52.558;13.188;2022-12-29T04:19:19;99949.31;;;10.45;85.09
829;BME280;396;52.558;13.188;2022-12-29T04:21:46;99960.13;;;10.45;86.13
829;BME280;396;52.558;13.188;2022-12-29T04:24:12;99956.75;;;10.39;85.50
829;BME280;396;52.558;13.188;2022-12-29T04:26:40;99940.34;;;10.35;86.32
829;BME280;396;52.558;13.188;2022-12-29T04:29:07;99938.13;;;10.38;86.47
829;BME280;396;52.558;13.188;2022-12-29T04:31:34;99944.69;;;10.45;85.96
829;BME280;396;52.558;13.188;2022-12-29T04:34:00;99925.84;;;10.40;86.54
829;BME280;396;52.558;13.188;2022-12-29T04:36:27;99937.66;;;10.44;85.22
829;BME280;396;52.558;13.188;2022-12-29T04:38:54;99928.25;;;10.42;85.80
829;BME280;396;52.558;13.188;2022-12-29T04:41:20;99925.84;;;10.40;86.53
829;BME280;396;52.558;13.188;2022-12-29T04:43:48;99923.81;;;10.37;85.77
829;BME280;396;52.558;13.188;2022-12-29T04:46:15;99936.06;;;10.43;85.71
829;BME280;396;52.558;13.188;2022-12-29T04:48:42;99926.81;;;10.44;85.42
829;BME280;396;52.558;13.188;2022-12-29T04:51:09;99934.66;;;10.46;85.77
829;BME280;396;52.558;13.188;2022-12-29T04:53:35;99927.00;;;10.48;85.39
829;BME280;396;52.558;13.188;2022-12-29T04:56:02;99925.75;;;10.54;84.66
829;BME280;396;52.558;13.188;2022-12-29T04:58:29;99920.16;;;10.50;85.86
829;BME280;396;52.558;13.188;2022-12-29T05:00:56;99926.19;;;10.47;85.94
829;BME280;396;52.558;13.188;2022-12-29T05:03:23;99927.50;;;10.50;86.56
829;BME280;396;52.558;13.188;2022-12-29T05:05:53;99935.44;;;10.46;86.15
829;BME280;396;52.558;13.188;2022-12-29T05:08:19;99929.88;;;10.51;86.09
829;BME280;396;52.558;13.188;2022-12-29T05:10:46;99921.25;;;10.58;86.21
829;BME280;396;52.558;13.188;2022-12-29T05:13:13;99919.84;;;10.60;85.88
829;BME280;396;52.558;13.188;2022-12-29T05:15:40;99907.59;;;10.63;85.52
829;BME280;396;52.558;13.188;2022-12-29T05:18:08;99916.50;;;10.72;85.32
829;BME280;396;52.558;13.188;2022-12-29T05:20:34;99910.13;;;10.68;85.59
829;BME280;396;52.558;13.188;2022-12-29T05:23:01;99895.47;;;10.69;85.89
829;BME280;396;52.558;13.188;2022-12-29T05:25:27;99891.63;;;10.79;85.53
829;BME280;396;52.558;13.188;2022-12-29T05:27:54;99894.69;;;10.77;86.42
829;BME280;396;52.558;13.188;2022-12-29T05:30:20;99898.97;;;10.78;85.39
829;BME280;396;52.558;13.188;2022-12-29T05:32:47;99895.47;;;10.78;85.45
829;BME280;396;52.558;13.188;2022-12-29T05:35:15;99890.22;;;10.81;85.62
829;BME280;396;52.558;13.188;2022-12-29T05:37:42;99895.31;;;10.83;85.01
829;BME280;396;52.558;13.188;2022-12-29T05:40:09;99892.13;;;10.90;84.96
829;BME280;396;52.558;13.188;2022-12-29T05:42:36;99893.72;;;10.82;85.97
829;BME280;396;52.558;13.188;2022-12-29T05:45:03;99887.34;;;10.86;85.56
829;BME280;396;52.558;13.188;2022-12-29T05:47:32;99885.41;;;10.96;84.66
829;BME280;396;52.558;13.188;2022-12-29T05:49:59;99907.56;;;10.98;84.99
829;BME280;396;52.558;13.188;2022-12-29T05:52:27;99899.28;;;11.03;85.11
829;BME280;396;52.558;13.188;2022-12-29T05:54:54;99893.88;;;10.94;85.87
829;BME280;396;52.558;13.188;2022-12-29T05:57:21;99890.66;;;11.01;85.31
829;BME280;396;52.558;13.188;2022-12-29T05:59:47;99883.50;;;11.05;85.28
829;BME280;396;52.558;13.188;2022-12-29T06:02:14;99864.88;;;10.95;86.66
829;BME280;396;52.558;13.188;2022-12-29T06:04:40;99875.72;;;10.95;86.19
829;BME280;396;52.558;13.188;2022-12-29T06:07:07;99878.88;;;10.97;86.04
829;BME280;396;52.558;13.188;2022-12-29T06:09:35;99867.41;;;11.00;85.92
829;BME280;396;52.558;13.188;2022-12-29T06:12:02;99879.53;;;11.02;85.37
829;BME280;396;52.558;13.188;2022-12-29T06:14:28;99879.22;;;10.95;86.57
829;BME280;396;52.558;13.188;2022-12-29T06:16:55;99879.69;;;10.89;86.43
829;BME280;396;52.558;13.188;2022-12-29T06:19:21;99883.03;;;10.94;85.73
829;BME280;396;52.558;13.188;2022-12-29T06:21:48;99876.31;;;11.09;85.08
829;BME280;396;52.558;13.188;2022-12-29T06:24:15;99880.94;;;11.17;84.68
829;BME280;396;52.558;13.188;2022-12-29T06:26:43;99878.38;;;11.21;84.71
829;BME280;396;52.558;13.188;2022-12-29T06:29:09;99888.56;;;11.24;84.48
829;BME280;396;52.558;13.188;2022-12-29T06:31:36;99890.16;;;11.25;85.03
829;BME280;396;52.558;13.188;2022-12-29T06:34:03;99894.47;;;11.26;84.50
829;BME280;396;52.558;13.188;2022-12-29T06:36:29;99890.97;;;11.25;84.40
829;BME280;396;52.558;13.188;2022-12-29T06:38:56;99884.75;;;11.25;84.44
829;BME280;396;52.558;13.188;2022-12-29T06:41:22;99875.00;;;11.24;84.17
829;BME280;396;52.558;13.188;2022-12-29T06:43:50;99884.88;;;11.28;84.13
829;BME280;396;52.558;13.188;2022-12-29T06:46:17;99880.28;;;11.29;84.23
829;BME280;396;52.558;13.188;2022-12-29T06:48:44;99895.59;;;11.25;84.55
829;BME280;396;52.558;13.188;2022-12-29T06:51:10;99886.19;;;11.22;84.79
829;BME280;396;52.558;13.188;2022-12-29T06:53:37;99888.56;;;11.24;84.81
829;BME280;396;52.558;13.188;2022-12-29T06:56:04;99894.16;;;11.19;86.05
829;BME280;396;52.558;13.188;2022-12-29T06:58:31;99898.31;;;11.16;85.63
829;BME280;396;52.558;13.188;2022-12-29T07:00:59;99903.25;;;11.14;85.91
829;BME280;396;52.558;13.188;2022-12-29T07:03:25;99897.38;;;11.12;86.39
829;BME280;396;52.558;13.188;2022-12-29T07:05:52;99908.84;;;11.09;86.64
829;BME280;396;52.558;13.188;2022-12-29T07:08:19;99904.53;;;11.08;86.32
829;BME280;396;52.558;13.188;2022-12-29T07:10:46;99913.47;;;11.08;86.66
829;BME280;396;52.558;13.188;2022-12-29T07:13:12;99909.78;;;11.13;86.31
829;BME280;396;52.558;13.188;2022-12-29T07:15:39;99903.06;;;11.19;86.16
829;BME280;396;52.558;13.188;2022-12-29T07:18:07;99909.28;;;11.20;85.91
829;BME280;396;52.558;13.188;2022-12-29T07:20:34;99911.69;;;11.21;85.60
829;BME280;396;52.558;13.188;2022-12-29T07:23:01;99900.69;;;11.18;86.08
829;BME280;396;52.558;13.188;2022-12-29T07:25:28;99901.16;;;11.11;86.25
829;BME280;396;52.558;13.188;2022-12-29T07:27:55;99901.50;;;11.09;86.61
829;BME280;396;52.558;13.188;2022-12-29T07:30:21;99898.47;;;11.11;86.61
829;BME280;396;52.558;13.188;2022-12-29T07:32:48;99900.38;;;11.10;86.74
829;BME280;396;52.558;13.188;2022-12-29T07:35:16;99893.84;;;11.11;87.15
829;BME280;396;52.558;13.188;2022-12-29T07:37:42;99887.94;;;11.09;87.07
829;BME280;396;52.558;13.188;2022-12-29T07:40:10;99886.97;;;11.14;87.26
829;BME280;396;52.558;13.188;2022-12-29T07:42:41;99883.03;;;11.11;87.41
829;BME280;396;52.558;13.188;2022-12-29T07:45:08;99889.06;;;11.08;87.81
829;BME280;396;52.558;13.188;2022-12-29T07:47:35;99890.50;;;10.97;88.62
829;BME280;396;52.558;13.188;2022-12-29T07:50:02;99887.19;;;10.92;89.11
829;BME280;396;52.558;13.188;2022-12-29T07:52:30;99890.50;;;11.06;88.22
829;BME280;396;52.558;13.188;2022-12-29T07:54:57;99896.41;;;11.08;87.36
829;BME280;396;52.558;13.188;2022-12-29T07:57:24;99895.75;;;11.11;87.17
829;BME280;396;52.558;13.188;2022-12-29T07:59:50;99898.16;;;11.13;87.70
829;BME280;396;52.558;13.188;2022-12-29T08:02:17;99891.28;;;11.15;87.42
829;BME280;396;52.558;13.188;2022-12-29T08:04:43;99889.53;;;11.10;87.14
829;BME280;396;52.558;13.188;2022-12-29T08:07:10;99890.81;;;11.13;87.11
829;BME280;396;52.558;13.188;2022-12-29T08:09:38;99884.44;;;11.09;88.15
829;BME280;396;52.558;13.188;2022-12-29T08:12:05;99891.94;;;11.12;87.19
829;BME280;396;52.558;13.188;2022-12-29T08:14:31;99890.50;;;11.15;87.15
829;BME280;396;52.558;13.188;2022-12-29T08:16:58;99892.91;;;11.16;87.41
829;BME280;396;52.558;13.188;2022-12-29T08:19:25;99899.41;;;11.15;87.42
829;BME280;396;52.558;13.188;2022-12-29T08:21:52;99890.03;;;11.13;86.92
829;BME280;396;52.558;13.188;2022-12-29T08:24:19;99908.66;;;11.14;87.36
829;BME280;396;52.558;13.188;2022-12-29T08:26:47;99910.41;;;11.10;87.75
829;BME280;396;52.558;13.188;2022-12-29T08:29:14;99901.84;;;11.08;87.72
829;BME280;396;52.558;13.188;2022-12-29T08:31:40;99889.25;;;11.03;88.46
829;BME280;396;52.558;13.188;2022-12-29T08:34:07;99881.56;;;11.05;87.75
829;BME280;396;52.558;13.188;2022-12-29T08:36:33;99888.28;;;11.08;87.91
829;BME280;396;52.558;13.188;2022-12-29T08:39:00;99879.19;;;11.04;88.63
829;BME280;396;52.558;13.188;2022-12-29T08:41:27;99878.41;;;11.03;88.31
829;BME280;396;52.558;13.188;2022-12-29T08:43:55;99888.91;;;11.05;87.80
829;BME280;396;52.558;13.188;2022-12-29T08:46:21;99883.50;;;11.05;87.95
829;BME280;396;52.558;13.188;2022-12-29T08:48:48;99880.31;;;11.11;87.80
829;BME280;396;52.558;13.188;2022-12-29T08:51:14;99881.38;;;11.19;88.03
829;BME280;396;52.558;13.188;2022-12-29T08:53:42;99889.84;;;11.26;87.73
829;BME280;396;52.558;13.188;2022-12-29T08:56:09;99878.34;;;11.29;87.88
829;BME280;396;52.558;13.188;2022-12-29T08:58:37;99882.81;;;11.34;86.60
829;BME280;396;52.558;13.188;2022-12-29T09:01:05;99879.75;;;11.35;86.75
829;BME280;396;52.558;13.188;2022-12-29T09:03:32;99881.06;;;11.29;87.61
829;BME280;396;52.558;13.188;2022-12-29T09:05:59;99867.97;;;11.31;87.28
829;BME280;396;52.558;13.188;2022-12-29T09:08:25;99876.09;;;11.31;86.77
829;BME280;396;52.558;13.188;2022-12-29T09:10:52;99859.84;;;11.31;87.50
829;BME280;396;52.558;13.188;2022-12-29T09:13:19;99854.06;;;11.33;87.05
829;BME280;396;52.558;13.188;2022-12-29T09:15:46;99859.66;;;11.36;87.01
829;BME280;396;52.558;13.188;2022-12-29T09:18:14;99862.84;;;11.39;86.77
829;BME280;396;52.558;13.188;2022-12-29T09:20:40;99863.94;;;11.37;86.63
829;BME280;396;52.558;13.188;2022-12-29T09:23:07;99865.22;;;11.40;87.12
829;BME280;396;52.558;13.188;2022-12-29T09:25:33;99875.72;;;11.50;86.20
829;BME280;396;52.558;13.188;2022-12-29T09:28:00;99871.88;;;11.60;85.71
829;BME280;396;52.558;13.188;2022-12-29T09:30:31;99860.00;;;11.73;85.01
829;BME280;396;52.558;13.188;2022-12-29T09:32:57;99851.69;;;11.78;84.78
829;BME280;396;52.558;13.188;2022-12-29T09:35:25;99857.75;;;11.84;84.38
829;BME280;396;52.558;13.188;2022-12-29T09:37:52;99844.78;;;11.90;84.77
829;BME280;396;52.558;13.188;2022-12-29T09:40:25;99844.28;;;11.96;84.48
829;BME280;396;52.558;13.188;2022-12-29T09:43:06;99830.66;;;12.05;83.77
829;BME280;396;52.558;13.188;2022-12-29T09:45:38;99850.38;;;12.14;83.31
829;BME280;396;52.558;13.188;2022-12-29T09:48:14;99854.03;;;12.18;83.45
829;BME280;396;52.558;13.188;2022-12-29T09:50:44;99842.84;;;12.20;83.78
829;BME280;396;52.558;13.188;2022-12-29T09:53:17;99858.13;;;12.24;82.93
829;BME280;396;52.558;13.188;2022-12-29T09:55:48;99870.72;;;12.29;83.09
829;BME280;396;52.558;13.188;2022-12-29T09:58:20;99867.75;;;12.43;81.99
829;BME280;396;52.558;13.188;2022-12-29T10:00:53;99872.19;;;12.47;81.75
829;BME280;396;52.558;13.188;2022-12-29T10:03:22;99872.81;;;12.53;82.03
829;BME280;396;52.558;13.188;2022-12-29T10:05:54;99864.31;;;12.54;81.24
829;BME280;396;52.558;13.188;2022-12-29T10:08:29;99863.03;;;12.52;81.82
829;BME280;396;52.558;13.188;2022-12-29T10:11:09;99865.56;;;12.57;81.73
829;BME280;396;52.558;13.188;2022-12-29T10:13:55;99864.47;;;12.58;81.92
829;BME280;396;52.558;13.188;2022-12-29T10:16:30;99855.31;;;12.62;82.11
829;BME280;396;52.558;13.188;2022-12-29T10:19:14;99858.03;;;12.62;81.72
829;BME280;396;52.558;13.188;2022-12-29T10:21:59;99843.88;;;12.69;81.80
829;BME280;396;52.558;13.188;2022-12-29T10:24:28;99852.44;;;12.80;81.76
829;BME280;396;52.558;13.188;2022-12-29T10:26:56;99858.25;;;12.91;80.79
829;BME280;396;52.558;13.188;2022-12-29T10:29:26;99864.41;;;13.00;80.93
829;BME280;396;52.558;13.188;2022-12-29T10:31:58;99853.78;;;13.07;80.11
829;BME280;396;52.558;13.188;2022-12-29T10:34:28;99857.34;;;13.20;79.47
829;BME280;396;52.558;13.188;2022-12-29T10:37:04;99857.72;;;13.30;78.31
829;BME280;396;52.558;13.188;2022-12-29T10:39:34;99861.91;;;13.40;78.25
829;BME280;396;52.558;13.188;2022-12-29T10:42:09;99858.88;;;13.42;77.94
829;BME280;396;52.558;13.188;2022-12-29T10:44:37;99858.31;;;13.48;77.41
829;BME280;396;52.558;13.188;2022-12-29T10:47:06;99859.88;;;13.49;77.45
829;BME280;396;52.558;13.188;2022-12-29T10:49:39;99860.00;;;13.53;77.61
829;BME280;396;52.558;13.188;2022-12-29T10:52:10;99845.97;;;13.51;77.42
829;BME280;396;52.558;13.188;2022-12-29T10:54:43;99841.09;;;13.56;77.26
829;BME280;396;52.558;13.188;2022-12-29T10:57:22;99847.31;;;13.45;78.40
829;BME280;396;52.558;13.188;2022-12-29T10:59:50;99834.59;;;13.36;78.78
829;BME280;396;52.558;13.188;2022-12-29T11:02:31;99839.94;;;13.33;78.66
829;BME280;396;52.558;13.188;2022-12-29T11:05:05;99851.81;;;13.41;78.31
829;BME280;396;52.558;13.188;2022-12-29T11:07:35;99843.88;;;13.35;78.01
829;BME280;396;52.558;13.188;2022-12-29T11:10:20;99847.09;;;13.37;78.51
829;BME280;396;52.558;13.188;2022-12-29T11:13:10;99847.66;;;13.43;77.59
829;BME280;396;52.558;13.188;2022-12-29T11:15:39;99843.44;;;13.46;77.84
829;BME280;396;52.558;13.188;2022-12-29T11:18:18;99852.06;;;13.48;78.42
829;BME280;396;52.558;13.188;2022-12-29T11:20:45;99839.63;;;13.47;77.61
829;BME280;396;52.558;13.188;2022-12-29T11:23:25;99849.78;;;13.50;77.74
829;BME280;396;52.558;13.188;2022-12-29T11:26:15;99861.91;;;13.40;78.27
829;BME280;396;52.558;13.188;2022-12-29T11:28:43;99864.31;;;13.42;78.01
829;BME280;396;52.558;13.188;2022-12-29T11:31:15;99862.94;;;13.35;79.54
829;BME280;396;52.558;13.188;2022-12-29T11:33:42;99853.41;;;13.29;80.13
829;BME280;396;52.558;13.188;2022-12-29T11:36:12;99864.78;;;13.10;82.01
829;BME280;396;52.558;13.188;2022-12-29T11:38:45;99862.81;;;12.99;81.91
829;BME280;396;52.558;13.188;2022-12-29T11:41:20;99851.00;;;12.95;82.18
829;BME280;396;52.558;13.188;2022-12-29T11:43:47;99850.50;;;12.80;84.92
829;BME280;396;52.558;13.188;2022-12-29T11:46:17;99846.81;;;12.64;87.03
829;BME280;396;52.558;13.188;2022-12-29T11:48:46;99860.09;;;12.45;89.68
829;BME280;396;52.558;13.188;2022-12-29T11:51:21;99850.53;;;12.18;91.66
829;BME280;396;52.558;13.188;2022-12-29T11:53:51;99843.59;;;11.99;92.89
829;BME280;396;52.558;13.188;2022-12-29T11:56:22;99848.19;;;11.78;95.47
829;BME280;396;52.558;13.188;2022-12-29T11:58:58;99856.06;;;11.62;97.25
829;BME280;396;52.558;13.188;2022-12-29T12:01:29;99857.44;;;11.39;97.62
829;BME280;396;52.558;13.188;2022-12-29T12:04:01;99865.59;;;11.30;99.12
829;BME280;396;52.558;13.188;2022-12-29T12:06:29;99869.28;;;11.25;99.11
829;BME280;396;52.558;13.188;2022-12-29T12:09:02;99886.50;;;11.29;99.37
829;BME280;396;52.558;13.188;2022-12-29T12:11:32;99885.03;;;11.32;99.22
829;BME280;396;52.558;13.188;2022-12-29T12:14:07;99889.03;;;11.26;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:16:41;99896.53;;;11.29;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:19:15;99886.19;;;11.22;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:21:49;99862.91;;;11.13;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:24:39;99862.94;;;11.04;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:27:13;99861.03;;;10.96;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:29:46;99856.91;;;10.90;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:32:20;99863.59;;;10.92;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:34:48;99869.50;;;10.94;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:37:30;99862.63;;;10.88;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:40:21;99860.25;;;10.86;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:43:01;99865.81;;;11.07;100.00
829;BME280;396;52.558;13.188;2022-12-29T12:45:45;99875.94;;;11.28;99.41
829;BME280;396;52.558;13.188;2022-12-29T12:48:28;99867.31;;;11.43;97.01
829;BME280;396;52.558;13.188;2022-12-29T12:51:03;99872.97;;;11.59;95.64
829;BME280;396;52.558;13.188;2022-12-29T12:53:44;99879.44;;;11.84;93.88
829;BME280;396;52.558;13.188;2022-12-29T12:56:31;99879.72;;;12.00;92.26
829;BME280;396;52.558;13.188;2022-12-29T12:59:06;99881.56;;;12.08;91.18
829;BME280;396;52.558;13.188;2022-12-29T13:01:44;99876.09;;;12.37;89.49
829;BME280;396;52.558;13.188;2022-12-29T13:04:30;99889.47;;;12.43;88.06
829;BME280;396;52.558;13.188;2022-12-29T13:07:06;99888.19;;;12.49;86.52
829;BME280;396;52.558;13.188;2022-12-29T13:09:50;99871.53;;;12.50;85.45
829;BME280;396;52.558;13.188;2022-12-29T13:12:29;99874.72;;;12.52;85.14
829;BME280;396;52.558;13.188;2022-12-29T13:15:05;99879.47;;;12.34;85.72
829;BME280;396;52.558;13.188;2022-12-29T13:17:41;99880.78;;;12.28;86.51
829;BME280;396;52.558;13.188;2022-12-29T13:20:20;99879.50;;;12.05;87.77
829;BME280;396;52.558;13.188;2022-12-29T13:22:53;99888.88;;;11.86;89.43
829;BME280;396;52.558;13.188;2022-12-29T13:25:32;99883.31;;;11.74;90.94
829;BME280;396;52.558;13.188;2022-12-29T13:28:06;99881.09;;;11.68;91.20
829;BME280;396;52.558;13.188;2022-12-29T13:30:41;99884.91;;;11.67;91.79
829;BME280;396;52.558;13.188;2022-12-29T13:33:18;99884.78;;;11.63;92.14
829;BME280;396;52.558;13.188;2022-12-29T13:35:57;99883.34;;;11.66;92.11
829;BME280;396;52.558;13.188;2022-12-29T13:38:32;99881.41;;;11.66;91.80
829;BME280;396;52.558;13.188;2022-12-29T13:41:04;99879.78;;;11.74;91.37
829;BME280;396;52.558;13.188;2022-12-29T13:43:35;99881.41;;;11.66;92.14
829;BME280;396;52.558;13.188;2022-12-29T13:46:07;99881.59;;;11.61;92.19
829;BME280;396;52.558;13.188;2022-12-29T13:48:40;99889.75;;;11.61;91.75
829;BME280;396;52.558;13.188;2022-12-29T13:51:10;99905.53;;;11.59;92.10
829;BME280;396;52.558;13.188;2022-12-29T13:53:49;99910.16;;;11.58;91.78
829;BME280;396;52.558;13.188;2022-12-29T13:56:24;99912.69;;;11.63;91.39
829;BME280;396;52.558;13.188;2022-12-29T13:58:57;99908.88;;;11.65;91.87