sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8398;BME280;4236;54.504;9.588;2023-05-08T00:01:40;102539.94;;;8.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:04:08;102539.25;;;8.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:06:37;102535.75;;;8.79;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:09:05;102540.22;;;8.79;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:11:33;102547.38;;;8.78;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:14:00;102537.84;;;8.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:16:28;102535.19;;;8.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:18:56;102530.03;;;8.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:21:25;102529.19;;;8.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:23:54;102533.94;;;8.70;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:26:21;102541.22;;;8.68;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:28:49;102535.19;;;8.66;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:31:17;102532.00;;;8.63;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:33:44;102533.94;;;8.61;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:36:12;102533.25;;;8.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:38:41;102535.06;;;8.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:41:10;102530.72;;;8.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:43:37;102534.50;;;8.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:46:05;102530.88;;;8.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:48:35;102538.84;;;8.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:51:04;102536.88;;;8.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:53:39;102546.66;;;8.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:56:10;102535.34;;;8.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T00:58:40;102540.53;;;8.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:01:08;102534.38;;;8.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:03:37;102538.69;;;8.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:06:06;102538.84;;;8.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:08:34;102537.88;;;8.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:11:19;102538.84;;;8.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:13:51;102539.81;;;8.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:16:31;102541.50;;;8.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:19:09;102547.78;;;8.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:21:44;102550.44;;;8.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:24:41;102549.75;;;8.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:27:35;102542.91;;;8.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:30:42;102546.69;;;8.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:33:19;102555.91;;;8.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:35:54;102553.25;;;8.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:38:30;102555.34;;;8.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:41:06;102559.13;;;8.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:43:43;102563.75;;;8.36;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:46:18;102563.03;;;8.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:48:52;102566.78;;;8.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:51:24;102552.22;;;8.25;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:53:56;102566.63;;;8.23;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:56:27;102570.66;;;8.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T01:58:57;102566.47;;;8.15;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:01:27;102571.34;;;8.10;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:03:59;102568.84;;;8.08;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:06:28;102566.44;;;8.05;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:08:58;102572.16;;;8.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:11:28;102569.91;;;7.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:13:58;102575.50;;;7.93;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:16:27;102578.53;;;7.89;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:18:59;102581.63;;;7.84;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:21:29;102579.81;;;7.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:23:59;102587.03;;;7.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:26:27;102596.13;;;7.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:28:55;102593.88;;;7.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:31:25;102588.84;;;7.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:33:54;102588.94;;;7.71;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:36:26;102588.41;;;7.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:38:56;102588.53;;;7.66;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:41:28;102586.81;;;7.65;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:43:57;102587.09;;;7.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:46:34;102590.00;;;7.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:49:06;102586.81;;;7.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:51:43;102577.41;;;7.51;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:54:16;102587.88;;;7.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T02:59:36;102581.03;;;7.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:02:11;102582.13;;;7.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:04:45;102571.78;;;7.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:07:15;102566.75;;;7.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:09:46;102569.66;;;7.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:12:17;102570.75;;;7.36;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:14:54;102564.75;;;7.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:17:25;102565.72;;;7.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:19:55;102562.38;;;7.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:22:28;102562.38;;;7.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:24:59;102566.81;;;7.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:27:28;102557.06;;;7.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:29:56;102557.16;;;7.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:32:26;102552.13;;;7.27;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:34:57;102555.63;;;7.27;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:37:27;102549.63;;;7.25;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:39:55;102545.16;;;7.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:42:24;102546.97;;;7.25;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:44:53;102540.66;;;7.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:47:20;102550.22;;;7.29;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:49:51;102536.78;;;7.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:52:19;102538.22;;;7.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:54:48;102528.03;;;7.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:57:16;102529.31;;;7.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T03:59:50;102531.69;;;7.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:02:24;102522.09;;;7.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:05:00;102519.63;;;7.64;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:07:33;102521.59;;;7.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:10:07;102522.47;;;7.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:12:39;102528.78;;;7.91;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:15:16;102529.09;;;7.97;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:17:48;102520.59;;;8.03;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:20:19;102512.06;;;8.09;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:22:49;102514.16;;;8.25;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:25:19;102506.94;;;8.46;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:27:47;102511.63;;;9.00;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:30:16;102511.41;;;9.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:35:19;102497.13;;;10.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:37:47;102506.63;;;10.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:40:15;102511.56;;;11.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:42:44;102513.63;;;12.23;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:45:13;102513.19;;;12.84;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:47:41;102504.34;;;13.54;100.00
8398;BME280;4236;54.504;9.588;2023-05-08T04:50:10;102511.13;;;14.04;99.82
8398;BME280;4236;54.504;9.588;2023-05-08T04:52:37;102512.63;;;14.82;93.18
8398;BME280;4236;54.504;9.588;2023-05-08T04:55:06;102518.25;;;15.25;89.68
8398;BME280;4236;54.504;9.588;2023-05-08T04:57:34;102520.31;;;16.17;89.13
8398;BME280;4236;54.504;9.588;2023-05-08T05:00:04;102523.75;;;16.89;77.70
8398;BME280;4236;54.504;9.588;2023-05-08T05:02:32;102525.38;;;17.46;73.92
8398;BME280;4236;54.504;9.588;2023-05-08T05:05:00;102520.50;;;18.03;72.86
8398;BME280;4236;54.504;9.588;2023-05-08T05:07:27;102530.63;;;18.88;65.87
8398;BME280;4236;54.504;9.588;2023-05-08T05:09:55;102535.41;;;18.79;58.25
8398;BME280;4236;54.504;9.588;2023-05-08T05:12:23;102526.25;;;19.13;63.29
8398;BME280;4236;54.504;9.588;2023-05-08T05:14:50;102530.97;;;19.64;57.84
8398;BME280;4236;54.504;9.588;2023-05-08T05:17:19;102532.41;;;19.73;52.14
8398;BME280;4236;54.504;9.588;2023-05-08T05:19:47;102538.69;;;19.60;53.51
8398;BME280;4236;54.504;9.588;2023-05-08T05:22:18;102544.06;;;19.67;53.64
8398;BME280;4236;54.504;9.588;2023-05-08T05:24:45;102544.03;;;19.80;50.96
8398;BME280;4236;54.504;9.588;2023-05-08T05:27:13;102550.66;;;19.91;54.54
8398;BME280;4236;54.504;9.588;2023-05-08T05:29:41;102543.03;;;20.19;50.88
8398;BME280;4236;54.504;9.588;2023-05-08T05:32:08;102539.03;;;20.59;51.46
8398;BME280;4236;54.504;9.588;2023-05-08T05:34:38;102534.22;;;20.36;48.98
8398;BME280;4236;54.504;9.588;2023-05-08T05:37:06;102538.72;;;20.05;50.50
8398;BME280;4236;54.504;9.588;2023-05-08T05:39:34;102547.72;;;20.99;52.19
8398;BME280;4236;54.504;9.588;2023-05-08T05:42:03;102546.53;;;20.64;48.51
8398;BME280;4236;54.504;9.588;2023-05-08T05:44:31;102539.13;;;20.02;52.29
8398;BME280;4236;54.504;9.588;2023-05-08T05:46:58;102538.03;;;20.16;51.95
8398;BME280;4236;54.504;9.588;2023-05-08T05:49:26;102545.66;;;19.87;49.03
8398;BME280;4236;54.504;9.588;2023-05-08T05:51:55;102542.66;;;20.78;50.78
8398;BME280;4236;54.504;9.588;2023-05-08T05:54:23;102530.06;;;20.90;46.32
8398;BME280;4236;54.504;9.588;2023-05-08T05:56:51;102539.78;;;20.97;46.89
8398;BME280;4236;54.504;9.588;2023-05-08T05:59:19;102531.84;;;21.64;47.06
8398;BME280;4236;54.504;9.588;2023-05-08T06:01:47;102532.53;;;21.77;44.19
8398;BME280;4236;54.504;9.588;2023-05-08T06:04:14;102537.91;;;21.23;43.85
8398;BME280;4236;54.504;9.588;2023-05-08T06:06:42;102538.38;;;21.20;43.85
8398;BME280;4236;54.504;9.588;2023-05-08T06:09:11;102530.81;;;20.97;44.68
8398;BME280;4236;54.504;9.588;2023-05-08T06:11:39;102529.16;;;21.21;43.56
8398;BME280;4236;54.504;9.588;2023-05-08T06:14:07;102539.53;;;21.67;47.42
8398;BME280;4236;54.504;9.588;2023-05-08T06:16:35;102535.69;;;21.38;43.25
8398;BME280;4236;54.504;9.588;2023-05-08T06:19:02;102533.38;;;20.92;45.65
8398;BME280;4236;54.504;9.588;2023-05-08T06:21:30;102537.19;;;20.22;47.43
8398;BME280;4236;54.504;9.588;2023-05-08T06:23:58;102526.44;;;19.38;48.20
8398;BME280;4236;54.504;9.588;2023-05-08T06:26:27;102541.19;;;17.49;49.35
8398;BME280;4236;54.504;9.588;2023-05-08T06:28:54;102541.41;;;17.20;51.77
8398;BME280;4236;54.504;9.588;2023-05-08T06:31:22;102535.69;;;17.36;52.95
8398;BME280;4236;54.504;9.588;2023-05-08T06:33:50;102541.75;;;17.38;54.27
8398;BME280;4236;54.504;9.588;2023-05-08T06:36:17;102524.38;;;17.47;52.47
8398;BME280;4236;54.504;9.588;2023-05-08T06:38:45;102527.66;;;17.83;53.25
8398;BME280;4236;54.504;9.588;2023-05-08T06:41:13;102528.75;;;18.56;52.04
8398;BME280;4236;54.504;9.588;2023-05-08T06:43:42;102525.84;;;19.16;49.05
8398;BME280;4236;54.504;9.588;2023-05-08T06:46:10;102527.44;;;19.57;50.53
8398;BME280;4236;54.504;9.588;2023-05-08T06:48:38;102521.31;;;20.25;51.12
8398;BME280;4236;54.504;9.588;2023-05-08T06:51:06;102525.84;;;20.38;49.44
8398;BME280;4236;54.504;9.588;2023-05-08T06:53:34;102529.25;;;19.76;49.41
8398;BME280;4236;54.504;9.588;2023-05-08T06:56:01;102519.88;;;20.16;47.17
8398;BME280;4236;54.504;9.588;2023-05-08T06:58:29;102530.78;;;20.48;46.67
8398;BME280;4236;54.504;9.588;2023-05-08T07:00:59;102527.03;;;20.49;45.61
8398;BME280;4236;54.504;9.588;2023-05-08T07:03:27;102528.16;;;20.66;46.14
8398;BME280;4236;54.504;9.588;2023-05-08T07:05:55;102516.50;;;20.90;46.04
8398;BME280;4236;54.504;9.588;2023-05-08T07:08:22;102529.06;;;21.09;45.68
8398;BME280;4236;54.504;9.588;2023-05-08T07:10:51;102523.53;;;21.22;45.01
8398;BME280;4236;54.504;9.588;2023-05-08T07:13:19;102522.25;;;21.43;45.23
8398;BME280;4236;54.504;9.588;2023-05-08T07:15:47;102516.50;;;21.69;44.66
8398;BME280;4236;54.504;9.588;2023-05-08T07:18:16;102515.75;;;21.80;44.25
8398;BME280;4236;54.504;9.588;2023-05-08T07:20:44;102507.72;;;21.92;44.55
8398;BME280;4236;54.504;9.588;2023-05-08T07:23:11;102510.88;;;21.89;42.77
8398;BME280;4236;54.504;9.588;2023-05-08T07:25:39;102522.00;;;21.44;44.25
8398;BME280;4236;54.504;9.588;2023-05-08T07:28:07;102512.81;;;21.82;44.34
8398;BME280;4236;54.504;9.588;2023-05-08T07:30:35;102508.88;;;21.78;43.97
8398;BME280;4236;54.504;9.588;2023-05-08T07:33:03;102511.22;;;20.95;43.59
8398;BME280;4236;54.504;9.588;2023-05-08T07:35:32;102512.19;;;20.13;45.38
8398;BME280;4236;54.504;9.588;2023-05-08T07:38:00;102517.34;;;19.83;45.76
8398;BME280;4236;54.504;9.588;2023-05-08T07:40:27;102512.66;;;19.59;47.61
8398;BME280;4236;54.504;9.588;2023-05-08T07:42:55;102509.97;;;19.53;48.17
8398;BME280;4236;54.504;9.588;2023-05-08T07:45:23;102511.28;;;19.04;48.33
8398;BME280;4236;54.504;9.588;2023-05-08T07:47:52;102507.78;;;18.77;48.69
8398;BME280;4236;54.504;9.588;2023-05-08T07:50:21;102510.16;;;18.20;49.63
8398;BME280;4236;54.504;9.588;2023-05-08T07:52:50;102511.78;;;18.08;51.40
8398;BME280;4236;54.504;9.588;2023-05-08T07:55:19;102507.75;;;17.84;51.93
8398;BME280;4236;54.504;9.588;2023-05-08T07:57:47;102514.06;;;17.57;52.81
8398;BME280;4236;54.504;9.588;2023-05-08T08:00:15;102512.41;;;17.56;53.60
8398;BME280;4236;54.504;9.588;2023-05-08T08:02:43;102502.25;;;17.30;53.94
8398;BME280;4236;54.504;9.588;2023-05-08T08:05:11;102506.41;;;16.98;55.16
8398;BME280;4236;54.504;9.588;2023-05-08T08:07:40;102507.53;;;16.83;56.77
8398;BME280;4236;54.504;9.588;2023-05-08T08:10:09;102509.00;;;16.64;59.20
8398;BME280;4236;54.504;9.588;2023-05-08T08:12:37;102500.84;;;16.15;60.74
8398;BME280;4236;54.504;9.588;2023-05-08T08:15:06;102516.66;;;16.25;59.97
8398;BME280;4236;54.504;9.588;2023-05-08T08:17:36;102495.09;;;16.39;60.11
8398;BME280;4236;54.504;9.588;2023-05-08T08:20:05;102495.81;;;16.69;60.12
8398;BME280;4236;54.504;9.588;2023-05-08T08:22:33;102495.63;;;16.98;60.56
8398;BME280;4236;54.504;9.588;2023-05-08T08:25:01;102502.88;;;16.98;60.49
8398;BME280;4236;54.504;9.588;2023-05-08T08:27:31;102496.19;;;16.94;60.48
8398;BME280;4236;54.504;9.588;2023-05-08T08:29:58;102489.22;;;17.34;60.30
8398;BME280;4236;54.504;9.588;2023-05-08T08:32:42;102482.94;;;17.20;58.21
8398;BME280;4236;54.504;9.588;2023-05-08T08:35:10;102472.81;;;17.29;59.11
8398;BME280;4236;54.504;9.588;2023-05-08T08:37:39;102462.84;;;16.95;58.58
8398;BME280;4236;54.504;9.588;2023-05-08T08:40:07;102467.81;;;16.49;61.08
8398;BME280;4236;54.504;9.588;2023-05-08T08:42:36;102464.81;;;16.37;60.34
8398;BME280;4236;54.504;9.588;2023-05-08T08:45:05;102462.13;;;16.37;60.57
8398;BME280;4236;54.504;9.588;2023-05-08T08:47:35;102458.72;;;16.29;60.56
8398;BME280;4236;54.504;9.588;2023-05-08T08:50:04;102460.59;;;16.28;62.36
8398;BME280;4236;54.504;9.588;2023-05-08T08:52:40;102461.69;;;16.55;61.85
8398;BME280;4236;54.504;9.588;2023-05-08T08:55:12;102462.88;;;16.52;61.17
8398;BME280;4236;54.504;9.588;2023-05-08T08:57:51;102456.88;;;16.72;61.21
8398;BME280;4236;54.504;9.588;2023-05-08T09:00:22;102452.66;;;16.41;59.61
8398;BME280;4236;54.504;9.588;2023-05-08T09:02:53;102453.78;;;16.53;59.41
8398;BME280;4236;54.504;9.588;2023-05-08T09:05:21;102461.28;;;16.79;59.70
8398;BME280;4236;54.504;9.588;2023-05-08T09:07:53;102451.81;;;16.90;59.76
8398;BME280;4236;54.504;9.588;2023-05-08T09:10:22;102453.00;;;16.81;59.72
8398;BME280;4236;54.504;9.588;2023-05-08T09:12:51;102454.72;;;16.61;60.96
8398;BME280;4236;54.504;9.588;2023-05-08T09:15:19;102456.81;;;16.44;61.16
8398;BME280;4236;54.504;9.588;2023-05-08T09:17:47;102450.41;;;16.24;63.63
8398;BME280;4236;54.504;9.588;2023-05-08T09:20:15;102448.28;;;16.40;62.01
8398;BME280;4236;54.504;9.588;2023-05-08T09:22:42;102447.72;;;16.66;61.13
8398;BME280;4236;54.504;9.588;2023-05-08T09:25:10;102449.91;;;16.84;59.79
8398;BME280;4236;54.504;9.588;2023-05-08T09:27:38;102452.34;;;17.06;58.29
8398;BME280;4236;54.504;9.588;2023-05-08T09:30:10;102460.94;;;16.89;57.42
8398;BME280;4236;54.504;9.588;2023-05-08T09:32:38;102459.81;;;17.04;55.90
8398;BME280;4236;54.504;9.588;2023-05-08T09:35:08;102457.06;;;17.32;56.03
8398;BME280;4236;54.504;9.588;2023-05-08T09:37:37;102459.72;;;17.26;54.64
8398;BME280;4236;54.504;9.588;2023-05-08T09:40:13;102457.13;;;17.45;55.45
8398;BME280;4236;54.504;9.588;2023-05-08T09:42:41;102447.75;;;17.35;55.84
8398;BME280;4236;54.504;9.588;2023-05-08T09:45:10;102442.47;;;17.54;54.98
8398;BME280;4236;54.504;9.588;2023-05-08T09:47:46;102450.81;;;17.66;55.38
8398;BME280;4236;54.504;9.588;2023-05-08T09:50:15;102444.56;;;17.65;53.61
8398;BME280;4236;54.504;9.588;2023-05-08T09:52:46;102450.44;;;17.35;53.56
8398;BME280;4236;54.504;9.588;2023-05-08T09:55:14;102446.50;;;17.37;55.10
8398;BME280;4236;54.504;9.588;2023-05-08T09:57:51;102445.88;;;17.76;53.70
8398;BME280;4236;54.504;9.588;2023-05-08T10:00:21;102431.81;;;18.13;54.28
8398;BME280;4236;54.504;9.588;2023-05-08T10:02:56;102427.28;;;18.27;52.83
8398;BME280;4236;54.504;9.588;2023-05-08T10:05:27;102427.34;;;18.60;53.80
8398;BME280;4236;54.504;9.588;2023-05-08T10:07:57;102423.78;;;18.59;53.10
8398;BME280;4236;54.504;9.588;2023-05-08T10:10:26;102416.47;;;18.47;50.58
8398;BME280;4236;54.504;9.588;2023-05-08T10:12:56;102426.50;;;18.59;50.31
8398;BME280;4236;54.504;9.588;2023-05-08T10:15:28;102409.66;;;18.51;49.80
8398;BME280;4236;54.504;9.588;2023-05-08T10:18:02;102424.59;;;18.34;48.29
8398;BME280;4236;54.504;9.588;2023-05-08T10:20:31;102421.94;;;18.53;49.41
8398;BME280;4236;54.504;9.588;2023-05-08T10:23:00;102414.59;;;18.34;49.62
8398;BME280;4236;54.504;9.588;2023-05-08T10:25:31;102413.41;;;18.56;48.73
8398;BME280;4236;54.504;9.588;2023-05-08T10:28:06;102408.63;;;18.58;48.63
8398;BME280;4236;54.504;9.588;2023-05-08T10:30:40;102398.41;;;18.67;47.48
8398;BME280;4236;54.504;9.588;2023-05-08T10:33:13;102405.72;;;18.53;46.02
8398;BME280;4236;54.504;9.588;2023-05-08T10:35:44;102395.94;;;18.65;49.34
8398;BME280;4236;54.504;9.588;2023-05-08T10:38:14;102400.69;;;18.70;48.89
8398;BME280;4236;54.504;9.588;2023-05-08T10:40:43;102405.91;;;18.78;48.60
8398;BME280;4236;54.504;9.588;2023-05-08T10:43:11;102394.06;;;18.40;47.58
8398;BME280;4236;54.504;9.588;2023-05-08T10:45:41;102396.56;;;18.61;47.95
8398;BME280;4236;54.504;9.588;2023-05-08T10:48:17;102399.91;;;18.63;46.11
8398;BME280;4236;54.504;9.588;2023-05-08T10:50:56;102389.91;;;18.57;45.54
8398;BME280;4236;54.504;9.588;2023-05-08T10:53:30;102375.34;;;18.58;46.26
8398;BME280;4236;54.504;9.588;2023-05-08T10:56:01;102384.53;;;18.63;47.35
8398;BME280;4236;54.504;9.588;2023-05-08T10:58:30;102379.13;;;18.63;47.43
8398;BME280;4236;54.504;9.588;2023-05-08T11:01:15;102372.66;;;18.71;47.13
8398;BME280;4236;54.504;9.588;2023-05-08T11:03:47;102374.50;;;18.38;47.16
8398;BME280;4236;54.504;9.588;2023-05-08T11:06:18;102376.59;;;18.55;46.09
8398;BME280;4236;54.504;9.588;2023-05-08T11:09:05;102358.94;;;18.53;46.18
8398;BME280;4236;54.504;9.588;2023-05-08T11:11:37;102363.28;;;18.67;46.77
8398;BME280;4236;54.504;9.588;2023-05-08T11:14:13;102360.41;;;18.55;45.69
8398;BME280;4236;54.504;9.588;2023-05-08T11:17:03;102360.78;;;18.78;46.01
8398;BME280;4236;54.504;9.588;2023-05-08T11:19:31;102349.34;;;18.70;45.38
8398;BME280;4236;54.504;9.588;2023-05-08T11:22:13;102356.41;;;18.77;46.25
8398;BME280;4236;54.504;9.588;2023-05-08T11:24:46;102354.72;;;18.90;45.70
8398;BME280;4236;54.504;9.588;2023-05-08T11:27:15;102346.78;;;19.01;45.14
8398;BME280;4236;54.504;9.588;2023-05-08T11:29:42;102357.00;;;18.99;44.22
8398;BME280;4236;54.504;9.588;2023-05-08T11:32:12;102344.47;;;19.11;44.77
8398;BME280;4236;54.504;9.588;2023-05-08T11:34:47;102342.28;;;19.26;42.74
8398;BME280;4236;54.504;9.588;2023-05-08T11:37:18;102350.63;;;19.31;43.43
8398;BME280;4236;54.504;9.588;2023-05-08T11:39:46;102349.09;;;19.49;44.83
8398;BME280;4236;54.504;9.588;2023-05-08T11:42:33;102352.69;;;19.29;42.42
8398;BME280;4236;54.504;9.588;2023-05-08T11:45:06;102353.50;;;19.43;43.73
8398;BME280;4236;54.504;9.588;2023-05-08T11:47:40;102348.66;;;19.52;43.07
8398;BME280;4236;54.504;9.588;2023-05-08T11:50:09;102346.38;;;19.49;42.87
8398;BME280;4236;54.504;9.588;2023-05-08T11:52:38;102352.31;;;19.70;42.75
8398;BME280;4236;54.504;9.588;2023-05-08T11:55:07;102344.22;;;19.64;41.98
8398;BME280;4236;54.504;9.588;2023-05-08T11:57:35;102347.19;;;19.56;42.14
8398;BME280;4236;54.504;9.588;2023-05-08T12:00:04;102341.66;;;19.75;42.17
8398;BME280;4236;54.504;9.588;2023-05-08T12:02:38;102330.66;;;19.95;42.33
8398;BME280;4236;54.504;9.588;2023-05-08T12:05:07;102344.03;;;19.90;43.16
8398;BME280;4236;54.504;9.588;2023-05-08T12:07:41;102340.50;;;19.89;41.87
8398;BME280;4236;54.504;9.588;2023-05-08T12:10:10;102339.66;;;19.64;41.22
8398;BME280;4236;54.504;9.588;2023-05-08T12:12:39;102328.53;;;19.72;43.44
8398;BME280;4236;54.504;9.588;2023-05-08T12:15:08;102327.78;;;19.90;43.99
8398;BME280;4236;54.504;9.588;2023-05-08T12:17:38;102318.41;;;20.17;43.83
8398;BME280;4236;54.504;9.588;2023-05-08T12:20:11;102315.25;;;20.20;43.17
8398;BME280;4236;54.504;9.588;2023-05-08T12:22:40;102310.19;;;20.06;41.62
8398;BME280;4236;54.504;9.588;2023-05-08T12:25:09;102317.59;;;19.92;42.08
8398;BME280;4236;54.504;9.588;2023-05-08T12:27:38;102309.94;;;20.07;42.63
8398;BME280;4236;54.504;9.588;2023-05-08T12:30:07;102298.13;;;20.02;42.14
8398;BME280;4236;54.504;9.588;2023-05-08T12:32:38;102311.72;;;19.95;42.37
8398;BME280;4236;54.504;9.588;2023-05-08T12:35:08;102313.22;;;20.16;43.50
8398;BME280;4236;54.504;9.588;2023-05-08T12:37:36;102315.84;;;20.22;42.46
8398;BME280;4236;54.504;9.588;2023-05-08T12:40:04;102321.41;;;20.34;42.56
8398;BME280;4236;54.504;9.588;2023-05-08T12:42:42;102323.94;;;20.54;43.39
8398;BME280;4236;54.504;9.588;2023-05-08T12:45:16;102331.19;;;20.78;43.56
8398;BME280;4236;54.504;9.588;2023-05-08T12:47:47;102333.72;;;20.91;43.59
8398;BME280;4236;54.504;9.588;2023-05-08T12:50:15;102327.78;;;20.82;42.54
8398;BME280;4236;54.504;9.588;2023-05-08T12:52:44;102341.38;;;20.39;41.72
8398;BME280;4236;54.504;9.588;2023-05-08T12:55:25;102334.59;;;20.30;43.44
8398;BME280;4236;54.504;9.588;2023-05-08T12:58:00;102336.41;;;20.36;42.61
8398;BME280;4236;54.504;9.588;2023-05-08T13:00:39;102330.25;;;20.48;41.20
8398;BME280;4236;54.504;9.588;2023-05-08T13:03:09;102327.63;;;20.59;41.57
8398;BME280;4236;54.504;9.588;2023-05-08T13:05:40;102318.69;;;20.34;40.73
8398;BME280;4236;54.504;9.588;2023-05-08T13:08:09;102316.16;;;20.39;42.13
8398;BME280;4236;54.504;9.588;2023-05-08T13:10:44;102299.50;;;20.35;42.47
8398;BME280;4236;54.504;9.588;2023-05-08T13:13:12;102278.44;;;20.56;42.12
8398;BME280;4236;54.504;9.588;2023-05-08T13:15:41;102286.13;;;20.59;42.05
8398;BME280;4236;54.504;9.588;2023-05-08T13:18:10;102283.94;;;20.67;42.28
8398;BME280;4236;54.504;9.588;2023-05-08T13:20:38;102285.75;;;20.55;42.05
8398;BME280;4236;54.504;9.588;2023-05-08T13:23:06;102294.78;;;20.49;41.48
8398;BME280;4236;54.504;9.588;2023-05-08T13:25:35;102287.09;;;20.46;41.02
8398;BME280;4236;54.504;9.588;2023-05-08T13:28:03;102290.78;;;20.33;40.52
8398;BME280;4236;54.504;9.588;2023-05-08T13:30:31;102283.34;;;20.47;40.59
8398;BME280;4236;54.504;9.588;2023-05-08T13:32:59;102271.97;;;20.38;40.38