sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21046;SDS011;10682;50.874;3.656;2023-04-24T00:02:07;40.20;;;15.37;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:04:37;30.60;;;15.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:07:07;31.43;;;15.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:09:35;35.77;;;15.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:12:02;30.23;;;14.23;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:14:35;27.80;;;14.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:17:02;25.87;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:19:29;24.97;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:21:57;26.10;;;13.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:24:23;30.17;;;14.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:26:51;30.10;;;14.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:29:18;29.03;;;13.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:31:45;28.23;;;13.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:34:12;21.53;;;10.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:36:39;20.43;;;10.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:39:06;23.20;;;10.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:41:36;19.23;;;8.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:44:03;17.27;;;8.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:46:31;14.27;;;6.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:48:58;11.60;;;6.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:51:26;14.10;;;7.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:53:53;11.47;;;6.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:56:23;12.83;;;6.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T00:58:51;12.57;;;6.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:01:22;12.17;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:03:49;10.57;;;4.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:06:20;8.10;;;5.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:08:50;7.40;;;5.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:11:17;11.43;;;5.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:13:44;12.97;;;6.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:16:12;12.30;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:18:41;14.33;;;7.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:21:08;17.27;;;10.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:23:39;20.70;;;10.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:26:06;20.33;;;11.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:28:33;18.27;;;11.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:31:00;19.17;;;12.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:33:28;20.43;;;11.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:35:55;26.97;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:38:23;24.43;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:40:51;28.10;;;14.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:43:19;30.80;;;15.43;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:45:46;29.67;;;14.83;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:48:13;29.10;;;14.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:50:40;26.17;;;14.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:53:08;26.40;;;14.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:55:35;31.83;;;14.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T01:58:02;28.23;;;13.83;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:00:29;27.73;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:02:56;25.37;;;13.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:05:23;30.43;;;14.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:07:50;24.40;;;13.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:10:17;29.57;;;13.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:12:44;24.50;;;14.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:15:11;32.03;;;15.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:17:38;23.50;;;13.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:20:06;27.67;;;15.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:22:34;25.87;;;14.33;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:25:01;28.67;;;14.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:27:28;23.77;;;13.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:29:55;25.10;;;13.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:32:22;21.70;;;13.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:34:49;24.73;;;14.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:37:16;22.57;;;14.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:39:43;23.00;;;12.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:42:10;22.60;;;13.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:44:38;23.33;;;13.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:47:05;20.20;;;13.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:49:32;21.57;;;12.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:51:59;18.10;;;11.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:54:26;22.10;;;11.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:56:53;23.83;;;12.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T02:59:20;17.80;;;10.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:01:47;21.20;;;10.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:04:14;15.80;;;9.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:06:42;20.13;;;9.83;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:09:09;15.87;;;8.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:11:36;16.83;;;6.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:14:06;12.47;;;6.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:16:33;13.00;;;6.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:19:00;13.40;;;6.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:21:29;14.63;;;6.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:23:56;12.03;;;6.23;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:26:23;15.10;;;6.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:28:51;17.60;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:31:18;15.93;;;8.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:33:47;16.73;;;8.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:36:14;16.57;;;7.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:38:41;18.90;;;7.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:41:08;16.47;;;7.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:43:35;14.60;;;8.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:46:02;14.87;;;8.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:48:29;20.73;;;9.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:50:56;23.17;;;10.37;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:53:23;24.43;;;10.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:55:50;23.73;;;11.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T03:58:17;23.13;;;12.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:00:45;25.40;;;12.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:03:14;25.90;;;12.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:05:41;25.90;;;13.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:08:08;27.70;;;14.23;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:10:35;24.93;;;13.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:13:02;28.03;;;13.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:15:29;32.30;;;14.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:17:56;28.07;;;14.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:20:23;33.37;;;14.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:22:51;29.10;;;14.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:25:18;38.20;;;14.43;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:27:46;31.10;;;14.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:30:17;33.73;;;14.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:32:44;29.30;;;14.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:35:11;31.20;;;14.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:37:38;28.73;;;14.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:40:06;33.97;;;14.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:42:37;30.00;;;14.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:45:07;33.57;;;14.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:47:35;26.70;;;12.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:50:02;30.50;;;12.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:52:31;26.43;;;13.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:55:00;27.43;;;13.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:57:27;24.60;;;12.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T04:59:54;23.80;;;12.37;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:02:21;25.20;;;11.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:04:48;28.60;;;12.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:07:15;22.10;;;12.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:09:45;28.30;;;12.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:12:12;28.83;;;12.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:14:39;30.07;;;12.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:17:06;28.07;;;12.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:19:34;24.57;;;12.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:22:04;26.27;;;12.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:24:33;28.33;;;12.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:27:01;27.23;;;13.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:29:31;29.67;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:31:59;32.47;;;14.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:34:26;30.43;;;14.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:36:53;27.17;;;15.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:39:20;34.33;;;15.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:41:47;37.87;;;16.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:44:14;37.03;;;16.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:46:41;37.23;;;16.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:49:09;38.97;;;17.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:51:40;29.80;;;16.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:54:07;35.73;;;16.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:56:34;33.13;;;17.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T05:59:08;43.33;;;18.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:01:35;39.60;;;16.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:04:03;36.37;;;16.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:06:31;35.77;;;16.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:08:58;41.43;;;16.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:11:25;40.03;;;16.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:13:52;37.57;;;16.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:16:19;36.40;;;16.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:18:46;36.07;;;16.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:21:14;36.03;;;17.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:23:42;31.37;;;15.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:26:09;32.63;;;15.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:28:36;40.27;;;16.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:31:03;39.17;;;16.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:33:30;35.77;;;16.33;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:36:00;33.23;;;16.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:38:27;36.33;;;16.23;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:40:57;33.53;;;15.33;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:43:24;34.23;;;15.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:45:51;31.70;;;15.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:48:18;31.30;;;14.83;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:50:45;38.73;;;15.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:53:13;35.50;;;16.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:55:40;29.37;;;14.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T06:58:09;32.00;;;13.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:00:36;28.17;;;13.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:03:04;34.40;;;12.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:05:34;25.77;;;12.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:08:01;30.97;;;11.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:10:29;31.27;;;11.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:12:56;27.97;;;10.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:15:23;22.37;;;10.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:17:50;25.80;;;11.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:20:20;28.03;;;10.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:22:47;21.23;;;11.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:25:15;27.20;;;10.43;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:27:42;24.53;;;9.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:30:09;27.30;;;11.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:32:37;25.17;;;9.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:35:04;20.10;;;8.43;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:37:31;20.30;;;8.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:39:58;24.57;;;9.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:42:25;21.73;;;8.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:44:56;26.33;;;8.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:47:23;19.53;;;6.83;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:49:50;19.27;;;7.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:52:17;18.20;;;7.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:54:44;11.80;;;6.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:57:11;19.50;;;6.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T07:59:38;20.80;;;6.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:02:06;17.90;;;6.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:04:33;12.53;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:07:00;20.10;;;6.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:09:27;16.33;;;5.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:11:54;17.80;;;6.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:14:21;18.00;;;6.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:16:48;17.90;;;6.37;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:19:15;19.50;;;7.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:21:42;14.10;;;6.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:24:09;19.80;;;6.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:26:36;13.10;;;5.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:29:03;20.57;;;6.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:31:30;14.57;;;6.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:33:57;20.90;;;6.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:36:28;18.37;;;6.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:39:12;16.77;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:41:39;13.17;;;5.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:44:09;11.53;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:46:39;12.87;;;5.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:49:07;19.43;;;5.83;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:51:34;15.63;;;5.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:54:04;15.00;;;5.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:56:31;13.43;;;5.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T08:59:04;16.03;;;5.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:01:33;13.13;;;5.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:04:02;15.37;;;5.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:06:30;12.77;;;5.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:09:04;13.50;;;5.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:11:32;18.10;;;6.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:13:59;12.90;;;5.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:16:27;16.30;;;6.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:18:54;20.90;;;6.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:21:25;16.03;;;7.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:24:00;16.17;;;6.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:26:31;16.20;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:29:02;16.70;;;7.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:31:30;18.90;;;6.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:33:58;18.10;;;7.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:36:34;19.20;;;7.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:39:16;16.77;;;7.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:41:50;13.43;;;6.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:44:20;12.50;;;6.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:46:53;15.83;;;6.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:49:25;13.23;;;5.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:52:04;13.47;;;5.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:54:36;16.53;;;6.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:57:06;17.23;;;6.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T09:59:35;14.07;;;6.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:02:19;19.40;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:04:54;21.03;;;7.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:07:25;14.70;;;7.23;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:10:05;15.77;;;7.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:12:32;17.40;;;7.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:15:00;11.13;;;6.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:17:29;19.70;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:19:56;17.93;;;7.97;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:22:24;16.07;;;7.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:24:52;15.90;;;8.37;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:27:19;16.90;;;8.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:29:47;18.33;;;9.23;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:32:18;15.73;;;8.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:34:45;14.67;;;7.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:37:12;18.43;;;8.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:39:40;22.77;;;8.27;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:42:14;21.13;;;8.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:44:42;17.13;;;8.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:47:12;17.17;;;8.37;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:49:40;13.23;;;8.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:52:08;18.47;;;7.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T10:54:43;18.67;;;7.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:00:09;20.37;;;9.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:02:47;18.50;;;8.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:05:17;19.23;;;9.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:11:16;20.90;;;10.33;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:16:20;18.13;;;10.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:19:31;17.37;;;10.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:24:53;20.17;;;10.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:35:01;19.67;;;9.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:37:52;15.45;;;8.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:40:23;16.37;;;8.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:42:51;18.30;;;8.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:45:23;14.03;;;7.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:47:55;17.63;;;8.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:50:28;14.43;;;7.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:52:58;16.00;;;7.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:55:27;14.33;;;6.47;;
21046;SDS011;10682;50.874;3.656;2023-04-24T11:57:58;10.10;;;6.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:00:28;13.60;;;6.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:03:10;13.87;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:05:38;13.07;;;6.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:08:07;10.85;;;6.25;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:10:34;12.40;;;5.18;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:13:01;9.75;;;5.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:15:28;9.30;;;5.38;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:17:56;9.60;;;5.55;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:20:24;10.25;;;5.57;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:22:55;10.52;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:25:33;10.73;;;4.45;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:30:31;9.55;;;3.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:33:02;8.00;;;3.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:35:30;9.50;;;4.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:38:10;8.07;;;4.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:40:42;8.02;;;3.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:43:13;9.07;;;4.25;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:45:47;8.05;;;4.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:48:14;11.50;;;4.13;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:50:42;8.48;;;3.72;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:53:12;6.47;;;3.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:55:40;7.20;;;3.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T12:58:07;6.72;;;3.30;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:00:34;8.15;;;3.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:03:02;8.20;;;3.20;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:05:30;8.32;;;3.33;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:07:57;5.45;;;3.17;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:10:24;6.90;;;3.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:12:51;6.70;;;3.28;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:15:18;6.57;;;3.28;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:17:46;6.63;;;3.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:20:13;7.80;;;2.95;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:22:40;7.32;;;3.25;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:25:07;10.25;;;3.38;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:27:35;7.13;;;2.85;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:30:05;7.28;;;3.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:32:33;5.85;;;2.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:35:01;9.03;;;3.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:37:28;6.60;;;2.72;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:39:55;5.00;;;2.63;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:42:22;7.53;;;3.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:44:49;7.73;;;2.93;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:47:17;5.50;;;2.53;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:49:48;4.40;;;2.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:52:16;6.85;;;1.98;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:54:43;6.13;;;2.03;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:57:10;5.82;;;2.05;;
21046;SDS011;10682;50.874;3.656;2023-04-24T13:59:37;5.18;;;1.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:02:04;5.37;;;2.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:04:31;4.10;;;1.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:06:59;4.80;;;1.90;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:09:26;6.20;;;2.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:11:53;5.63;;;2.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:14:20;4.87;;;2.07;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:16:47;3.60;;;2.10;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:19:14;4.77;;;1.73;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:21:41;3.40;;;1.40;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:24:08;6.57;;;1.87;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:26:35;5.83;;;1.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:29:02;3.30;;;1.67;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:31:40;6.20;;;1.80;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:34:07;4.90;;;1.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:36:35;3.88;;;1.75;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:39:02;6.80;;;1.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:41:33;7.30;;;2.00;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:44:02;8.27;;;1.77;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:46:30;4.13;;;1.38;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:48:57;3.97;;;1.52;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:51:24;6.30;;;1.85;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:53:51;4.40;;;1.50;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:56:19;5.03;;;1.60;;
21046;SDS011;10682;50.874;3.656;2023-04-24T14:58:46;6.30;;;1.70;;
21046;SDS011;10682;50.874;3.656;2023-04-24T15:01:13;7.00;;;2.00;;