sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59468;SDS011;45277;52.768;18.262;2024-02-14T00:00:16;30.50;;;16.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:02:08;33.42;;;17.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:03:40;31.52;;;15.93;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:05:11;31.02;;;17.20;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:06:43;34.50;;;16.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:08:15;31.45;;;15.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:09:47;27.85;;;15.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:11:19;38.28;;;16.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:12:51;42.65;;;17.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:14:23;31.88;;;16.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:15:55;33.50;;;18.15;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:17:27;33.88;;;17.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:18:58;37.53;;;17.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:20:29;34.47;;;17.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:22:01;39.55;;;18.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:23:32;33.55;;;16.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:25:04;34.25;;;17.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:26:35;38.60;;;17.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:28:08;36.15;;;16.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:29:40;29.13;;;14.77;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:31:11;36.78;;;16.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:32:42;29.35;;;16.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:34:14;32.90;;;15.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:35:45;34.08;;;17.60;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:37:16;30.83;;;16.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:38:49;30.27;;;17.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:40:21;31.35;;;16.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:41:53;31.90;;;16.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:43:25;33.90;;;16.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:44:56;34.22;;;17.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:46:28;36.17;;;17.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:48:01;31.70;;;17.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:49:34;30.75;;;15.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:51:06;29.90;;;15.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:52:38;31.63;;;16.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:54:10;38.65;;;16.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:55:41;34.10;;;16.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:57:13;31.25;;;16.67;;
59468;SDS011;45277;52.768;18.262;2024-02-14T00:58:44;33.67;;;15.93;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:00:15;36.85;;;17.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:01:48;27.55;;;16.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:03:19;39.05;;;17.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:04:51;33.17;;;17.38;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:06:23;28.60;;;14.93;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:07:55;30.13;;;16.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:09:26;29.08;;;15.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:10:58;28.63;;;15.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:12:29;29.27;;;16.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:14:00;31.00;;;15.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:15:32;31.17;;;15.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:17:04;31.20;;;16.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:18:35;33.97;;;17.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:20:07;30.35;;;17.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:21:39;36.35;;;17.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:23:10;31.75;;;16.20;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:24:42;36.38;;;18.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:26:14;41.85;;;20.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:27:45;41.33;;;22.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:29:16;44.33;;;25.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:30:48;47.13;;;24.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:32:20;37.63;;;22.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:33:53;42.08;;;22.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:35:24;39.22;;;20.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:36:57;41.97;;;21.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:38:29;37.90;;;20.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:40:04;36.47;;;21.77;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:41:38;34.10;;;20.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:43:09;39.08;;;19.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:44:41;32.90;;;18.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:46:13;38.85;;;19.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:47:45;37.60;;;19.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:49:16;36.42;;;19.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:50:48;31.70;;;18.35;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:52:20;34.17;;;18.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:53:52;30.85;;;17.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:55:26;32.65;;;18.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:56:59;33.17;;;17.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T01:58:31;40.92;;;18.23;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:00:04;34.10;;;18.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:01:40;33.95;;;17.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:03:11;32.67;;;16.20;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:04:43;32.97;;;15.68;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:06:15;29.65;;;16.60;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:07:46;31.27;;;16.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:09:19;32.95;;;16.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:10:50;33.45;;;16.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:12:22;27.73;;;14.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:13:57;29.20;;;16.90;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:15:29;30.98;;;16.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:17:01;33.97;;;17.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:18:37;33.38;;;16.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:20:09;29.13;;;17.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:21:42;29.38;;;16.60;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:23:17;29.67;;;15.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:24:49;29.73;;;16.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:26:21;34.80;;;17.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:27:52;32.40;;;17.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:29:27;31.67;;;17.83;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:30:58;33.22;;;18.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:32:30;35.28;;;18.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:34:01;31.40;;;19.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:35:33;34.13;;;19.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:37:05;38.60;;;18.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:38:40;37.17;;;18.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:40:12;37.08;;;18.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:41:43;33.45;;;17.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:43:18;34.30;;;18.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:44:50;34.95;;;19.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:46:21;33.65;;;17.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:47:53;36.00;;;17.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:49:26;33.08;;;17.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:50:57;33.90;;;19.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:52:29;35.40;;;19.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:54:01;36.13;;;17.90;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:55:33;36.90;;;20.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:57:07;38.42;;;19.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T02:58:39;42.42;;;21.35;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:00:11;35.15;;;20.52;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:01:43;38.03;;;21.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:03:15;33.92;;;20.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:04:46;42.42;;;23.45;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:06:18;43.55;;;25.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:07:50;36.65;;;23.33;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:09:23;50.42;;;27.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:10:57;41.10;;;24.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:12:29;41.85;;;22.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:14:02;38.35;;;21.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:15:34;42.00;;;23.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:17:06;50.65;;;23.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:18:39;39.15;;;23.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:20:11;41.70;;;22.67;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:21:43;44.20;;;23.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:23:17;44.38;;;23.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:24:48;49.25;;;24.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:26:19;39.50;;;21.15;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:27:51;48.90;;;24.08;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:29:24;42.03;;;23.90;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:30:57;41.40;;;21.23;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:32:29;42.95;;;23.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:34:01;42.28;;;24.20;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:35:33;42.40;;;22.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:37:04;38.40;;;20.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:38:38;50.45;;;24.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:40:11;42.90;;;21.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:41:42;38.58;;;20.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:43:14;37.35;;;20.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:44:45;34.22;;;20.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:46:17;34.42;;;20.33;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:47:52;37.50;;;21.20;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:49:23;39.05;;;20.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:50:56;38.60;;;20.52;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:52:28;37.08;;;21.08;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:54:00;34.42;;;19.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:55:31;37.63;;;20.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:57:03;39.08;;;21.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T03:58:38;42.92;;;22.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:00:10;33.40;;;20.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:01:45;41.20;;;21.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:03:16;40.88;;;21.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:04:48;37.45;;;21.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:06:20;37.25;;;22.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:07:51;37.33;;;22.23;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:09:23;40.95;;;22.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:10:55;43.83;;;20.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:12:26;40.35;;;21.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:13:57;36.70;;;21.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:15:29;31.85;;;19.60;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:17:01;36.97;;;20.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:18:32;39.83;;;19.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:20:04;38.88;;;21.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:21:35;47.22;;;23.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:23:08;50.10;;;24.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:24:40;46.10;;;23.83;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:26:17;48.20;;;23.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:27:51;52.58;;;24.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:29:23;38.42;;;22.38;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:30:54;40.35;;;23.08;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:32:27;49.28;;;23.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:33:58;45.17;;;22.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:35:31;38.83;;;23.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:37:02;54.08;;;28.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:38:40;53.83;;;27.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:40:12;39.33;;;22.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:41:43;43.50;;;23.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:43:15;47.10;;;23.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:44:47;38.60;;;22.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:46:18;50.92;;;25.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:47:50;67.07;;;37.22;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:49:21;92.80;;;47.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:50:53;114.80;;;58.35;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:52:25;96.72;;;53.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:53:56;95.93;;;51.03;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:55:31;100.55;;;55.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:57:02;98.85;;;53.47;;
59468;SDS011;45277;52.768;18.262;2024-02-14T04:58:35;177.45;;;74.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:00:06;173.25;;;80.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:01:40;99.35;;;50.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:03:11;102.43;;;53.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:04:43;64.65;;;37.97;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:06:15;56.15;;;33.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:07:46;57.03;;;31.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:09:17;55.63;;;31.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:10:49;58.60;;;31.67;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:12:20;49.20;;;29.35;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:13:51;47.40;;;24.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:15:23;41.03;;;23.15;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:16:55;37.67;;;22.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:18:26;40.83;;;22.08;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:19:57;42.45;;;21.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:21:29;39.65;;;21.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:23:00;39.95;;;22.38;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:24:32;45.45;;;23.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:26:03;41.50;;;22.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:27:35;50.97;;;27.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:29:07;49.40;;;28.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:30:39;57.28;;;29.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:32:11;59.30;;;29.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:33:42;57.60;;;28.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:35:14;52.45;;;27.38;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:36:45;51.25;;;27.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:38:16;61.15;;;34.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:39:50;63.45;;;36.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:41:22;68.53;;;40.83;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:42:54;70.00;;;35.45;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:44:26;63.38;;;31.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:46:00;60.17;;;27.33;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:47:32;51.13;;;24.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:49:03;61.03;;;28.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:50:34;51.92;;;26.90;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:52:06;64.88;;;29.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:53:38;57.70;;;27.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:55:09;51.53;;;25.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:56:40;60.15;;;27.33;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:58:11;59.75;;;29.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T05:59:43;76.32;;;32.53;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:01:14;76.65;;;32.78;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:02:48;56.70;;;27.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:04:20;51.63;;;26.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:05:51;47.47;;;23.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:07:22;51.70;;;25.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:08:54;53.00;;;26.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:10:26;45.38;;;24.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:11:57;43.90;;;23.83;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:13:28;46.05;;;26.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:15:03;48.33;;;25.67;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:16:34;42.10;;;23.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:18:05;50.25;;;26.60;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:19:37;47.15;;;25.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:21:09;48.45;;;23.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:22:41;46.53;;;23.45;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:24:12;46.35;;;24.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:25:44;47.25;;;27.02;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:27:16;38.78;;;22.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:28:47;42.50;;;24.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:30:24;43.88;;;22.27;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:31:56;38.13;;;23.08;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:33:27;46.20;;;26.23;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:34:58;46.10;;;25.63;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:36:30;45.55;;;25.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:38:01;49.35;;;25.52;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:39:33;39.67;;;23.15;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:41:05;39.35;;;24.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:42:37;48.00;;;25.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:44:08;48.75;;;25.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:45:39;47.05;;;25.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:47:11;47.80;;;27.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:48:43;51.28;;;28.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:50:14;55.45;;;30.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:51:46;58.60;;;31.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:53:17;52.63;;;29.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:54:49;47.72;;;27.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:56:20;50.15;;;27.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:57:52;56.35;;;30.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T06:59:23;52.20;;;30.10;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:00:54;55.13;;;28.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:02:26;59.70;;;32.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:03:58;67.53;;;34.47;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:05:30;67.10;;;37.13;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:07:01;65.65;;;35.95;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:08:32;59.97;;;33.47;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:10:04;62.70;;;32.45;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:11:36;60.60;;;33.72;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:13:09;59.00;;;33.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:14:40;62.00;;;32.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:16:12;64.82;;;32.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:17:43;64.65;;;33.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:19:14;62.22;;;34.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:20:46;62.42;;;34.97;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:22:17;58.25;;;32.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:23:50;57.88;;;33.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:25:21;59.25;;;33.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:26:52;56.33;;;31.92;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:28:24;62.75;;;32.58;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:29:55;63.92;;;32.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:31:28;53.17;;;31.80;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:33:04;59.25;;;31.73;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:34:38;59.85;;;32.15;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:36:10;61.05;;;32.47;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:37:42;58.10;;;31.90;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:39:13;58.40;;;33.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:40:45;65.47;;;34.08;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:42:16;64.65;;;37.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:43:48;62.30;;;34.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:45:19;59.92;;;33.20;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:46:51;65.50;;;31.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:48:23;79.70;;;35.38;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:49:54;67.30;;;34.67;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:51:26;77.25;;;37.83;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:52:59;85.00;;;39.42;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:54:30;180.27;;;56.72;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:56:02;156.02;;;51.65;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:57:33;114.72;;;43.40;;
59468;SDS011;45277;52.768;18.262;2024-02-14T07:59:04;78.55;;;39.47;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:00:36;117.07;;;41.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:02:07;94.90;;;40.00;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:03:40;93.75;;;41.88;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:05:11;123.30;;;46.35;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:06:44;77.40;;;38.03;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:08:17;113.35;;;42.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:09:48;59.97;;;32.22;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:11:20;58.70;;;32.60;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:12:51;59.20;;;31.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:14:22;59.92;;;30.48;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:15:54;56.83;;;30.98;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:17:25;50.55;;;29.70;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:18:57;56.88;;;28.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:20:29;55.42;;;29.55;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:22:00;78.38;;;37.38;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:23:32;68.88;;;31.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:25:05;84.03;;;34.25;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:26:36;109.10;;;40.28;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:28:08;74.75;;;34.83;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:29:40;68.22;;;31.85;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:31:11;72.53;;;34.47;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:32:43;70.93;;;30.30;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:34:15;55.05;;;28.50;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:35:46;61.00;;;30.33;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:37:18;76.25;;;34.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:38:49;75.25;;;32.33;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:40:20;96.40;;;38.45;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:41:52;77.38;;;34.17;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:43:23;57.55;;;27.75;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:45:01;53.10;;;28.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:46:32;53.40;;;27.05;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:48:04;49.47;;;27.77;;
59468;SDS011;45277;52.768;18.262;2024-02-14T08:49:35;43.53;;;26.15;;