sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-05-11T00:00:46;99693.03;;;22.95;43.65
43312;BME280;30041;48.300;16.352;2023-05-11T00:03:11;99690.06;;;22.97;43.29
43312;BME280;30041;48.300;16.352;2023-05-11T00:05:37;99694.41;;;22.98;43.47
43312;BME280;30041;48.300;16.352;2023-05-11T00:08:02;99688.19;;;22.97;43.63
43312;BME280;30041;48.300;16.352;2023-05-11T00:10:28;99691.94;;;22.96;43.73
43312;BME280;30041;48.300;16.352;2023-05-11T00:12:54;99692.53;;;22.98;43.69
43312;BME280;30041;48.300;16.352;2023-05-11T00:15:19;99696.63;;;23.01;43.21
43312;BME280;30041;48.300;16.352;2023-05-11T00:17:45;99691.47;;;22.99;43.41
43312;BME280;30041;48.300;16.352;2023-05-11T00:20:10;99690.44;;;23.00;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T00:22:36;99682.78;;;22.97;43.49
43312;BME280;30041;48.300;16.352;2023-05-11T00:25:01;99686.31;;;22.98;43.74
43312;BME280;30041;48.300;16.352;2023-05-11T00:27:27;99696.03;;;22.99;43.29
43312;BME280;30041;48.300;16.352;2023-05-11T00:29:52;99689.34;;;23.02;43.37
43312;BME280;30041;48.300;16.352;2023-05-11T00:32:17;99694.75;;;23.02;43.72
43312;BME280;30041;48.300;16.352;2023-05-11T00:34:43;99693.13;;;23.00;43.62
43312;BME280;30041;48.300;16.352;2023-05-11T00:37:08;99691.22;;;23.01;43.37
43312;BME280;30041;48.300;16.352;2023-05-11T00:39:34;99692.31;;;23.00;43.69
43312;BME280;30041;48.300;16.352;2023-05-11T00:41:59;99694.75;;;23.02;43.52
43312;BME280;30041;48.300;16.352;2023-05-11T00:44:25;99685.59;;;23.03;43.38
43312;BME280;30041;48.300;16.352;2023-05-11T00:46:50;99697.44;;;23.02;43.60
43312;BME280;30041;48.300;16.352;2023-05-11T00:49:16;99692.88;;;23.02;43.68
43312;BME280;30041;48.300;16.352;2023-05-11T00:51:42;99698.28;;;23.02;43.77
43312;BME280;30041;48.300;16.352;2023-05-11T00:54:08;99693.47;;;23.04;43.60
43312;BME280;30041;48.300;16.352;2023-05-11T00:56:34;99693.69;;;23.03;43.51
43312;BME280;30041;48.300;16.352;2023-05-11T00:58:59;99688.88;;;23.05;43.30
43312;BME280;30041;48.300;16.352;2023-05-11T01:01:25;99690.25;;;23.07;43.28
43312;BME280;30041;48.300;16.352;2023-05-11T01:03:50;99694.84;;;23.07;43.56
43312;BME280;30041;48.300;16.352;2023-05-11T01:06:30;99689.59;;;23.00;43.73
43312;BME280;30041;48.300;16.352;2023-05-11T01:09:01;99697.56;;;23.07;43.55
43312;BME280;30041;48.300;16.352;2023-05-11T01:11:46;99681.34;;;23.07;43.23
43312;BME280;30041;48.300;16.352;2023-05-11T01:14:33;99693.78;;;23.08;43.55
43312;BME280;30041;48.300;16.352;2023-05-11T01:17:08;99685.66;;;23.08;43.60
43312;BME280;30041;48.300;16.352;2023-05-11T01:19:54;99685.66;;;23.08;43.67
43312;BME280;30041;48.300;16.352;2023-05-11T01:31:12;99683.78;;;23.08;43.61
43312;BME280;30041;48.300;16.352;2023-05-11T01:34:03;99689.44;;;23.07;43.44
43312;BME280;30041;48.300;16.352;2023-05-11T01:36:35;99687.03;;;23.10;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T01:39:08;99683.78;;;23.08;43.40
43312;BME280;30041;48.300;16.352;2023-05-11T01:41:37;99687.88;;;23.11;43.27
43312;BME280;30041;48.300;16.352;2023-05-11T01:44:09;99690.31;;;23.12;43.54
43312;BME280;30041;48.300;16.352;2023-05-11T01:46:35;99681.97;;;23.14;43.38
43312;BME280;30041;48.300;16.352;2023-05-11T01:49:03;99687.63;;;23.12;43.22
43312;BME280;30041;48.300;16.352;2023-05-11T01:51:33;99687.38;;;23.14;43.51
43312;BME280;30041;48.300;16.352;2023-05-11T01:54:00;99681.16;;;23.13;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T01:56:26;99685.25;;;23.16;43.16
43312;BME280;30041;48.300;16.352;2023-05-11T01:58:54;99686.88;;;23.17;43.23
43312;BME280;30041;48.300;16.352;2023-05-11T02:01:21;99690.66;;;23.16;43.17
43312;BME280;30041;48.300;16.352;2023-05-11T02:03:48;99684.44;;;23.15;43.40
43312;BME280;30041;48.300;16.352;2023-05-11T02:06:16;99686.06;;;23.16;43.39
43312;BME280;30041;48.300;16.352;2023-05-11T02:08:44;99695.56;;;23.19;43.15
43312;BME280;30041;48.300;16.352;2023-05-11T02:11:11;99690.38;;;23.17;43.49
43312;BME280;30041;48.300;16.352;2023-05-11T02:13:41;99686.63;;;23.18;43.48
43312;BME280;30041;48.300;16.352;2023-05-11T02:16:07;99690.38;;;23.17;43.20
43312;BME280;30041;48.300;16.352;2023-05-11T02:18:35;99695.56;;;23.19;43.29
43312;BME280;30041;48.300;16.352;2023-05-11T02:21:03;99688.03;;;23.21;43.22
43312;BME280;30041;48.300;16.352;2023-05-11T02:23:30;99693.44;;;23.21;43.15
43312;BME280;30041;48.300;16.352;2023-05-11T02:25:57;99693.66;;;23.19;43.41
43312;BME280;30041;48.300;16.352;2023-05-11T02:28:22;99691.81;;;23.20;43.40
43312;BME280;30041;48.300;16.352;2023-05-11T02:30:50;99688.25;;;23.19;43.20
43312;BME280;30041;48.300;16.352;2023-05-11T02:33:20;99684.00;;;23.24;43.02
43312;BME280;30041;48.300;16.352;2023-05-11T02:35:50;99693.44;;;23.21;43.22
43312;BME280;30041;48.300;16.352;2023-05-11T02:38:17;99693.66;;;23.19;43.31
43312;BME280;30041;48.300;16.352;2023-05-11T02:40:50;99694.25;;;23.21;43.26
43312;BME280;30041;48.300;16.352;2023-05-11T02:43:24;99688.84;;;23.21;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T02:45:51;99695.91;;;23.23;43.09
43312;BME280;30041;48.300;16.352;2023-05-11T02:48:26;99693.19;;;23.23;43.04
43312;BME280;30041;48.300;16.352;2023-05-11T02:50:54;99692.94;;;23.24;43.44
43312;BME280;30041;48.300;16.352;2023-05-11T02:53:22;99691.63;;;23.27;43.13
43312;BME280;30041;48.300;16.352;2023-05-11T02:55:50;99696.72;;;23.23;43.29
43312;BME280;30041;48.300;16.352;2023-05-11T02:58:17;99697.28;;;23.25;43.18
43312;BME280;30041;48.300;16.352;2023-05-11T03:00:43;99701.03;;;23.24;43.52
43312;BME280;30041;48.300;16.352;2023-05-11T03:03:09;99700.00;;;23.25;43.31
43312;BME280;30041;48.300;16.352;2023-05-11T03:05:34;99702.44;;;23.27;43.11
43312;BME280;30041;48.300;16.352;2023-05-11T03:08:00;99702.44;;;23.27;42.99
43312;BME280;30041;48.300;16.352;2023-05-11T03:10:27;99703.50;;;23.26;43.11
43312;BME280;30041;48.300;16.352;2023-05-11T03:12:53;99703.25;;;23.27;43.40
43312;BME280;30041;48.300;16.352;2023-05-11T03:15:19;99705.72;;;23.29;43.25
43312;BME280;30041;48.300;16.352;2023-05-11T03:17:45;99691.63;;;23.27;42.97
43312;BME280;30041;48.300;16.352;2023-05-11T03:20:12;99687.84;;;23.28;42.99
43312;BME280;30041;48.300;16.352;2023-05-11T03:22:39;99689.75;;;23.27;43.38
43312;BME280;30041;48.300;16.352;2023-05-11T03:25:06;99689.50;;;23.29;43.25
43312;BME280;30041;48.300;16.352;2023-05-11T03:27:34;99692.44;;;23.27;43.36
43312;BME280;30041;48.300;16.352;2023-05-11T03:30:02;99687.84;;;23.28;43.44
43312;BME280;30041;48.300;16.352;2023-05-11T03:32:29;99686.53;;;23.30;43.07
43312;BME280;30041;48.300;16.352;2023-05-11T03:34:54;99686.81;;;23.29;43.23
43312;BME280;30041;48.300;16.352;2023-05-11T03:37:20;99691.38;;;23.28;43.16
43312;BME280;30041;48.300;16.352;2023-05-11T03:39:47;99690.31;;;23.29;43.32
43312;BME280;30041;48.300;16.352;2023-05-11T03:42:17;99685.47;;;23.31;43.06
43312;BME280;30041;48.300;16.352;2023-05-11T03:44:45;99684.41;;;23.32;42.92
43312;BME280;30041;48.300;16.352;2023-05-11T03:47:13;99682.78;;;23.31;43.01
43312;BME280;30041;48.300;16.352;2023-05-11T03:49:40;99685.47;;;23.31;43.08
43312;BME280;30041;48.300;16.352;2023-05-11T03:52:07;99683.81;;;23.30;43.20
43312;BME280;30041;48.300;16.352;2023-05-11T03:54:32;99685.47;;;23.31;43.14
43312;BME280;30041;48.300;16.352;2023-05-11T03:56:58;99682.78;;;23.31;43.31
43312;BME280;30041;48.300;16.352;2023-05-11T03:59:23;99687.69;;;23.34;43.42
43312;BME280;30041;48.300;16.352;2023-05-11T04:01:50;99684.97;;;23.34;43.07
43312;BME280;30041;48.300;16.352;2023-05-11T04:04:15;99689.34;;;23.35;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T04:06:41;99682.28;;;23.34;43.13
43312;BME280;30041;48.300;16.352;2023-05-11T04:09:06;99687.69;;;23.34;42.87
43312;BME280;30041;48.300;16.352;2023-05-11T04:11:35;99690.38;;;23.34;43.26
43312;BME280;30041;48.300;16.352;2023-05-11T04:14:01;99689.34;;;23.35;43.39
43312;BME280;30041;48.300;16.352;2023-05-11T04:16:26;99698.50;;;23.34;43.16
43312;BME280;30041;48.300;16.352;2023-05-11T04:18:51;99690.97;;;23.36;42.99
43312;BME280;30041;48.300;16.352;2023-05-11T04:21:17;99691.47;;;23.33;43.09
43312;BME280;30041;48.300;16.352;2023-05-11T04:23:42;99692.28;;;23.34;43.30
43312;BME280;30041;48.300;16.352;2023-05-11T04:26:08;99700.16;;;23.35;42.92
43312;BME280;30041;48.300;16.352;2023-05-11T04:28:33;99698.00;;;23.37;43.16
43312;BME280;30041;48.300;16.352;2023-05-11T04:30:59;99699.88;;;23.37;43.14
43312;BME280;30041;48.300;16.352;2023-05-11T04:33:24;99704.25;;;23.38;42.93
43312;BME280;30041;48.300;16.352;2023-05-11T04:35:50;99701.78;;;23.36;43.22
43312;BME280;30041;48.300;16.352;2023-05-11T04:38:16;99709.06;;;23.36;43.14
43312;BME280;30041;48.300;16.352;2023-05-11T04:40:42;99710.69;;;23.37;43.11
43312;BME280;30041;48.300;16.352;2023-05-11T04:43:07;99707.75;;;23.38;43.38
43312;BME280;30041;48.300;16.352;2023-05-11T04:45:33;99718.81;;;23.37;43.15
43312;BME280;30041;48.300;16.352;2023-05-11T04:47:58;99711.28;;;23.39;43.26
43312;BME280;30041;48.300;16.352;2023-05-11T04:50:23;99703.41;;;23.37;43.37
43312;BME280;30041;48.300;16.352;2023-05-11T04:52:49;99710.47;;;23.38;43.17
43312;BME280;30041;48.300;16.352;2023-05-11T04:55:14;99709.66;;;23.38;43.01
43312;BME280;30041;48.300;16.352;2023-05-11T04:57:40;99713.16;;;23.38;42.97
43312;BME280;30041;48.300;16.352;2023-05-11T05:00:06;99712.94;;;23.40;43.05
43312;BME280;30041;48.300;16.352;2023-05-11T05:02:31;99713.50;;;23.42;43.01
43312;BME280;30041;48.300;16.352;2023-05-11T05:04:57;99715.22;;;23.31;43.07
43312;BME280;30041;48.300;16.352;2023-05-11T05:07:22;99714.16;;;23.32;43.26
43312;BME280;30041;48.300;16.352;2023-05-11T05:09:48;99716.84;;;23.32;42.97
43312;BME280;30041;48.300;16.352;2023-05-11T05:12:13;99716.09;;;23.37;42.93
43312;BME280;30041;48.300;16.352;2023-05-11T05:14:39;99723.41;;;23.36;42.90
43312;BME280;30041;48.300;16.352;2023-05-11T05:17:04;99728.81;;;23.36;43.27
43312;BME280;30041;48.300;16.352;2023-05-11T05:19:30;99721.78;;;23.35;43.07
43312;BME280;30041;48.300;16.352;2023-05-11T05:21:55;99726.69;;;23.38;43.06
43312;BME280;30041;48.300;16.352;2023-05-11T05:24:21;99728.56;;;23.38;43.24
43312;BME280;30041;48.300;16.352;2023-05-11T05:26:46;99726.69;;;23.38;42.90
43312;BME280;30041;48.300;16.352;2023-05-11T05:29:12;99729.38;;;23.38;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T05:31:37;99729.38;;;23.38;43.13
43312;BME280;30041;48.300;16.352;2023-05-11T05:34:02;99729.16;;;23.40;43.19
43312;BME280;30041;48.300;16.352;2023-05-11T05:36:28;99730.78;;;23.41;43.17
43312;BME280;30041;48.300;16.352;2023-05-11T05:38:53;99729.97;;;23.40;43.24
43312;BME280;30041;48.300;16.352;2023-05-11T05:41:19;99737.25;;;23.40;43.08
43312;BME280;30041;48.300;16.352;2023-05-11T05:43:44;99732.44;;;23.42;43.09
43312;BME280;30041;48.300;16.352;2023-05-11T05:46:10;99734.06;;;23.43;43.04
43312;BME280;30041;48.300;16.352;2023-05-11T05:48:35;99740.53;;;23.42;43.02
43312;BME280;30041;48.300;16.352;2023-05-11T05:51:01;99739.13;;;23.39;42.90
43312;BME280;30041;48.300;16.352;2023-05-11T05:53:26;99740.34;;;22.52;42.54
43312;BME280;30041;48.300;16.352;2023-05-11T05:55:51;99739.66;;;22.28;44.09
43312;BME280;30041;48.300;16.352;2023-05-11T05:58:17;99735.91;;;22.17;44.67
43312;BME280;30041;48.300;16.352;2023-05-11T06:00:42;99743.47;;;22.04;43.24
43312;BME280;30041;48.300;16.352;2023-05-11T06:03:08;99743.13;;;21.88;42.08
43312;BME280;30041;48.300;16.352;2023-05-11T06:05:33;99744.63;;;21.96;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T06:07:59;99744.94;;;22.11;43.44
43312;BME280;30041;48.300;16.352;2023-05-11T06:10:24;99738.97;;;22.09;43.79
43312;BME280;30041;48.300;16.352;2023-05-11T06:12:49;99750.47;;;22.05;44.01
43312;BME280;30041;48.300;16.352;2023-05-11T06:15:15;99752.03;;;21.89;44.63
43312;BME280;30041;48.300;16.352;2023-05-11T06:17:41;99744.44;;;21.86;44.90
43312;BME280;30041;48.300;16.352;2023-05-11T06:20:06;99751.59;;;21.80;44.57
43312;BME280;30041;48.300;16.352;2023-05-11T06:22:34;99759.34;;;21.65;43.98
43312;BME280;30041;48.300;16.352;2023-05-11T06:24:59;99753.47;;;21.80;43.41
43312;BME280;30041;48.300;16.352;2023-05-11T06:27:25;99750.59;;;22.22;43.01
43312;BME280;30041;48.300;16.352;2023-05-11T06:29:50;99753.81;;;22.35;42.83
43312;BME280;30041;48.300;16.352;2023-05-11T06:32:15;99753.09;;;22.40;43.13
43312;BME280;30041;48.300;16.352;2023-05-11T06:34:41;99755.16;;;22.50;43.17
43312;BME280;30041;48.300;16.352;2023-05-11T06:37:06;99753.03;;;22.52;43.10
43312;BME280;30041;48.300;16.352;2023-05-11T06:39:35;99754.13;;;22.51;43.29
43312;BME280;30041;48.300;16.352;2023-05-11T06:42:00;99754.06;;;22.63;43.04
43312;BME280;30041;48.300;16.352;2023-05-11T06:44:26;99751.00;;;22.59;43.29
43312;BME280;30041;48.300;16.352;2023-05-11T06:46:51;99750.28;;;22.64;42.99
43312;BME280;30041;48.300;16.352;2023-05-11T06:49:16;99752.66;;;22.60;43.13
43312;BME280;30041;48.300;16.352;2023-05-11T06:51:42;99745.00;;;22.69;43.33
43312;BME280;30041;48.300;16.352;2023-05-11T06:54:07;99746.31;;;22.66;43.30
43312;BME280;30041;48.300;16.352;2023-05-11T06:56:33;99749.91;;;22.72;43.49
43312;BME280;30041;48.300;16.352;2023-05-11T06:58:58;99750.25;;;22.75;43.65
43312;BME280;30041;48.300;16.352;2023-05-11T07:01:24;99748.00;;;22.72;43.16
43312;BME280;30041;48.300;16.352;2023-05-11T07:03:49;99748.59;;;22.74;43.26
43312;BME280;30041;48.300;16.352;2023-05-11T07:06:14;99749.16;;;22.76;43.37
43312;BME280;30041;48.300;16.352;2023-05-11T07:08:40;99743.69;;;22.71;43.35
43312;BME280;30041;48.300;16.352;2023-05-11T07:11:06;99741.28;;;22.75;43.58
43312;BME280;30041;48.300;16.352;2023-05-11T07:13:31;99744.34;;;22.78;43.72
43312;BME280;30041;48.300;16.352;2023-05-11T07:15:57;99740.59;;;22.79;43.66
43312;BME280;30041;48.300;16.352;2023-05-11T07:18:22;99746.53;;;22.82;43.63
43312;BME280;30041;48.300;16.352;2023-05-11T07:20:48;99741.47;;;22.85;43.74
43312;BME280;30041;48.300;16.352;2023-05-11T07:23:14;99744.09;;;22.80;43.71
43312;BME280;30041;48.300;16.352;2023-05-11T07:25:40;99743.97;;;22.87;43.81
43312;BME280;30041;48.300;16.352;2023-05-11T07:28:05;99746.69;;;22.75;43.93
43312;BME280;30041;48.300;16.352;2023-05-11T07:30:31;99743.31;;;22.22;43.07
43312;BME280;30041;48.300;16.352;2023-05-11T07:32:56;99741.44;;;21.99;44.38
43312;BME280;30041;48.300;16.352;2023-05-11T07:35:22;99740.56;;;21.58;40.40
43312;BME280;30041;48.300;16.352;2023-05-11T07:37:47;99747.00;;;21.22;38.85
43312;BME280;30041;48.300;16.352;2023-05-11T07:40:13;99745.66;;;21.01;39.18
43312;BME280;30041;48.300;16.352;2023-05-11T07:42:38;99743.34;;;21.16;39.29
43312;BME280;30041;48.300;16.352;2023-05-11T07:45:04;99742.69;;;21.80;39.08
43312;BME280;30041;48.300;16.352;2023-05-11T07:47:29;99739.06;;;22.14;39.25
43312;BME280;30041;48.300;16.352;2023-05-11T07:49:55;99742.44;;;22.33;39.32
43312;BME280;30041;48.300;16.352;2023-05-11T07:52:21;99735.00;;;22.41;39.18
43312;BME280;30041;48.300;16.352;2023-05-11T07:54:46;99735.69;;;22.48;39.69
43312;BME280;30041;48.300;16.352;2023-05-11T07:57:11;99734.94;;;22.52;39.65
43312;BME280;30041;48.300;16.352;2023-05-11T07:59:37;99743.63;;;22.54;39.85
43312;BME280;30041;48.300;16.352;2023-05-11T08:02:04;99737.78;;;22.57;39.75
43312;BME280;30041;48.300;16.352;2023-05-11T08:04:30;99741.06;;;22.59;40.23
43312;BME280;30041;48.300;16.352;2023-05-11T08:06:56;99744.56;;;22.60;40.10
43312;BME280;30041;48.300;16.352;2023-05-11T08:09:21;99731.63;;;22.62;40.25
43312;BME280;30041;48.300;16.352;2023-05-11T08:11:47;99739.75;;;22.62;40.60
43312;BME280;30041;48.300;16.352;2023-05-11T08:14:12;99730.78;;;22.62;40.68
43312;BME280;30041;48.300;16.352;2023-05-11T08:16:38;99725.97;;;22.64;40.86
43312;BME280;30041;48.300;16.352;2023-05-11T08:19:03;99740.06;;;22.66;40.63
43312;BME280;30041;48.300;16.352;2023-05-11T08:21:29;99735.72;;;22.65;40.79
43312;BME280;30041;48.300;16.352;2023-05-11T08:23:54;99733.84;;;22.65;40.80
43312;BME280;30041;48.300;16.352;2023-05-11T08:26:19;99741.94;;;22.65;40.84
43312;BME280;30041;48.300;16.352;2023-05-11T08:28:45;99727.63;;;22.65;40.88
43312;BME280;30041;48.300;16.352;2023-05-11T08:31:10;99731.13;;;22.65;41.19
43312;BME280;30041;48.300;16.352;2023-05-11T08:33:36;99727.63;;;22.65;41.03
43312;BME280;30041;48.300;16.352;2023-05-11T08:36:01;99729.50;;;22.64;41.13
43312;BME280;30041;48.300;16.352;2023-05-11T08:38:27;99736.53;;;22.65;41.41
43312;BME280;30041;48.300;16.352;2023-05-11T08:40:52;99731.38;;;22.64;41.54
43312;BME280;30041;48.300;16.352;2023-05-11T08:43:18;99727.84;;;22.63;41.29
43312;BME280;30041;48.300;16.352;2023-05-11T08:45:45;99720.56;;;22.64;41.38
43312;BME280;30041;48.300;16.352;2023-05-11T08:48:10;99729.25;;;22.66;41.59
43312;BME280;30041;48.300;16.352;2023-05-11T08:50:36;99725.97;;;22.64;41.55
43312;BME280;30041;48.300;16.352;2023-05-11T08:53:02;99722.00;;;22.66;41.83
43312;BME280;30041;48.300;16.352;2023-05-11T08:55:27;99712.47;;;22.64;41.64
43312;BME280;30041;48.300;16.352;2023-05-11T08:57:55;99713.31;;;22.64;41.70
43312;BME280;30041;48.300;16.352;2023-05-11T09:00:22;99711.41;;;22.65;41.81
43312;BME280;30041;48.300;16.352;2023-05-11T09:02:48;99713.88;;;22.66;41.67
43312;BME280;30041;48.300;16.352;2023-05-11T09:05:15;99710.91;;;22.68;41.82
43312;BME280;30041;48.300;16.352;2023-05-11T09:07:41;99706.81;;;22.65;41.84
43312;BME280;30041;48.300;16.352;2023-05-11T09:10:08;99710.91;;;22.68;41.55
43312;BME280;30041;48.300;16.352;2023-05-11T09:12:34;99709.03;;;22.68;41.65
43312;BME280;30041;48.300;16.352;2023-05-11T09:14:59;99704.94;;;22.66;41.87
43312;BME280;30041;48.300;16.352;2023-05-11T09:17:25;99704.94;;;22.66;41.99
43312;BME280;30041;48.300;16.352;2023-05-11T09:19:58;99703.78;;;22.62;41.80
43312;BME280;30041;48.300;16.352;2023-05-11T09:22:23;99704.34;;;22.64;41.94
43312;BME280;30041;48.300;16.352;2023-05-11T09:24:49;99697.09;;;22.64;41.83
43312;BME280;30041;48.300;16.352;2023-05-11T09:27:14;99695.44;;;22.63;42.22
43312;BME280;30041;48.300;16.352;2023-05-11T09:29:40;99691.69;;;22.64;41.89
43312;BME280;30041;48.300;16.352;2023-05-11T09:32:06;99693.56;;;22.64;42.15
43312;BME280;30041;48.300;16.352;2023-05-11T09:34:31;99684.88;;;22.62;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T09:36:57;99691.94;;;22.63;41.95
43312;BME280;30041;48.300;16.352;2023-05-11T09:39:33;99694.88;;;22.61;42.24
43312;BME280;30041;48.300;16.352;2023-05-11T09:42:16;99696.19;;;22.58;42.02
43312;BME280;30041;48.300;16.352;2023-05-11T09:44:43;99692.97;;;22.62;42.12
43312;BME280;30041;48.300;16.352;2023-05-11T09:47:16;99685.72;;;22.62;42.37
43312;BME280;30041;48.300;16.352;2023-05-11T09:49:43;99688.16;;;22.64;42.30
43312;BME280;30041;48.300;16.352;2023-05-11T09:52:10;99682.16;;;22.62;42.39
43312;BME280;30041;48.300;16.352;2023-05-11T09:54:43;99681.13;;;22.63;42.44
43312;BME280;30041;48.300;16.352;2023-05-11T09:57:28;99679.75;;;22.60;42.20
43312;BME280;30041;48.300;16.352;2023-05-11T09:59:56;99680.31;;;22.62;42.25
43312;BME280;30041;48.300;16.352;2023-05-11T10:02:26;99675.97;;;22.61;42.14
43312;BME280;30041;48.300;16.352;2023-05-11T10:04:54;99670.81;;;22.59;42.00
43312;BME280;30041;48.300;16.352;2023-05-11T10:07:28;99677.28;;;22.58;42.15
43312;BME280;30041;48.300;16.352;2023-05-11T10:09:58;99665.16;;;22.61;42.35
43312;BME280;30041;48.300;16.352;2023-05-11T10:12:25;99677.84;;;22.61;42.09
43312;BME280;30041;48.300;16.352;2023-05-11T10:14:53;99679.47;;;22.62;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T10:17:19;99679.97;;;22.58;42.05
43312;BME280;30041;48.300;16.352;2023-05-11T10:19:48;99667.03;;;22.61;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T10:22:14;99663.75;;;22.58;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T10:24:40;99661.63;;;22.61;42.33
43312;BME280;30041;48.300;16.352;2023-05-11T10:27:06;99659.16;;;22.59;42.41
43312;BME280;30041;48.300;16.352;2023-05-11T10:29:32;99665.97;;;22.62;42.23
43312;BME280;30041;48.300;16.352;2023-05-11T10:31:58;99662.72;;;22.59;42.17
43312;BME280;30041;48.300;16.352;2023-05-11T10:34:27;99661.06;;;22.58;42.05
43312;BME280;30041;48.300;16.352;2023-05-11T10:36:53;99658.34;;;22.58;42.33
43312;BME280;30041;48.300;16.352;2023-05-11T10:39:19;99651.34;;;22.57;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T10:44:58;99656.97;;;22.56;42.14
43312;BME280;30041;48.300;16.352;2023-05-11T10:53:36;99639.84;;;22.50;42.17
43312;BME280;30041;48.300;16.352;2023-05-11T10:56:38;99638.81;;;22.51;42.13
43312;BME280;30041;48.300;16.352;2023-05-11T11:01:49;99641.56;;;22.56;41.96
43312;BME280;30041;48.300;16.352;2023-05-11T11:04:16;99637.25;;;22.55;42.10
43312;BME280;30041;48.300;16.352;2023-05-11T11:06:42;99631.00;;;22.55;42.03
43312;BME280;30041;48.300;16.352;2023-05-11T11:09:12;99624.78;;;22.54;42.24
43312;BME280;30041;48.300;16.352;2023-05-11T11:11:41;99627.03;;;22.57;41.98
43312;BME280;30041;48.300;16.352;2023-05-11T11:14:07;99619.97;;;22.56;42.09
43312;BME280;30041;48.300;16.352;2023-05-11T11:16:33;99622.66;;;22.56;42.32
43312;BME280;30041;48.300;16.352;2023-05-11T11:21:59;99614.81;;;22.55;42.19
43312;BME280;30041;48.300;16.352;2023-05-11T11:27:03;99616.47;;;22.56;42.21
43312;BME280;30041;48.300;16.352;2023-05-11T11:29:29;99617.03;;;22.58;41.91
43312;BME280;30041;48.300;16.352;2023-05-11T11:34:46;99614.56;;;22.56;42.17
43312;BME280;30041;48.300;16.352;2023-05-11T11:37:13;99619.97;;;22.56;41.96
43312;BME280;30041;48.300;16.352;2023-05-11T11:42:11;99616.69;;;22.54;42.04
43312;BME280;30041;48.300;16.352;2023-05-11T11:44:37;99614.34;;;22.58;42.07
43312;BME280;30041;48.300;16.352;2023-05-11T11:47:16;99616.97;;;22.53;42.13
43312;BME280;30041;48.300;16.352;2023-05-11T11:49:45;99612.94;;;22.55;41.89
43312;BME280;30041;48.300;16.352;2023-05-11T11:52:32;99617.50;;;22.55;42.15
43312;BME280;30041;48.300;16.352;2023-05-11T11:54:57;99611.44;;;22.48;42.04
43312;BME280;30041;48.300;16.352;2023-05-11T11:59:55;99604.75;;;22.50;42.20
43312;BME280;30041;48.300;16.352;2023-05-11T12:02:21;99603.69;;;22.51;41.88
43312;BME280;30041;48.300;16.352;2023-05-11T12:05:05;99606.16;;;22.53;41.82
43312;BME280;30041;48.300;16.352;2023-05-11T12:07:33;99610.25;;;22.55;41.97
43312;BME280;30041;48.300;16.352;2023-05-11T12:10:03;99609.66;;;22.53;41.90
43312;BME280;30041;48.300;16.352;2023-05-11T12:12:29;99604.50;;;22.52;41.97
43312;BME280;30041;48.300;16.352;2023-05-11T12:14:55;99596.41;;;22.52;42.00
43312;BME280;30041;48.300;16.352;2023-05-11T12:17:25;99594.28;;;22.54;41.99
43312;BME280;30041;48.300;16.352;2023-05-11T12:19:51;99588.06;;;22.53;42.18
43312;BME280;30041;48.300;16.352;2023-05-11T12:22:23;99588.28;;;22.52;41.97
43312;BME280;30041;48.300;16.352;2023-05-11T12:24:49;99585.38;;;22.53;42.17
43312;BME280;30041;48.300;16.352;2023-05-11T12:27:18;99594.28;;;22.54;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T12:29:52;99583.72;;;22.52;42.30
43312;BME280;30041;48.300;16.352;2023-05-11T12:32:30;99570.47;;;22.51;41.94
43312;BME280;30041;48.300;16.352;2023-05-11T12:35:05;99582.66;;;22.53;42.00
43312;BME280;30041;48.300;16.352;2023-05-11T12:37:30;99575.38;;;22.54;42.11
43312;BME280;30041;48.300;16.352;2023-05-11T12:39:56;99565.38;;;22.54;41.95
43312;BME280;30041;48.300;16.352;2023-05-11T12:42:22;99566.19;;;22.55;42.06
43312;BME280;30041;48.300;16.352;2023-05-11T12:44:48;99572.44;;;22.55;42.09
43312;BME280;30041;48.300;16.352;2023-05-11T12:47:14;99572.66;;;22.54;42.20
43312;BME280;30041;48.300;16.352;2023-05-11T12:49:43;99557.28;;;22.54;41.85
43312;BME280;30041;48.300;16.352;2023-05-11T12:52:09;99554.84;;;22.53;42.13
43312;BME280;30041;48.300;16.352;2023-05-11T12:54:38;99549.16;;;22.54;41.97
43312;BME280;30041;48.300;16.352;2023-05-11T12:57:06;99550.25;;;22.53;42.42
43312;BME280;30041;48.300;16.352;2023-05-11T12:59:37;99557.03;;;22.56;41.99
43312;BME280;30041;48.300;16.352;2023-05-11T13:02:15;99551.31;;;22.52;42.41
43312;BME280;30041;48.300;16.352;2023-05-11T13:04:42;99549.97;;;22.55;42.10
43312;BME280;30041;48.300;16.352;2023-05-11T13:07:08;99547.56;;;22.53;42.31
43312;BME280;30041;48.300;16.352;2023-05-11T13:09:34;99550.25;;;22.53;42.10
43312;BME280;30041;48.300;16.352;2023-05-11T13:12:16;99543.19;;;22.52;42.23
43312;BME280;30041;48.300;16.352;2023-05-11T13:14:46;99538.94;;;22.56;41.96
43312;BME280;30041;48.300;16.352;2023-05-11T13:17:13;99541.50;;;22.29;39.50
43312;BME280;30041;48.300;16.352;2023-05-11T13:19:39;99539.28;;;22.26;38.00
43312;BME280;30041;48.300;16.352;2023-05-11T13:22:05;99535.97;;;22.07;37.22
43312;BME280;30041;48.300;16.352;2023-05-11T13:24:30;99531.22;;;21.97;37.03