sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-09-19T00:00:46;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:03:15;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:05:44;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:08:13;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:10:43;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:13:12;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:15:41;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:18:14;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:20:45;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:23:15;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:25:45;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:28:13;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:30:43;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:33:16;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:35:48;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:38:17;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:40:48;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:43:18;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:45:47;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:48:17;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:50:47;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:53:18;0.4;0.4;0.4;0.3;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:55:48;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T00:58:18;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:00:48;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:03:19;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:05:53;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:08:30;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:11:09;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:13:47;0.0;0.0;0.0;0.0;;;;1.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:16:28;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:19:16;0.0;0.0;0.0;0.0;;;;1.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:22:16;0.0;0.0;0.0;0.0;;;;1.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:25:07;0.1;0.1;0.0;0.0;;;;1.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:27:59;0.0;0.0;0.0;0.0;;;;1.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:30:42;0.0;0.0;0.0;0.0;;;;1.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:33:12;0.0;0.0;0.0;0.0;;;;1.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:35:41;0.0;0.0;0.0;0.0;;;;1.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:38:09;0.0;0.0;0.0;0.0;;;;1.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:40:41;0.8;0.7;0.7;0.7;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:43:16;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:45:51;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:48:33;0.0;0.0;0.0;0.0;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:51:09;0.0;0.0;0.0;0.0;;;;1.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:53:43;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:56:21;0.2;0.2;0.2;0.2;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T01:58:59;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:01:35;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:04:10;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:06:41;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:09:14;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:11:43;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:14:12;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:16:41;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:19:10;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:21:39;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:24:08;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:26:36;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:29:05;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:31:33;2.8;2.8;2.7;2.5;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:34:02;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:36:33;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:39:01;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:41:31;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:44:00;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:46:28;0.4;0.4;0.3;0.3;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:48:57;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:51:26;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:53:54;0.3;0.3;0.3;0.2;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:56:23;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T02:58:51;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:01:21;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:03:50;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:06:19;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:08:48;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:11:23;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:13:54;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:16:24;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:18:52;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:21:21;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:23:51;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:26:20;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:28:48;0.2;0.2;0.2;0.2;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:31:17;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:33:47;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:36:16;0.3;0.3;0.3;0.2;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:38:45;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:41:13;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:43:43;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:46:11;1.1;1.1;1.1;1.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:48:41;0.4;0.4;0.3;0.3;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:51:10;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:53:38;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:56:07;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T03:58:36;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:01:05;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:03:34;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:06:08;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:08:36;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:11:05;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:13:33;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:16:02;0.0;0.0;0.0;0.0;;;;1.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:18:32;0.3;0.3;0.3;0.2;;;;1.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:21:04;0.5;0.5;0.5;0.5;;;;1.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:23:33;0.0;0.0;0.0;0.0;;;;1.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:26:01;0.0;0.0;0.0;0.0;;;;1.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:28:32;0.3;0.3;0.3;0.3;;;;1.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:31:00;0.0;0.0;0.0;0.0;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:33:29;0.0;0.0;0.0;0.0;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:36:01;0.0;0.0;0.0;0.0;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:38:31;0.0;0.0;0.0;0.0;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:41:00;0.3;0.3;0.3;0.2;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:43:28;2.0;2.0;2.0;1.9;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:45:59;0.0;0.0;0.0;0.0;;;;1.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:48:29;0.1;0.1;0.1;0.1;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:50:57;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:53:26;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:55:54;0.7;0.7;0.7;0.7;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T04:58:24;0.1;0.1;0.1;0.1;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:00:52;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:03:21;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:05:51;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:08:23;0.0;0.0;0.0;0.0;;;;1.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:10:56;0.1;0.1;0.1;0.1;;;;1.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:13:25;0.0;0.0;0.0;0.0;;;;1.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:15:54;0.0;0.0;0.0;0.0;;;;1.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:18:22;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:20:52;0.0;0.0;0.0;0.0;;;;1.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:23:20;0.1;0.1;0.1;0.1;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:25:49;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:28:20;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:30:49;0.5;0.5;0.5;0.5;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:33:19;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:35:49;0.0;0.0;0.0;0.0;;;;1.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:38:18;1.2;1.2;1.2;1.1;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:40:46;0.0;0.0;0.0;0.0;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:43:15;0.2;0.2;0.2;0.2;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:45:44;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:48:14;0.1;0.1;0.1;0.1;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:50:43;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:53:14;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:55:44;0.2;0.2;0.2;0.2;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T05:58:13;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:00:43;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:03:18;0.0;0.0;0.0;0.0;;;;1.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:05:46;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:08:15;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:10:44;0.2;0.2;0.2;0.2;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:13:13;0.0;0.0;0.0;0.0;;;;1.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:15:42;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:18:12;0.0;0.0;0.0;0.0;;;;1.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:20:45;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:23:14;0.2;0.2;0.2;0.2;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:25:43;0.0;0.0;0.0;0.0;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:28:12;0.0;0.0;0.0;0.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:30:46;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:33:14;0.0;0.0;0.0;0.0;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:35:46;0.1;0.1;0.1;0.1;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:38:15;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:40:45;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:43:14;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:45:42;0.0;0.0;0.0;0.0;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:48:12;4.8;4.8;4.7;4.3;;;;1.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:50:40;0.0;0.0;0.0;0.0;;;;1.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:53:10;0.1;0.1;0.1;0.1;;;;1.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:55:39;0.0;0.0;0.0;0.0;;;;1.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T06:58:10;0.0;0.0;0.0;0.0;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:00:38;0.1;0.1;0.1;0.1;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:03:09;0.0;0.0;0.0;0.0;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:05:51;0.0;0.0;0.0;0.0;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:08:22;0.0;0.0;0.0;0.0;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:10:51;0.0;0.0;0.0;0.0;;;;1.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:13:20;0.0;0.0;0.0;0.0;;;;1.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:15:51;0.5;0.5;0.5;0.4;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:18:20;0.0;0.0;0.0;0.0;;;;1.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:20:48;0.0;0.0;0.0;0.0;;;;1.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:23:18;0.0;0.0;0.0;0.0;;;;1.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:25:49;0.0;0.0;0.0;0.0;;;;1.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:28:18;0.0;0.0;0.0;0.0;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:30:46;0.1;0.1;0.1;0.1;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:33:15;0.2;0.2;0.2;0.2;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:35:46;0.0;0.0;0.0;0.0;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:38:15;0.0;0.0;0.0;0.0;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:40:45;0.0;0.0;0.0;0.0;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:43:14;0.0;0.0;0.0;0.0;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:45:44;0.0;0.0;0.0;0.0;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:48:14;0.0;0.0;0.0;0.0;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:50:44;1.0;1.0;1.0;0.9;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:53:13;0.0;0.0;0.0;0.0;;;;1.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:55:44;0.1;0.1;0.1;0.1;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T07:58:14;0.0;0.0;0.0;0.0;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:00:42;0.0;0.0;0.0;0.0;;;;1.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:03:12;0.0;0.0;0.0;0.0;;;;1.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:05:40;0.0;0.0;0.0;0.0;;;;1.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:08:09;0.0;0.0;0.0;0.0;;;;1.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:10:40;0.0;0.0;0.0;0.0;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:13:11;0.0;0.0;0.0;0.0;;;;1.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:15:45;0.0;0.0;0.0;0.0;;;;1.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:18:17;0.0;0.0;0.0;0.0;;;;1.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:20:50;0.5;0.5;0.5;0.4;;;;1.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:23:20;0.0;0.0;0.0;0.0;;;;1.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:25:49;0.0;0.0;0.0;0.0;;;;1.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:28:18;0.0;0.0;0.0;0.0;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:30:49;0.1;0.1;0.1;0.1;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:33:19;0.3;0.3;0.3;0.2;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:35:47;0.0;0.0;0.0;0.0;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:38:18;0.0;0.0;0.0;0.0;;;;1.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:40:47;0.7;0.7;0.7;0.6;;;;1.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:43:15;0.0;0.0;0.0;0.0;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:45:44;0.3;0.3;0.3;0.3;;;;1.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:48:20;0.3;0.3;0.3;0.2;;;;1.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:50:55;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:53:30;2.4;2.4;2.3;2.1;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:56:04;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T08:58:39;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:01:18;0.0;0.0;0.0;0.0;;;;1.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:03:50;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:06:22;0.0;0.0;0.0;0.0;;;;1.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:08:54;0.0;0.0;0.0;0.0;;;;1.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:11:24;0.0;0.0;0.0;0.0;;;;1.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:13:54;0.0;0.0;0.0;0.0;;;;1.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:16:23;0.2;0.2;0.2;0.2;;;;1.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:18:52;0.1;0.1;0.1;0.1;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:21:20;0.0;0.0;0.0;0.0;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:23:50;0.0;0.0;0.0;0.0;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:26:21;1.4;1.4;1.4;1.2;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:29:11;0.0;0.0;0.0;0.0;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:31:39;0.0;0.0;0.0;0.0;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:34:09;0.0;0.0;0.0;0.0;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:36:39;0.4;0.4;0.4;0.3;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:39:09;0.4;0.4;0.4;0.3;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:41:45;0.0;0.0;0.0;0.0;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:44:14;0.0;0.0;0.0;0.0;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:46:45;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:49:32;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:52:05;0.0;0.0;0.0;0.0;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:54:40;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T09:57:31;0.2;0.2;0.2;0.2;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:00:00;0.0;0.0;0.0;0.0;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:02:42;0.0;0.0;0.0;0.0;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:05:14;1.0;1.0;0.9;0.8;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:07:47;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:10:31;0.7;0.7;0.6;0.6;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:13:11;0.0;0.0;0.0;0.0;;;;1.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:15:48;0.5;0.5;0.5;0.4;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:18:21;0.1;0.1;0.1;0.1;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:20:51;0.0;0.0;0.0;0.0;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:23:21;0.0;0.0;0.0;0.0;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:25:52;0.0;0.0;0.0;0.0;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:28:21;0.0;0.0;0.0;0.0;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:30:51;0.0;0.0;0.0;0.0;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:33:20;0.3;0.2;0.2;0.2;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:35:52;0.1;0.1;0.0;0.0;;;;1.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:38:23;0.1;0.1;0.1;0.1;;;;1.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:40:55;0.4;0.3;0.3;0.3;;;;1.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:43:29;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:46:02;0.0;0.0;0.0;0.0;;;;1.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:48:36;0.3;0.3;0.3;0.3;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:51:07;0.0;0.0;0.0;0.0;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:53:43;0.0;0.0;0.0;0.0;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:56:19;0.0;0.0;0.0;0.0;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T10:58:53;0.0;0.0;0.0;0.0;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:01:48;0.5;0.5;0.5;0.4;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:04:24;0.0;0.0;0.0;0.0;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:07:03;0.3;0.3;0.3;0.2;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:09:47;0.0;0.0;0.0;0.0;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:13:19;0.0;0.0;0.0;0.0;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:18:55;0.0;0.0;0.0;0.0;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:21:52;1.3;1.3;1.2;1.0;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:24:29;0.2;0.2;0.2;0.1;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:27:11;0.0;0.0;0.0;0.0;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:29:43;0.4;0.4;0.4;0.3;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:32:13;0.0;0.0;0.0;0.0;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:34:47;1.2;1.2;1.1;1.0;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:38:00;0.0;0.0;0.0;0.0;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:40:37;0.0;0.0;0.0;0.0;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:46:05;0.3;0.2;0.2;0.2;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:48:37;0.0;0.0;0.0;0.0;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:51:12;0.0;0.0;0.0;0.0;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:53:46;0.0;0.0;0.0;0.0;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:56:19;0.1;0.1;0.1;0.1;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T11:58:51;0.0;0.0;0.0;0.0;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:01:23;0.1;0.1;0.1;0.1;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:03:55;0.0;0.0;0.0;0.0;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:06:26;0.0;0.0;0.0;0.0;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:08:56;0.1;0.1;0.1;0.1;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:11:26;0.0;0.0;0.0;0.0;;;;1.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:13:59;4.0;3.9;3.6;3.0;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:16:28;0.1;0.1;0.1;0.0;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:18:59;0.0;0.0;0.0;0.0;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:21:56;0.5;0.5;0.5;0.4;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:24:30;0.7;0.7;0.6;0.5;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:27:02;0.2;0.2;0.2;0.2;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:29:41;1.8;1.7;1.6;1.3;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:32:15;0.0;0.0;0.0;0.0;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:34:52;3.0;2.9;2.6;2.2;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:37:21;0.0;0.0;0.0;0.0;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-09-19T12:40:03;0.1;0.1;0.1;0.1;;;;1.0;139.0;