sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2024-02-23T00:02:55;53323.16;;;-138.23;83.90
13434;BME280;6789;47.678;9.158;2024-02-23T00:07:49;53309.09;;;-138.23;82.87
13434;BME280;6789;47.678;9.158;2024-02-23T00:12:41;53333.19;;;-138.23;81.45
13434;BME280;6789;47.678;9.158;2024-02-23T00:17:35;53365.31;;;-138.23;81.23
13434;BME280;6789;47.678;9.158;2024-02-23T00:22:27;53375.34;;;-138.23;80.86
13434;BME280;6789;47.678;9.158;2024-02-23T00:27:19;53359.28;;;-138.23;80.98
13434;BME280;6789;47.678;9.158;2024-02-23T00:32:40;53327.16;;;-138.23;79.61
13434;BME280;6789;47.678;9.158;2024-02-23T00:37:32;53355.28;;;-138.23;78.12
13434;BME280;6789;47.678;9.158;2024-02-23T00:42:27;53361.31;;;-138.23;78.07
13434;BME280;6789;47.678;9.158;2024-02-23T00:52:19;53359.28;;;-138.23;76.14
13434;BME280;6789;47.678;9.158;2024-02-23T00:57:25;53309.09;;;-138.23;76.33
13434;BME280;6789;47.678;9.158;2024-02-23T01:02:21;53361.31;;;-138.23;76.21
13434;BME280;6789;47.678;9.158;2024-02-23T01:07:13;53355.28;;;-138.23;75.22
13434;BME280;6789;47.678;9.158;2024-02-23T01:12:19;53341.22;;;-138.23;74.54
13434;BME280;6789;47.678;9.158;2024-02-23T01:22:18;53329.16;;;-138.23;73.98
13434;BME280;6789;47.678;9.158;2024-02-23T01:27:10;53337.19;;;-138.23;72.06
13434;BME280;6789;47.678;9.158;2024-02-23T01:32:01;53325.16;;;-138.23;70.88
13434;BME280;6789;47.678;9.158;2024-02-23T01:36:53;53317.13;;;-138.23;70.72
13434;BME280;6789;47.678;9.158;2024-02-23T01:41:45;53327.16;;;-138.23;70.43
13434;BME280;6789;47.678;9.158;2024-02-23T01:46:37;53351.25;;;-138.23;72.69
13434;BME280;6789;47.678;9.158;2024-02-23T01:51:29;53353.25;;;-138.23;73.17
13434;BME280;6789;47.678;9.158;2024-02-23T01:56:22;53325.16;;;-138.23;76.00
13434;BME280;6789;47.678;9.158;2024-02-23T02:01:14;53349.25;;;-138.23;77.71
13434;BME280;6789;47.678;9.158;2024-02-23T02:06:06;53377.38;;;-138.23;77.39
13434;BME280;6789;47.678;9.158;2024-02-23T02:10:59;53379.38;;;-138.23;77.90
13434;BME280;6789;47.678;9.158;2024-02-23T02:15:51;53353.25;;;-138.23;78.33
13434;BME280;6789;47.678;9.158;2024-02-23T02:20:53;53337.19;;;-138.23;77.69
13434;BME280;6789;47.678;9.158;2024-02-23T02:25:55;53355.28;;;-138.23;78.20
13434;BME280;6789;47.678;9.158;2024-02-23T02:30:48;53371.34;;;-138.23;78.05
13434;BME280;6789;47.678;9.158;2024-02-23T02:35:39;53319.13;;;-138.23;77.15
13434;BME280;6789;47.678;9.158;2024-02-23T02:40:31;53363.31;;;-138.23;77.53
13434;BME280;6789;47.678;9.158;2024-02-23T02:45:23;53373.34;;;-138.23;77.15
13434;BME280;6789;47.678;9.158;2024-02-23T02:50:16;53329.16;;;-138.23;75.74
13434;BME280;6789;47.678;9.158;2024-02-23T02:55:08;53367.31;;;-138.23;75.69
13434;BME280;6789;47.678;9.158;2024-02-23T03:00:00;53351.25;;;-138.23;77.29
13434;BME280;6789;47.678;9.158;2024-02-23T03:04:52;53377.38;;;-138.23;75.47
13434;BME280;6789;47.678;9.158;2024-02-23T03:09:45;53335.19;;;-138.23;75.32
13434;BME280;6789;47.678;9.158;2024-02-23T03:14:37;53379.38;;;-138.23;76.93
13434;BME280;6789;47.678;9.158;2024-02-23T03:19:31;53359.28;;;-138.23;77.54
13434;BME280;6789;47.678;9.158;2024-02-23T03:24:24;53381.38;;;-138.23;76.83
13434;BME280;6789;47.678;9.158;2024-02-23T03:29:16;53349.25;;;-138.23;75.55
13434;BME280;6789;47.678;9.158;2024-02-23T03:34:08;53341.22;;;-138.23;75.53
13434;BME280;6789;47.678;9.158;2024-02-23T03:39:00;53357.28;;;-138.23;75.75
13434;BME280;6789;47.678;9.158;2024-02-23T03:43:52;53381.38;;;-138.23;76.48
13434;BME280;6789;47.678;9.158;2024-02-23T03:48:45;53373.34;;;-138.23;77.69
13434;BME280;6789;47.678;9.158;2024-02-23T03:53:37;53383.38;;;-138.23;77.05
13434;BME280;6789;47.678;9.158;2024-02-23T03:58:43;53335.19;;;-138.23;75.54
13434;BME280;6789;47.678;9.158;2024-02-23T04:03:35;53381.38;;;-138.23;75.50
13434;BME280;6789;47.678;9.158;2024-02-23T04:08:27;53343.22;;;-138.23;75.09
13434;BME280;6789;47.678;9.158;2024-02-23T04:13:20;53393.44;;;-138.23;75.76
13434;BME280;6789;47.678;9.158;2024-02-23T04:18:11;53361.31;;;-138.23;75.93
13434;BME280;6789;47.678;9.158;2024-02-23T04:23:03;53345.22;;;-138.23;76.29
13434;BME280;6789;47.678;9.158;2024-02-23T04:27:55;53365.31;;;-138.23;76.52
13434;BME280;6789;47.678;9.158;2024-02-23T04:32:47;53373.34;;;-138.23;77.25
13434;BME280;6789;47.678;9.158;2024-02-23T04:37:39;53375.34;;;-138.23;77.85
13434;BME280;6789;47.678;9.158;2024-02-23T04:42:31;53363.31;;;-138.23;78.37
13434;BME280;6789;47.678;9.158;2024-02-23T04:47:23;53365.31;;;-138.23;78.24
13434;BME280;6789;47.678;9.158;2024-02-23T04:52:14;53365.31;;;-138.23;79.19
13434;BME280;6789;47.678;9.158;2024-02-23T04:57:06;53385.41;;;-138.23;79.04
13434;BME280;6789;47.678;9.158;2024-02-23T05:01:58;53347.25;;;-138.23;78.51
13434;BME280;6789;47.678;9.158;2024-02-23T05:06:50;53373.34;;;-138.23;78.44
13434;BME280;6789;47.678;9.158;2024-02-23T05:11:42;53369.34;;;-138.23;78.40
13434;BME280;6789;47.678;9.158;2024-02-23T05:16:34;53381.38;;;-138.23;78.66
13434;BME280;6789;47.678;9.158;2024-02-23T05:21:26;53405.47;;;-138.23;78.95
13434;BME280;6789;47.678;9.158;2024-02-23T05:26:18;53385.41;;;-138.23;79.70
13434;BME280;6789;47.678;9.158;2024-02-23T05:31:10;53399.44;;;-138.23;80.03
13434;BME280;6789;47.678;9.158;2024-02-23T05:36:03;53375.34;;;-138.23;80.05
13434;BME280;6789;47.678;9.158;2024-02-23T05:40:55;53365.31;;;-138.23;80.29
13434;BME280;6789;47.678;9.158;2024-02-23T05:45:46;53377.38;;;-138.23;80.03
13434;BME280;6789;47.678;9.158;2024-02-23T05:50:38;53383.38;;;-138.23;80.02
13434;BME280;6789;47.678;9.158;2024-02-23T05:55:30;53383.38;;;-138.23;80.44
13434;BME280;6789;47.678;9.158;2024-02-23T06:00:22;53359.28;;;-138.23;81.16
13434;BME280;6789;47.678;9.158;2024-02-23T06:05:14;53359.28;;;-138.23;80.71
13434;BME280;6789;47.678;9.158;2024-02-23T06:10:06;53361.31;;;-138.23;80.29
13434;BME280;6789;47.678;9.158;2024-02-23T06:14:58;53379.38;;;-138.23;79.53
13434;BME280;6789;47.678;9.158;2024-02-23T06:19:50;53389.41;;;-138.23;79.46
13434;BME280;6789;47.678;9.158;2024-02-23T06:24:44;53377.38;;;-138.23;79.26
13434;BME280;6789;47.678;9.158;2024-02-23T06:29:36;53385.41;;;-138.23;80.24
13434;BME280;6789;47.678;9.158;2024-02-23T06:34:28;53375.34;;;-138.23;80.87
13434;BME280;6789;47.678;9.158;2024-02-23T06:39:20;53429.56;;;-138.23;80.69
13434;BME280;6789;47.678;9.158;2024-02-23T06:44:12;53345.22;;;-138.23;79.42
13434;BME280;6789;47.678;9.158;2024-02-23T06:49:03;53371.34;;;-138.23;79.50
13434;BME280;6789;47.678;9.158;2024-02-23T06:53:56;53363.31;;;-138.23;79.68
13434;BME280;6789;47.678;9.158;2024-02-23T06:58:48;53365.31;;;-138.23;80.39
13434;BME280;6789;47.678;9.158;2024-02-23T07:03:40;53417.53;;;-138.23;81.04
13434;BME280;6789;47.678;9.158;2024-02-23T07:08:34;53351.25;;;-138.23;81.74
13434;BME280;6789;47.678;9.158;2024-02-23T07:13:26;53357.28;;;-138.23;81.37
13434;BME280;6789;47.678;9.158;2024-02-23T07:18:17;53353.25;;;-138.23;81.41
13434;BME280;6789;47.678;9.158;2024-02-23T07:23:10;53379.38;;;-138.23;81.10
13434;BME280;6789;47.678;9.158;2024-02-23T07:28:02;53367.31;;;-138.23;81.06
13434;BME280;6789;47.678;9.158;2024-02-23T07:32:54;53381.38;;;-138.23;81.18
13434;BME280;6789;47.678;9.158;2024-02-23T07:37:46;53377.38;;;-138.23;81.16
13434;BME280;6789;47.678;9.158;2024-02-23T07:42:38;53369.34;;;-138.23;81.17
13434;BME280;6789;47.678;9.158;2024-02-23T07:47:33;53379.38;;;-138.23;80.34
13434;BME280;6789;47.678;9.158;2024-02-23T07:52:25;53387.41;;;-138.23;80.84
13434;BME280;6789;47.678;9.158;2024-02-23T07:57:21;53347.25;;;-138.23;80.51
13434;BME280;6789;47.678;9.158;2024-02-23T08:02:14;53357.28;;;-138.23;79.95
13434;BME280;6789;47.678;9.158;2024-02-23T08:07:06;53381.38;;;-138.23;80.09
13434;BME280;6789;47.678;9.158;2024-02-23T08:11:58;53389.41;;;-138.23;79.89
13434;BME280;6789;47.678;9.158;2024-02-23T08:16:50;53367.31;;;-138.23;80.14
13434;BME280;6789;47.678;9.158;2024-02-23T08:21:42;53369.34;;;-138.23;79.51
13434;BME280;6789;47.678;9.158;2024-02-23T08:26:35;53359.28;;;-138.23;78.86
13434;BME280;6789;47.678;9.158;2024-02-23T08:31:29;53377.38;;;-138.23;78.51
13434;BME280;6789;47.678;9.158;2024-02-23T08:36:21;53379.38;;;-138.23;78.35
13434;BME280;6789;47.678;9.158;2024-02-23T08:41:13;53387.41;;;-138.23;77.50
13434;BME280;6789;47.678;9.158;2024-02-23T08:46:05;53385.41;;;-138.23;77.92
13434;BME280;6789;47.678;9.158;2024-02-23T08:51:00;53379.38;;;-138.23;77.69
13434;BME280;6789;47.678;9.158;2024-02-23T08:55:52;53353.25;;;-138.23;77.27
13434;BME280;6789;47.678;9.158;2024-02-23T09:00:44;53341.22;;;-138.23;76.81
13434;BME280;6789;47.678;9.158;2024-02-23T09:05:36;53357.28;;;-138.23;74.89
13434;BME280;6789;47.678;9.158;2024-02-23T09:10:28;53377.38;;;-138.23;74.28
13434;BME280;6789;47.678;9.158;2024-02-23T09:20:20;53389.41;;;-138.23;71.94
13434;BME280;6789;47.678;9.158;2024-02-23T09:25:12;53349.25;;;-138.23;71.72
13434;BME280;6789;47.678;9.158;2024-02-23T09:30:04;53341.22;;;-138.23;72.01
13434;BME280;6789;47.678;9.158;2024-02-23T09:34:56;53359.28;;;-138.23;71.44
13434;BME280;6789;47.678;9.158;2024-02-23T09:39:48;53365.31;;;-138.23;71.35
13434;BME280;6789;47.678;9.158;2024-02-23T09:44:43;53359.28;;;-138.23;71.19
13434;BME280;6789;47.678;9.158;2024-02-23T09:49:39;53343.22;;;-138.23;68.59
13434;BME280;6789;47.678;9.158;2024-02-23T09:54:36;53333.19;;;-138.23;68.43
13434;BME280;6789;47.678;9.158;2024-02-23T09:59:28;53347.25;;;-138.23;67.06
13434;BME280;6789;47.678;9.158;2024-02-23T10:04:27;53367.31;;;-138.23;67.61
13434;BME280;6789;47.678;9.158;2024-02-23T10:09:21;53341.22;;;-138.23;66.52
13434;BME280;6789;47.678;9.158;2024-02-23T10:14:27;53299.06;;;-138.23;65.75
13434;BME280;6789;47.678;9.158;2024-02-23T10:19:19;53301.06;;;-138.23;66.34
13434;BME280;6789;47.678;9.158;2024-02-23T10:24:12;53353.25;;;-138.23;64.34
13434;BME280;6789;47.678;9.158;2024-02-23T10:29:03;53325.16;;;-138.23;64.25
13434;BME280;6789;47.678;9.158;2024-02-23T10:33:58;53325.16;;;-138.23;63.02
13434;BME280;6789;47.678;9.158;2024-02-23T10:38:56;53351.25;;;-138.23;61.67
13434;BME280;6789;47.678;9.158;2024-02-23T10:43:53;53341.22;;;-138.23;60.04
13434;BME280;6789;47.678;9.158;2024-02-23T10:48:49;53301.06;;;-138.23;59.74
13434;BME280;6789;47.678;9.158;2024-02-23T10:53:59;53327.16;;;-138.23;59.18
13434;BME280;6789;47.678;9.158;2024-02-23T10:59:09;53315.13;;;-138.23;58.34
13434;BME280;6789;47.678;9.158;2024-02-23T11:04:02;53301.06;;;-138.23;57.53
13434;BME280;6789;47.678;9.158;2024-02-23T11:09:05;53305.06;;;-138.23;57.25
13434;BME280;6789;47.678;9.158;2024-02-23T11:14:07;53335.19;;;-138.23;56.91
13434;BME280;6789;47.678;9.158;2024-02-23T11:19:07;53313.09;;;-138.23;56.90
13434;BME280;6789;47.678;9.158;2024-02-23T11:24:05;53285.00;;;-138.23;55.81
13434;BME280;6789;47.678;9.158;2024-02-23T11:28:57;53289.00;;;-138.23;56.87
13434;BME280;6789;47.678;9.158;2024-02-23T11:33:55;53329.16;;;-138.23;55.14
13434;BME280;6789;47.678;9.158;2024-02-23T11:38:47;53307.09;;;-138.23;56.06
13434;BME280;6789;47.678;9.158;2024-02-23T11:43:41;53293.03;;;-138.23;53.23
13434;BME280;6789;47.678;9.158;2024-02-23T11:48:32;53319.13;;;-138.23;53.86
13434;BME280;6789;47.678;9.158;2024-02-23T11:53:24;53301.06;;;-138.23;53.54
13434;BME280;6789;47.678;9.158;2024-02-23T11:58:18;53313.09;;;-138.23;53.57
13434;BME280;6789;47.678;9.158;2024-02-23T12:03:10;53276.97;;;-138.23;53.25
13434;BME280;6789;47.678;9.158;2024-02-23T12:08:03;53307.09;;;-138.23;52.36
13434;BME280;6789;47.678;9.158;2024-02-23T12:12:56;53276.97;;;-138.23;52.16
13434;BME280;6789;47.678;9.158;2024-02-23T12:17:49;53309.09;;;-138.23;50.92
13434;BME280;6789;47.678;9.158;2024-02-23T12:22:42;53287.00;;;-138.23;51.04
13434;BME280;6789;47.678;9.158;2024-02-23T12:27:34;53272.94;;;-138.23;52.41
13434;BME280;6789;47.678;9.158;2024-02-23T12:32:26;53293.03;;;-138.23;49.29
13434;BME280;6789;47.678;9.158;2024-02-23T12:37:18;53289.00;;;-138.23;50.31
13434;BME280;6789;47.678;9.158;2024-02-23T12:42:10;53268.94;;;-138.23;49.21
13434;BME280;6789;47.678;9.158;2024-02-23T12:47:02;53303.06;;;-138.23;51.17
13434;BME280;6789;47.678;9.158;2024-02-23T12:51:55;53331.19;;;-138.23;53.28
13434;BME280;6789;47.678;9.158;2024-02-23T12:56:47;53303.06;;;-138.23;53.22
13434;BME280;6789;47.678;9.158;2024-02-23T13:01:38;53254.88;;;-138.23;51.00
13434;BME280;6789;47.678;9.158;2024-02-23T13:06:38;53297.03;;;-138.23;50.95
13434;BME280;6789;47.678;9.158;2024-02-23T13:11:31;53283.00;;;-138.23;51.59
13434;BME280;6789;47.678;9.158;2024-02-23T13:16:23;53274.94;;;-138.23;53.53
13434;BME280;6789;47.678;9.158;2024-02-23T13:21:15;53276.97;;;-138.23;53.76
13434;BME280;6789;47.678;9.158;2024-02-23T13:26:07;53289.00;;;-138.23;53.86
13434;BME280;6789;47.678;9.158;2024-02-23T13:31:01;53244.84;;;-138.23;53.73
13434;BME280;6789;47.678;9.158;2024-02-23T13:35:54;53313.09;;;-138.23;53.59
13434;BME280;6789;47.678;9.158;2024-02-23T13:40:47;53262.91;;;-138.23;55.12
13434;BME280;6789;47.678;9.158;2024-02-23T13:45:52;53274.94;;;-138.23;54.19
13434;BME280;6789;47.678;9.158;2024-02-23T13:50:47;53280.97;;;-138.23;54.35
13434;BME280;6789;47.678;9.158;2024-02-23T13:55:40;53307.09;;;-138.23;53.42
13434;BME280;6789;47.678;9.158;2024-02-23T14:00:34;53303.06;;;-138.23;53.12
13434;BME280;6789;47.678;9.158;2024-02-23T14:05:26;53339.22;;;-138.23;52.32
13434;BME280;6789;47.678;9.158;2024-02-23T14:10:18;53305.06;;;-138.23;52.54
13434;BME280;6789;47.678;9.158;2024-02-23T14:15:09;53268.94;;;-138.23;53.00
13434;BME280;6789;47.678;9.158;2024-02-23T14:20:03;53264.91;;;-138.23;51.83
13434;BME280;6789;47.678;9.158;2024-02-23T14:24:55;53297.03;;;-138.23;52.25
13434;BME280;6789;47.678;9.158;2024-02-23T14:29:47;53283.00;;;-138.23;53.78
13434;BME280;6789;47.678;9.158;2024-02-23T14:34:39;53289.00;;;-138.23;53.64
13434;BME280;6789;47.678;9.158;2024-02-23T14:39:31;53272.94;;;-138.23;53.94
13434;BME280;6789;47.678;9.158;2024-02-23T14:44:22;53311.09;;;-138.23;53.12
13434;BME280;6789;47.678;9.158;2024-02-23T14:49:14;53297.03;;;-138.23;52.56
13434;BME280;6789;47.678;9.158;2024-02-23T14:54:06;53285.00;;;-138.23;52.72
13434;BME280;6789;47.678;9.158;2024-02-23T14:58:58;53313.09;;;-138.23;52.96
13434;BME280;6789;47.678;9.158;2024-02-23T15:03:50;53297.03;;;-138.23;52.65
13434;BME280;6789;47.678;9.158;2024-02-23T15:08:41;53333.19;;;-138.23;51.28
13434;BME280;6789;47.678;9.158;2024-02-23T15:13:33;53289.00;;;-138.23;52.60
13434;BME280;6789;47.678;9.158;2024-02-23T15:18:25;53248.84;;;-138.23;51.97
13434;BME280;6789;47.678;9.158;2024-02-23T15:23:17;53287.00;;;-138.23;52.68
13434;BME280;6789;47.678;9.158;2024-02-23T15:28:09;53303.06;;;-138.23;51.92
13434;BME280;6789;47.678;9.158;2024-02-23T15:33:01;53272.94;;;-138.23;52.50
13434;BME280;6789;47.678;9.158;2024-02-23T15:37:53;53309.09;;;-138.23;52.23
13434;BME280;6789;47.678;9.158;2024-02-23T15:42:59;53287.00;;;-138.23;54.66
13434;BME280;6789;47.678;9.158;2024-02-23T15:48:09;53299.06;;;-138.23;56.70
13434;BME280;6789;47.678;9.158;2024-02-23T15:53:20;53254.88;;;-138.23;57.88
13434;BME280;6789;47.678;9.158;2024-02-23T15:58:29;53355.28;;;-138.23;55.97
13434;BME280;6789;47.678;9.158;2024-02-23T16:03:21;53321.13;;;-138.23;56.28
13434;BME280;6789;47.678;9.158;2024-02-23T16:08:14;53341.22;;;-138.23;57.71
13434;BME280;6789;47.678;9.158;2024-02-23T16:13:08;53285.00;;;-138.23;58.11
13434;BME280;6789;47.678;9.158;2024-02-23T16:18:00;53313.09;;;-138.23;57.38
13434;BME280;6789;47.678;9.158;2024-02-23T16:22:52;53262.91;;;-138.23;57.31
13434;BME280;6789;47.678;9.158;2024-02-23T16:27:44;53329.16;;;-138.23;56.33
13434;BME280;6789;47.678;9.158;2024-02-23T16:32:39;53325.16;;;-138.23;56.09
13434;BME280;6789;47.678;9.158;2024-02-23T16:37:31;53299.06;;;-138.23;56.98
13434;BME280;6789;47.678;9.158;2024-02-23T16:42:24;53329.16;;;-138.23;56.63
13434;BME280;6789;47.678;9.158;2024-02-23T16:47:16;53347.25;;;-138.23;56.69
13434;BME280;6789;47.678;9.158;2024-02-23T16:52:07;53325.16;;;-138.23;58.13
13434;BME280;6789;47.678;9.158;2024-02-23T16:56:59;53272.94;;;-138.23;58.98
13434;BME280;6789;47.678;9.158;2024-02-23T17:01:51;53319.13;;;-138.23;58.51
13434;BME280;6789;47.678;9.158;2024-02-23T17:06:44;53341.22;;;-138.23;59.22
13434;BME280;6789;47.678;9.158;2024-02-23T17:11:37;53339.22;;;-138.23;59.50
13434;BME280;6789;47.678;9.158;2024-02-23T17:16:29;53301.06;;;-138.23;60.16
13434;BME280;6789;47.678;9.158;2024-02-23T17:21:23;53359.28;;;-138.23;60.31
13434;BME280;6789;47.678;9.158;2024-02-23T17:26:15;53305.06;;;-138.23;61.30
13434;BME280;6789;47.678;9.158;2024-02-23T17:31:07;53321.13;;;-138.23;62.59
13434;BME280;6789;47.678;9.158;2024-02-23T17:35:59;53345.22;;;-138.23;63.22
13434;BME280;6789;47.678;9.158;2024-02-23T17:40:51;53345.22;;;-138.23;63.38
13434;BME280;6789;47.678;9.158;2024-02-23T17:45:44;53319.13;;;-138.23;63.90
13434;BME280;6789;47.678;9.158;2024-02-23T17:50:37;53321.13;;;-138.23;63.53
13434;BME280;6789;47.678;9.158;2024-02-23T17:55:28;53325.16;;;-138.23;64.67
13434;BME280;6789;47.678;9.158;2024-02-23T18:00:20;53351.25;;;-138.23;64.34
13434;BME280;6789;47.678;9.158;2024-02-23T18:05:12;53319.13;;;-138.23;64.12
13434;BME280;6789;47.678;9.158;2024-02-23T18:10:04;53335.19;;;-138.23;69.08
13434;BME280;6789;47.678;9.158;2024-02-23T18:14:57;53361.31;;;-138.23;70.95
13434;BME280;6789;47.678;9.158;2024-02-23T18:19:48;53357.28;;;-138.23;71.28
13434;BME280;6789;47.678;9.158;2024-02-23T18:24:40;53329.16;;;-138.23;70.96
13434;BME280;6789;47.678;9.158;2024-02-23T18:29:33;53331.19;;;-138.23;70.50
13434;BME280;6789;47.678;9.158;2024-02-23T18:34:27;53359.28;;;-138.23;71.08
13434;BME280;6789;47.678;9.158;2024-02-23T18:39:19;53375.34;;;-138.23;71.01
13434;BME280;6789;47.678;9.158;2024-02-23T18:44:12;53359.28;;;-138.23;71.08
13434;BME280;6789;47.678;9.158;2024-02-23T18:49:06;53327.16;;;-138.23;70.30
13434;BME280;6789;47.678;9.158;2024-02-23T18:53:59;53345.22;;;-138.23;70.01
13434;BME280;6789;47.678;9.158;2024-02-23T18:58:51;53351.25;;;-138.23;70.29
13434;BME280;6789;47.678;9.158;2024-02-23T19:03:43;53385.41;;;-138.23;70.48
13434;BME280;6789;47.678;9.158;2024-02-23T19:08:34;53345.22;;;-138.23;69.57
13434;BME280;6789;47.678;9.158;2024-02-23T19:13:26;53353.25;;;-138.23;69.07
13434;BME280;6789;47.678;9.158;2024-02-23T19:18:18;53363.31;;;-138.23;69.77
13434;BME280;6789;47.678;9.158;2024-02-23T19:23:11;53359.28;;;-138.23;69.98
13434;BME280;6789;47.678;9.158;2024-02-23T19:28:03;53345.22;;;-138.23;69.84
13434;BME280;6789;47.678;9.158;2024-02-23T19:32:55;53353.25;;;-138.23;69.64
13434;BME280;6789;47.678;9.158;2024-02-23T19:37:47;53389.41;;;-138.23;68.32
13434;BME280;6789;47.678;9.158;2024-02-23T19:42:39;53369.34;;;-138.23;68.47
13434;BME280;6789;47.678;9.158;2024-02-23T19:47:31;53385.41;;;-138.23;68.72
13434;BME280;6789;47.678;9.158;2024-02-23T19:52:23;53355.28;;;-138.23;68.52
13434;BME280;6789;47.678;9.158;2024-02-23T19:57:15;53361.31;;;-138.23;68.92
13434;BME280;6789;47.678;9.158;2024-02-23T20:02:08;53363.31;;;-138.23;68.94
13434;BME280;6789;47.678;9.158;2024-02-23T20:07:04;53375.34;;;-138.23;69.83
13434;BME280;6789;47.678;9.158;2024-02-23T20:12:00;53371.34;;;-138.23;69.95
13434;BME280;6789;47.678;9.158;2024-02-23T20:16:53;53361.31;;;-138.23;70.44
13434;BME280;6789;47.678;9.158;2024-02-23T20:21:44;53329.16;;;-138.23;70.38
13434;BME280;6789;47.678;9.158;2024-02-23T20:26:36;53399.44;;;-138.23;70.99
13434;BME280;6789;47.678;9.158;2024-02-23T20:31:28;53353.25;;;-138.23;71.23
13434;BME280;6789;47.678;9.158;2024-02-23T20:36:20;53359.28;;;-138.23;71.55
13434;BME280;6789;47.678;9.158;2024-02-23T20:41:12;53375.34;;;-138.23;71.88
13434;BME280;6789;47.678;9.158;2024-02-23T20:46:04;53375.34;;;-138.23;72.55
13434;BME280;6789;47.678;9.158;2024-02-23T20:50:55;53393.44;;;-138.23;72.56
13434;BME280;6789;47.678;9.158;2024-02-23T20:55:47;53409.50;;;-138.23;73.08
13434;BME280;6789;47.678;9.158;2024-02-23T21:00:41;53421.53;;;-138.23;73.76
13434;BME280;6789;47.678;9.158;2024-02-23T21:05:33;53391.41;;;-138.23;74.34
13434;BME280;6789;47.678;9.158;2024-02-23T21:10:27;53393.44;;;-138.23;74.95
13434;BME280;6789;47.678;9.158;2024-02-23T21:15:19;53377.38;;;-138.23;75.57
13434;BME280;6789;47.678;9.158;2024-02-23T21:20:12;53387.41;;;-138.23;76.15
13434;BME280;6789;47.678;9.158;2024-02-23T21:25:04;53381.38;;;-138.23;76.58
13434;BME280;6789;47.678;9.158;2024-02-23T21:29:56;53381.38;;;-138.23;76.92
13434;BME280;6789;47.678;9.158;2024-02-23T21:34:48;53417.53;;;-138.23;76.93
13434;BME280;6789;47.678;9.158;2024-02-23T21:39:40;53383.38;;;-138.23;77.39
13434;BME280;6789;47.678;9.158;2024-02-23T21:44:32;53403.47;;;-138.23;77.86
13434;BME280;6789;47.678;9.158;2024-02-23T21:49:24;53393.44;;;-138.23;78.03
13434;BME280;6789;47.678;9.158;2024-02-23T21:54:16;53397.44;;;-138.23;78.77
13434;BME280;6789;47.678;9.158;2024-02-23T21:59:09;53387.41;;;-138.23;79.17
13434;BME280;6789;47.678;9.158;2024-02-23T22:04:01;53393.44;;;-138.23;79.23
13434;BME280;6789;47.678;9.158;2024-02-23T22:09:00;53395.44;;;-138.23;79.31
13434;BME280;6789;47.678;9.158;2024-02-23T22:13:52;53393.44;;;-138.23;78.99
13434;BME280;6789;47.678;9.158;2024-02-23T22:18:44;53415.53;;;-138.23;78.15
13434;BME280;6789;47.678;9.158;2024-02-23T22:23:36;53407.50;;;-138.23;78.55
13434;BME280;6789;47.678;9.158;2024-02-23T22:28:28;53397.44;;;-138.23;78.85
13434;BME280;6789;47.678;9.158;2024-02-23T22:33:34;53393.44;;;-138.23;79.30
13434;BME280;6789;47.678;9.158;2024-02-23T22:38:42;53403.47;;;-138.23;78.97
13434;BME280;6789;47.678;9.158;2024-02-23T22:43:49;53369.34;;;-138.23;78.18
13434;BME280;6789;47.678;9.158;2024-02-23T22:48:55;53385.41;;;-138.23;78.01
13434;BME280;6789;47.678;9.158;2024-02-23T22:54:01;53411.50;;;-138.23;78.44
13434;BME280;6789;47.678;9.158;2024-02-23T22:59:07;53415.53;;;-138.23;78.07
13434;BME280;6789;47.678;9.158;2024-02-23T23:04:15;53381.38;;;-138.23;77.94
13434;BME280;6789;47.678;9.158;2024-02-23T23:09:08;53409.50;;;-138.23;77.18
13434;BME280;6789;47.678;9.158;2024-02-23T23:14:01;53397.44;;;-138.23;77.78
13434;BME280;6789;47.678;9.158;2024-02-23T23:18:54;53403.47;;;-138.23;77.62
13434;BME280;6789;47.678;9.158;2024-02-23T23:23:46;53397.44;;;-138.23;77.60
13434;BME280;6789;47.678;9.158;2024-02-23T23:28:38;53433.59;;;-138.23;77.17
13434;BME280;6789;47.678;9.158;2024-02-23T23:33:30;53405.47;;;-138.23;76.54
13434;BME280;6789;47.678;9.158;2024-02-23T23:38:22;53389.41;;;-138.23;77.40
13434;BME280;6789;47.678;9.158;2024-02-23T23:43:13;53387.41;;;-138.23;77.98
13434;BME280;6789;47.678;9.158;2024-02-23T23:48:06;53433.59;;;-138.23;78.45
13434;BME280;6789;47.678;9.158;2024-02-23T23:52:59;53385.41;;;-138.23;79.18
13434;BME280;6789;47.678;9.158;2024-02-23T23:57:51;53417.53;;;-138.23;79.03
