sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2024-02-21T00:02:04;10.20;58.40
16402;DHT22;8310;44.626;11.176;2024-02-21T00:04:33;10.20;58.40
16402;DHT22;8310;44.626;11.176;2024-02-21T00:07:04;10.10;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T00:09:31;10.20;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T00:11:59;10.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T00:14:27;10.20;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T00:16:57;10.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T00:19:25;10.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T00:21:55;10.20;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T00:24:22;10.20;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T00:26:50;10.20;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T00:29:18;10.20;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T00:31:45;10.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T00:34:13;10.20;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T00:36:41;10.10;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T00:39:10;10.00;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T00:41:38;10.00;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T00:44:06;9.90;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T00:46:33;9.90;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T00:49:01;9.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T00:51:28;9.90;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T00:53:56;9.90;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T00:56:25;10.00;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T00:58:53;10.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:01:24;10.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:03:52;10.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:06:21;10.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:08:49;10.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:11:16;9.90;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:13:45;9.90;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:16:12;9.90;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:18:40;9.90;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:21:08;9.90;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:23:36;9.80;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:26:04;9.90;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:28:34;9.80;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:31:03;9.80;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:33:31;9.70;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:36:00;9.70;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T01:38:28;9.60;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:40:55;9.60;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:43:23;9.60;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T01:45:54;9.60;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:48:24;9.50;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T01:50:53;9.40;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T01:53:23;9.40;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T01:55:52;9.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T01:58:21;9.40;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:00:50;9.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:03:18;9.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:05:49;9.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:08:17;9.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T02:10:45;9.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T02:13:13;9.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:15:41;9.20;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:18:09;9.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T02:20:37;9.10;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T02:23:07;9.10;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T02:25:39;9.10;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:28:07;9.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:30:34;9.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:33:03;9.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T02:35:31;8.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T02:37:58;8.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T02:40:26;8.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T02:42:55;8.70;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T02:45:23;8.60;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T02:47:52;8.50;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T02:50:20;8.50;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T02:52:47;8.40;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T02:55:15;8.50;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T02:57:43;8.40;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T03:00:14;8.40;58.50
16402;DHT22;8310;44.626;11.176;2024-02-21T03:02:42;8.30;58.50
16402;DHT22;8310;44.626;11.176;2024-02-21T03:05:13;8.30;58.50
16402;DHT22;8310;44.626;11.176;2024-02-21T03:07:42;8.40;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T03:10:10;8.30;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T03:12:37;8.40;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T03:15:06;8.40;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T03:17:35;8.40;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T03:20:03;8.40;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T03:22:36;8.40;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T03:25:05;8.50;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T03:27:32;8.40;58.50
16402;DHT22;8310;44.626;11.176;2024-02-21T03:30:00;8.30;58.40
16402;DHT22;8310;44.626;11.176;2024-02-21T03:32:27;8.20;58.40
16402;DHT22;8310;44.626;11.176;2024-02-21T03:34:57;8.10;58.40
16402;DHT22;8310;44.626;11.176;2024-02-21T03:37:24;8.10;58.50
16402;DHT22;8310;44.626;11.176;2024-02-21T03:39:52;8.10;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T03:42:20;8.10;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T03:44:47;8.10;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T03:47:15;8.10;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T03:49:43;8.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T03:52:12;8.20;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T03:54:40;8.20;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T03:57:07;8.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T03:59:35;8.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:02:03;8.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T04:04:34;8.40;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T04:07:03;8.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:09:33;8.40;59.80
16402;DHT22;8310;44.626;11.176;2024-02-21T04:12:00;8.40;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:14:28;8.40;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:16:55;8.40;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:19:24;8.40;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:21:51;8.30;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T04:24:19;8.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:26:48;8.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:29:16;8.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T04:31:43;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:34:11;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:36:38;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:39:06;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:41:33;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:44:02;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:46:30;8.20;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:48:57;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:51:25;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:53:52;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T04:56:19;8.30;59.30
16402;DHT22;8310;44.626;11.176;2024-02-21T04:58:47;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:01:16;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:03:44;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:06:12;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:08:40;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:11:08;8.30;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:13:35;8.20;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T05:16:03;8.20;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:18:33;8.20;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T05:21:01;8.10;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T05:23:29;8.10;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T05:25:56;8.10;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T05:28:23;8.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T05:30:51;8.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T05:33:18;8.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-21T05:35:50;7.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T05:38:17;7.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T05:40:45;7.70;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T05:43:13;7.60;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T05:45:40;7.50;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T05:48:07;7.40;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T05:50:35;7.30;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T05:53:04;7.20;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T05:55:31;7.10;58.70
16402;DHT22;8310;44.626;11.176;2024-02-21T05:57:58;7.10;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:00:26;7.10;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:02:53;7.10;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T06:05:20;7.10;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T06:07:47;7.00;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:10:16;7.00;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T06:12:44;6.90;58.60
16402;DHT22;8310;44.626;11.176;2024-02-21T06:15:11;6.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:17:39;6.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:20:07;6.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T06:22:34;6.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-21T06:25:02;7.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-21T06:27:30;7.00;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T06:29:58;7.00;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T06:32:25;7.10;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T06:34:52;7.10;59.20
16402;DHT22;8310;44.626;11.176;2024-02-21T06:37:20;7.20;59.70
16402;DHT22;8310;44.626;11.176;2024-02-21T06:39:47;7.30;60.70
16402;DHT22;8310;44.626;11.176;2024-02-21T06:42:15;7.60;61.70
16402;DHT22;8310;44.626;11.176;2024-02-21T06:44:43;7.90;62.50
16402;DHT22;8310;44.626;11.176;2024-02-21T06:47:10;8.20;63.20
16402;DHT22;8310;44.626;11.176;2024-02-21T06:49:38;8.50;63.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:52:05;8.80;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T06:54:32;9.00;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T06:57:00;9.30;64.80
16402;DHT22;8310;44.626;11.176;2024-02-21T06:59:27;9.60;65.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:01:56;9.80;65.10
16402;DHT22;8310;44.626;11.176;2024-02-21T07:04:24;9.90;65.20
16402;DHT22;8310;44.626;11.176;2024-02-21T07:06:51;10.20;66.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:09:18;10.50;66.70
16402;DHT22;8310;44.626;11.176;2024-02-21T07:11:46;10.70;66.90
16402;DHT22;8310;44.626;11.176;2024-02-21T07:14:13;11.00;67.60
16402;DHT22;8310;44.626;11.176;2024-02-21T07:16:42;11.20;67.70
16402;DHT22;8310;44.626;11.176;2024-02-21T07:19:10;11.50;68.50
16402;DHT22;8310;44.626;11.176;2024-02-21T07:21:37;11.80;69.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:24:06;12.10;70.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:26:34;12.60;71.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:29:01;13.00;72.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:31:29;13.50;72.90
16402;DHT22;8310;44.626;11.176;2024-02-21T07:33:56;13.80;73.10
16402;DHT22;8310;44.626;11.176;2024-02-21T07:36:29;14.10;73.60
16402;DHT22;8310;44.626;11.176;2024-02-21T07:38:57;14.50;74.50
16402;DHT22;8310;44.626;11.176;2024-02-21T07:41:24;14.90;75.20
16402;DHT22;8310;44.626;11.176;2024-02-21T07:43:51;15.30;75.30
16402;DHT22;8310;44.626;11.176;2024-02-21T07:46:19;15.60;75.20
16402;DHT22;8310;44.626;11.176;2024-02-21T07:48:46;15.90;75.80
16402;DHT22;8310;44.626;11.176;2024-02-21T07:51:13;16.20;75.60
16402;DHT22;8310;44.626;11.176;2024-02-21T07:53:44;16.40;75.50
16402;DHT22;8310;44.626;11.176;2024-02-21T07:56:11;16.70;75.80
16402;DHT22;8310;44.626;11.176;2024-02-21T07:58:39;16.90;76.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:01:07;17.10;75.90
16402;DHT22;8310;44.626;11.176;2024-02-21T08:03:34;17.20;74.00
16402;DHT22;8310;44.626;11.176;2024-02-21T08:06:03;17.10;72.60
16402;DHT22;8310;44.626;11.176;2024-02-21T08:08:30;17.00;71.70
16402;DHT22;8310;44.626;11.176;2024-02-21T08:10:57;16.90;70.40
16402;DHT22;8310;44.626;11.176;2024-02-21T08:13:25;16.80;68.70
16402;DHT22;8310;44.626;11.176;2024-02-21T08:15:54;16.50;66.90
16402;DHT22;8310;44.626;11.176;2024-02-21T08:18:21;16.10;65.50
16402;DHT22;8310;44.626;11.176;2024-02-21T08:20:49;15.70;64.70
16402;DHT22;8310;44.626;11.176;2024-02-21T08:23:16;15.40;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T08:25:43;15.10;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:28:13;14.90;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:30:40;14.70;63.90
16402;DHT22;8310;44.626;11.176;2024-02-21T08:33:09;14.60;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T08:35:37;14.50;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:38:04;14.50;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:40:31;14.50;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:43:00;14.60;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T08:45:29;14.60;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T08:47:57;14.70;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T08:50:24;14.80;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T08:52:51;14.80;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:55:19;14.90;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T08:57:46;15.00;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T09:00:14;15.10;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T09:02:43;15.20;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T09:05:10;15.30;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T09:07:37;15.40;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T09:10:05;15.50;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T09:12:34;15.60;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T09:15:02;15.70;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:17:29;15.80;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T09:19:58;15.90;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T09:22:28;16.10;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:24:56;16.20;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:27:24;16.40;64.60
16402;DHT22;8310;44.626;11.176;2024-02-21T09:29:51;16.50;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:32:19;16.60;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:34:47;16.70;64.60
16402;DHT22;8310;44.626;11.176;2024-02-21T09:37:15;16.80;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:39:43;16.90;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:42:11;17.00;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T09:44:39;17.10;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T09:47:07;17.10;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T09:49:37;17.10;63.80
16402;DHT22;8310;44.626;11.176;2024-02-21T09:52:04;17.10;63.80
16402;DHT22;8310;44.626;11.176;2024-02-21T09:54:33;17.20;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T09:57:01;17.30;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T09:59:30;17.30;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T10:01:59;17.40;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T10:04:27;17.40;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T10:06:54;17.60;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T10:09:22;17.70;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T10:11:51;17.90;64.60
16402;DHT22;8310;44.626;11.176;2024-02-21T10:14:18;18.00;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T10:16:46;18.10;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T10:19:17;18.20;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T10:21:58;18.30;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T10:24:26;18.40;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T10:27:00;18.40;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T10:29:27;18.50;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T10:32:03;18.50;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T10:34:31;18.50;63.90
16402;DHT22;8310;44.626;11.176;2024-02-21T10:37:02;18.50;63.80
16402;DHT22;8310;44.626;11.176;2024-02-21T10:39:29;18.50;63.80
16402;DHT22;8310;44.626;11.176;2024-02-21T10:41:58;18.50;63.90
16402;DHT22;8310;44.626;11.176;2024-02-21T10:44:28;18.60;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T10:46:56;18.80;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T10:49:24;19.00;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T10:51:54;19.00;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T10:54:25;19.20;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T10:56:57;19.20;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T10:59:25;19.30;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:01:56;19.40;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:04:23;19.50;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:06:51;19.60;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T11:09:19;19.60;64.80
16402;DHT22;8310;44.626;11.176;2024-02-21T11:11:56;19.70;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:14:25;19.70;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:16:53;19.80;65.00
16402;DHT22;8310;44.626;11.176;2024-02-21T11:19:23;19.90;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T11:21:52;20.10;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T11:24:28;20.20;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T11:26:56;20.40;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T11:29:24;20.60;64.60
16402;DHT22;8310;44.626;11.176;2024-02-21T11:31:52;20.70;64.40
16402;DHT22;8310;44.626;11.176;2024-02-21T11:34:18;20.80;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T11:36:47;21.00;64.50
16402;DHT22;8310;44.626;11.176;2024-02-21T11:39:19;21.00;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:41:47;21.10;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T11:44:15;21.10;63.90
16402;DHT22;8310;44.626;11.176;2024-02-21T11:46:42;21.20;63.50
16402;DHT22;8310;44.626;11.176;2024-02-21T11:49:09;21.10;63.20
16402;DHT22;8310;44.626;11.176;2024-02-21T11:51:37;21.20;63.70
16402;DHT22;8310;44.626;11.176;2024-02-21T11:54:07;21.20;63.90
16402;DHT22;8310;44.626;11.176;2024-02-21T11:56:34;21.40;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T11:59:02;21.50;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T12:01:29;21.60;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T12:03:56;21.70;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T12:06:24;21.80;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T12:08:51;21.80;62.80
16402;DHT22;8310;44.626;11.176;2024-02-21T12:11:20;21.60;62.20
16402;DHT22;8310;44.626;11.176;2024-02-21T12:13:58;21.50;62.10
16402;DHT22;8310;44.626;11.176;2024-02-21T12:16:26;21.40;62.30
16402;DHT22;8310;44.626;11.176;2024-02-21T12:18:54;21.40;61.90
16402;DHT22;8310;44.626;11.176;2024-02-21T12:21:23;21.20;61.60
16402;DHT22;8310;44.626;11.176;2024-02-21T12:23:51;21.10;61.60
16402;DHT22;8310;44.626;11.176;2024-02-21T12:26:20;21.00;61.70
16402;DHT22;8310;44.626;11.176;2024-02-21T12:28:48;20.90;61.70
16402;DHT22;8310;44.626;11.176;2024-02-21T12:31:15;20.90;62.60
16402;DHT22;8310;44.626;11.176;2024-02-21T12:33:43;21.00;62.50
16402;DHT22;8310;44.626;11.176;2024-02-21T12:36:09;21.10;62.20
16402;DHT22;8310;44.626;11.176;2024-02-21T12:38:37;21.10;62.40
16402;DHT22;8310;44.626;11.176;2024-02-21T12:41:04;21.10;63.00
16402;DHT22;8310;44.626;11.176;2024-02-21T12:43:35;21.30;63.70
16402;DHT22;8310;44.626;11.176;2024-02-21T12:48:39;21.80;64.10
16402;DHT22;8310;44.626;11.176;2024-02-21T12:51:06;22.10;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T12:53:33;22.30;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T12:56:00;22.50;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T12:58:30;22.60;64.20
16402;DHT22;8310;44.626;11.176;2024-02-21T13:01:00;22.80;64.30
16402;DHT22;8310;44.626;11.176;2024-02-21T13:03:27;23.00;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T13:05:56;23.10;64.00
16402;DHT22;8310;44.626;11.176;2024-02-21T13:08:24;23.10;63.70
16402;DHT22;8310;44.626;11.176;2024-02-21T13:10:51;23.20;63.40
16402;DHT22;8310;44.626;11.176;2024-02-21T13:13:19;23.10;62.90
16402;DHT22;8310;44.626;11.176;2024-02-21T13:15:46;23.00;62.10
16402;DHT22;8310;44.626;11.176;2024-02-21T13:18:15;22.80;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T13:20:43;22.60;61.40
16402;DHT22;8310;44.626;11.176;2024-02-21T13:23:10;22.40;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T13:25:38;22.20;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T13:28:06;22.20;62.10
16402;DHT22;8310;44.626;11.176;2024-02-21T13:30:35;22.30;62.70
16402;DHT22;8310;44.626;11.176;2024-02-21T13:33:02;22.40;63.00
16402;DHT22;8310;44.626;11.176;2024-02-21T13:35:31;22.50;62.10
16402;DHT22;8310;44.626;11.176;2024-02-21T13:37:59;22.40;61.50
16402;DHT22;8310;44.626;11.176;2024-02-21T13:40:26;22.20;60.80
16402;DHT22;8310;44.626;11.176;2024-02-21T13:42:53;22.00;60.50
16402;DHT22;8310;44.626;11.176;2024-02-21T13:45:20;21.80;60.50
16402;DHT22;8310;44.626;11.176;2024-02-21T13:47:48;21.60;60.30
16402;DHT22;8310;44.626;11.176;2024-02-21T13:50:15;21.40;60.30
16402;DHT22;8310;44.626;11.176;2024-02-21T13:52:43;21.30;60.50
16402;DHT22;8310;44.626;11.176;2024-02-21T13:55:10;21.30;61.00
16402;DHT22;8310;44.626;11.176;2024-02-21T13:57:38;21.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:00:05;21.30;61.10
16402;DHT22;8310;44.626;11.176;2024-02-21T14:02:36;21.30;62.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:05:03;21.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:07:31;21.30;60.90
16402;DHT22;8310;44.626;11.176;2024-02-21T14:10:00;21.30;60.90
16402;DHT22;8310;44.626;11.176;2024-02-21T14:12:29;21.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:14:57;21.30;61.50
16402;DHT22;8310;44.626;11.176;2024-02-21T14:17:24;21.40;61.50
16402;DHT22;8310;44.626;11.176;2024-02-21T14:19:51;21.50;62.10
16402;DHT22;8310;44.626;11.176;2024-02-21T14:22:19;21.60;62.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:24:46;21.80;62.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:27:15;21.90;62.00
16402;DHT22;8310;44.626;11.176;2024-02-21T14:29:42;21.90;61.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:32:10;21.80;60.60
16402;DHT22;8310;44.626;11.176;2024-02-21T14:34:39;21.80;60.60
16402;DHT22;8310;44.626;11.176;2024-02-21T14:42:18;21.80;61.80
16402;DHT22;8310;44.626;11.176;2024-02-21T14:44:46;22.00;62.10
16402;DHT22;8310;44.626;11.176;2024-02-21T14:47:14;22.10;62.20
16402;DHT22;8310;44.626;11.176;2024-02-21T14:49:41;22.30;62.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:52:08;22.40;62.40
16402;DHT22;8310;44.626;11.176;2024-02-21T14:54:39;22.60;62.30
16402;DHT22;8310;44.626;11.176;2024-02-21T14:57:10;22.70;62.40
16402;DHT22;8310;44.626;11.176;2024-02-21T14:59:38;22.80;62.20
16402;DHT22;8310;44.626;11.176;2024-02-21T15:02:07;22.90;62.00
16402;DHT22;8310;44.626;11.176;2024-02-21T15:04:35;22.90;61.50
16402;DHT22;8310;44.626;11.176;2024-02-21T15:07:03;22.90;61.00
16402;DHT22;8310;44.626;11.176;2024-02-21T15:12:06;22.50;60.20
16402;DHT22;8310;44.626;11.176;2024-02-21T15:17:11;22.20;59.90
16402;DHT22;8310;44.626;11.176;2024-02-21T15:29:59;21.90;60.30
16402;DHT22;8310;44.626;11.176;2024-02-21T15:32:29;21.90;60.10
16402;DHT22;8310;44.626;11.176;2024-02-21T15:34:57;21.80;60.00
16402;DHT22;8310;44.626;11.176;2024-02-21T15:55:37;21.20;59.70
16402;DHT22;8310;44.626;11.176;2024-02-21T16:00:40;21.00;59.70
16402;DHT22;8310;44.626;11.176;2024-02-21T16:03:07;21.00;59.70
16402;DHT22;8310;44.626;11.176;2024-02-21T16:05:35;21.00;60.00
16402;DHT22;8310;44.626;11.176;2024-02-21T16:10:39;21.00;60.10
16402;DHT22;8310;44.626;11.176;2024-02-21T16:13:07;21.00;60.10
16402;DHT22;8310;44.626;11.176;2024-02-21T16:15:36;21.00;60.00
16402;DHT22;8310;44.626;11.176;2024-02-21T16:18:03;20.90;59.90
16402;DHT22;8310;44.626;11.176;2024-02-21T16:20:32;20.90;59.90
16402;DHT22;8310;44.626;11.176;2024-02-21T16:22:59;20.80;59.80
16402;DHT22;8310;44.626;11.176;2024-02-21T16:25:28;20.80;59.90
16402;DHT22;8310;44.626;11.176;2024-02-21T16:27:57;20.70;59.90
16402;DHT22;8310;44.626;11.176;2024-02-21T16:30:24;20.70;59.90