sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2024-01-15T00:02:11;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:04:38;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:07:04;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:09:30;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:11:56;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:14:22;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:16:47;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:19:16;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:21:41;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:24:08;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:26:33;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:28:59;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:31:25;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:33:51;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:36:16;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:38:43;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:41:09;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:43:34;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:46:04;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:48:31;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:50:56;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:53:22;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:55:48;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T00:58:14;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:00:41;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:03:08;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:05:34;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:08:00;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:10:26;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:12:52;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:15:18;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:17:44;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:20:10;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:22:36;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:25:02;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:27:28;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:29:54;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:32:19;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:34:45;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:37:11;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:39:41;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:42:08;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:44:33;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:47:00;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:49:27;4.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:51:55;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:54:22;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:56:49;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T01:59:15;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:01:41;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:04:08;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:06:34;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:09:00;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:11:26;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:13:52;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:16:17;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:18:44;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:21:10;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:23:36;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:26:03;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:28:30;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:30:56;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:33:22;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:35:48;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:38:15;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:40:41;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:43:10;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:45:36;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:48:02;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:50:28;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:52:54;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:55:20;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T02:57:45;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:00:11;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:02:38;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:05:09;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:07:35;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:10:00;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:12:26;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:14:52;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:17:18;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:19:43;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:22:09;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:24:35;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:27:02;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:29:28;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:31:54;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:34:19;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:36:45;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:39:11;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:41:37;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:44:03;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:46:29;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:48:54;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:51:20;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:53:46;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:56:13;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T03:58:39;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:01:11;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:03:37;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:06:04;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:08:30;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:10:55;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:13:21;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:15:47;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:18:13;4.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:20:39;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:23:05;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:25:31;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:27:56;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:30:22;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:32:48;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:35:13;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:37:39;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:40:06;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:42:32;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:44:58;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T04:47:24;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:18:51;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:21:17;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:23:43;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:26:08;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:28:34;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:31:01;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:33:26;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:35:52;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:38:19;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:40:45;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:43:10;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:45:38;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:48:04;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:50:30;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:52:55;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:55:21;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T05:57:47;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:00:13;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:02:39;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:05:05;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:07:34;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:10:00;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:12:28;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:14:53;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:17:19;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:19:45;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:22:10;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:24:36;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:27:02;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:29:28;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:31:53;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:34:19;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:36:45;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:39:10;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:41:37;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:44:10;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:46:36;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:49:02;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:51:29;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:53:55;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:56:20;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T06:58:46;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:01:12;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:03:37;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:06:04;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:08:30;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:10:56;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:13:25;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:15:51;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:18:16;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:20:42;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:23:08;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:25:34;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:27:59;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:30:25;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:32:51;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:35:18;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:37:44;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:40:10;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:42:36;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:45:01;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:47:27;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:49:53;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:52:20;4.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:54:45;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:57:11;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T07:59:37;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:02:03;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:04:29;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:06:54;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:09:20;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:11:46;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:14:12;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:16:39;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:19:05;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:21:31;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:24:01;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:26:30;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:28:56;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:31:21;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:33:47;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:36:13;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:38:39;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:41:05;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:43:31;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:45:57;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:48:22;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:50:48;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:53:14;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:55:40;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T08:58:08;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:00:34;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:02:59;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:05:25;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:07:51;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:10:18;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:12:43;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:15:09;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:17:35;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:20:01;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:22:26;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:24:52;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:27:18;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:29:44;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:32:12;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:34:38;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:37:04;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:39:30;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:41:57;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:44:23;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:46:50;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:49:17;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:51:43;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:54:09;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:56:35;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T09:59:02;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:01:31;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:03:58;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:06:26;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:08:54;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:11:21;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:13:47;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:16:16;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:18:42;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:21:08;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:23:33;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:26:00;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:28:26;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:30:55;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:33:23;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:35:56;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:38:22;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:40:55;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:43:21;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:45:48;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:48:17;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:50:45;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:53:16;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:55:43;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T10:58:09;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:00:36;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:03:07;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:05:37;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:08:05;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:10:46;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:13:22;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:16:05;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:21:20;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:23:47;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:26:36;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:29:08;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:34:09;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:39:43;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:42:10;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:44:37;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:47:04;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:52:05;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:54:38;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:57:09;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T11:59:41;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:02:07;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:04:33;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:06:58;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:09:24;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:11:54;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:14:24;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:16:50;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:19:16;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:21:41;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:24:07;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:26:34;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:29:02;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:31:29;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:33:56;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:36:22;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:38:47;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:41:13;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:43:39;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:46:06;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:48:31;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:50:57;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:53:23;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:55:48;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T12:58:14;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:00:40;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:03:06;4.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:05:32;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:07:59;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:10:25;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:12:51;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:15:17;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:17:42;4.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:20:08;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:22:36;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:25:04;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:27:32;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:30:00;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:32:28;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:34:55;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:37:21;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:39:46;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:42:12;4.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:44:38;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:47:07;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:49:32;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:51:59;4.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:54:25;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:56:50;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T13:59:16;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:01:42;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:04:08;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:06:34;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:08:59;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:11:25;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:13:51;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:16:16;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:18:42;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:21:08;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:23:33;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:25:59;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:28:25;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:30:51;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:33:16;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:35:42;4.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:38:08;4.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:40:34;4.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:43:02;4.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:45:28;4.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:47:55;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:50:22;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:52:48;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:55:14;4.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T14:57:40;3.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:00:06;3.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:02:34;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:05:03;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:07:29;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:09:55;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:12:20;3.70;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:14:46;3.50;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:17:12;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:19:38;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:22:05;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:24:31;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:26:58;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:29:25;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:31:51;3.30;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:34:16;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:36:42;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:39:08;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:41:33;3.20;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:43:59;3.40;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:46:25;3.10;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:48:50;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:51:16;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:53:42;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:56:08;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T15:58:35;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:01:01;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:03:27;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:05:52;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:08:18;3.00;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:10:45;3.60;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:13:13;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:15:39;2.90;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:18:05;2.80;99.90
51908;DHT22;39320;53.214;6.556;2024-01-15T16:20:30;2.80;99.90