sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23164;BME280;31429;42.674;23.350;2023-09-30T00:00:36;95212.88;;;16.17;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:01:37;95215.56;;;16.46;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:02:39;95219.69;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:03:44;95212.72;;;16.68;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:04:45;95210.28;;;16.65;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:05:51;95204.41;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:06:55;95216.03;;;16.70;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:07:56;95211.13;;;16.65;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:08:57;95211.53;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:09:58;95217.91;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:10:59;95203.00;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:12:00;95208.19;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:13:01;95205.25;;;16.31;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:14:02;95207.22;;;16.26;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:15:03;95205.56;;;16.25;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:16:05;95206.91;;;16.32;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:17:06;95203.41;;;16.33;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:18:07;95208.34;;;16.37;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:19:08;95203.81;;;16.41;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:20:11;95208.19;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:21:13;95198.34;;;16.31;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:22:34;95202.72;;;16.29;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:23:35;95197.56;;;16.29;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:24:40;95207.63;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:25:41;95209.88;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:44:15;95205.00;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:45:16;95197.50;;;16.46;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T00:46:23;95196.00;;;16.42;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T02:55:45;95161.44;;;14.78;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T02:56:46;95161.91;;;14.67;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T02:57:47;95164.66;;;14.64;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T02:58:47;95156.34;;;14.76;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T02:59:48;95154.63;;;14.94;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:00:50;95155.78;;;15.06;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:01:51;95163.81;;;15.17;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:02:53;95156.78;;;15.20;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:03:54;95160.41;;;15.16;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:05:01;95169.84;;;14.98;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:06:04;95160.63;;;14.76;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:07:06;95164.47;;;14.67;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:08:07;95162.41;;;14.57;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:09:08;95160.00;;;14.54;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:10:10;95153.06;;;14.56;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:11:17;95158.59;;;14.65;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:12:20;95168.53;;;14.54;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:13:20;95163.06;;;14.43;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:14:41;95159.59;;;14.44;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:16:02;95158.91;;;14.76;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:17:03;95166.59;;;14.95;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:18:04;95157.16;;;14.95;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:19:05;95166.94;;;14.87;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:20:07;95165.00;;;14.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:21:27;95169.25;;;15.11;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:22:28;95168.06;;;15.18;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:23:29;95178.19;;;15.04;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:24:30;95170.22;;;14.91;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:25:51;95170.16;;;14.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:26:53;95170.63;;;15.01;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:27:54;95172.03;;;14.89;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:28:54;95173.50;;;14.76;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:29:55;95170.13;;;14.75;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:30:56;95171.50;;;14.82;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:31:57;95170.44;;;14.86;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:32:57;95170.97;;;14.93;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:33:58;95174.09;;;15.00;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:34:58;95172.41;;;14.98;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:36:01;95170.50;;;14.85;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:37:04;95170.56;;;14.66;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:38:07;95163.63;;;14.50;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:39:28;95170.09;;;14.39;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:40:28;95168.72;;;14.32;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:41:49;95160.78;;;14.37;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:42:51;95157.97;;;14.60;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:43:51;95167.38;;;14.61;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:44:52;95154.84;;;14.72;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:46:13;95163.72;;;14.84;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:47:13;95165.34;;;14.85;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:48:34;95164.91;;;14.77;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:49:39;95159.50;;;14.64;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:50:40;95162.09;;;14.64;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:51:40;95165.56;;;14.63;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:52:42;95169.88;;;14.44;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:54:04;95166.91;;;14.34;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:55:05;95169.94;;;14.43;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:56:06;95160.34;;;14.46;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:57:26;95165.59;;;14.62;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:58:29;95160.13;;;14.69;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T03:59:30;95162.84;;;14.66;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:00:30;95164.34;;;14.70;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:01:31;95171.91;;;14.73;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:02:32;95162.25;;;14.78;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:03:32;95169.19;;;14.76;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:04:53;95183.50;;;14.46;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:06:13;95181.44;;;14.35;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:07:14;95185.13;;;14.28;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:08:15;95177.66;;;14.24;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:09:15;95170.56;;;14.29;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:10:16;95173.34;;;14.43;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:11:18;95177.59;;;14.44;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:12:19;95179.13;;;14.48;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:13:20;95185.91;;;14.30;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:14:42;95185.69;;;14.16;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:15:43;95182.84;;;14.04;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:16:45;95175.88;;;14.06;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:17:45;95173.13;;;14.10;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:18:46;95170.97;;;14.20;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:19:46;95178.25;;;14.29;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:20:51;95183.22;;;14.33;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:21:52;95181.28;;;14.38;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:22:53;95189.00;;;14.38;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:24:13;95182.44;;;14.31;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:25:14;95185.34;;;14.24;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:26:34;95189.31;;;14.31;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:27:35;95188.09;;;14.39;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:28:56;95187.25;;;14.58;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:29:58;95196.22;;;14.49;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:30:59;95190.50;;;14.24;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:31:59;95191.88;;;14.12;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:33:00;95188.03;;;14.02;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:34:20;95186.78;;;13.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:35:41;95183.94;;;13.98;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:36:42;95192.50;;;13.99;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:37:42;95192.50;;;13.99;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:38:43;95187.31;;;13.80;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:41:23;95182.44;;;13.74;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:42:25;95188.53;;;13.71;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:43:26;95188.66;;;13.68;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:44:29;95185.91;;;13.73;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:45:51;95191.91;;;13.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:46:53;95194.09;;;14.01;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:47:56;95194.16;;;14.00;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:48:57;95198.19;;;14.05;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:49:58;95197.84;;;14.33;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:50:58;95201.38;;;14.49;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:51:59;95207.28;;;14.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:53:00;95204.09;;;14.46;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:54:21;95209.03;;;14.30;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:55:22;95204.47;;;14.18;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:56:23;95205.56;;;14.13;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:57:24;95204.53;;;14.17;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:58:24;95203.69;;;14.16;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T04:59:25;95212.09;;;14.20;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:00:26;95204.66;;;14.14;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:01:47;95207.78;;;14.02;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:03:08;95200.41;;;13.94;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:04:09;95201.38;;;13.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:05:09;95201.38;;;13.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:06:10;95200.66;;;13.88;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:07:10;95202.72;;;13.80;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:08:31;95208.84;;;13.77;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:09:31;95203.50;;;13.82;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:10:32;95200.06;;;14.02;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:11:53;95203.38;;;14.24;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:12:54;95210.00;;;14.48;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:14:14;95210.97;;;14.64;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:15:16;95216.75;;;14.69;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:16:17;95212.06;;;14.77;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:17:22;95224.47;;;14.69;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:18:22;95222.31;;;14.60;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:19:24;95221.88;;;14.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:20:24;95218.31;;;14.53;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:21:25;95218.41;;;14.52;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:22:46;95220.16;;;14.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:23:46;95220.69;;;14.39;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:24:47;95217.59;;;14.31;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:25:48;95204.50;;;14.37;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:26:48;95212.41;;;14.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:27:49;95210.56;;;14.55;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:28:49;95214.44;;;14.63;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:30:11;95218.00;;;14.61;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:31:11;95213.75;;;14.78;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:32:12;95221.28;;;14.81;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:33:34;95221.94;;;14.68;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:34:36;95220.44;;;14.64;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:35:56;95216.03;;;14.66;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:36:57;95219.94;;;14.56;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:38:18;95227.50;;;14.59;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:39:21;95217.25;;;14.76;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:40:21;95224.44;;;14.88;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:41:22;95229.38;;;14.92;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:42:23;95226.72;;;14.94;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:43:23;95240.06;;;15.02;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:44:24;95233.41;;;14.98;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:45:28;95232.78;;;15.10;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:47:11;95235.19;;;15.32;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:48:12;95238.38;;;15.37;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:49:14;95233.97;;;15.39;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:50:15;95240.19;;;15.35;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:51:35;95246.94;;;15.37;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:52:36;95240.97;;;15.37;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:53:56;95241.25;;;15.31;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:54:57;95237.31;;;15.24;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:55:57;95236.03;;;15.32;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:57:19;95234.53;;;15.45;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:58:20;95238.66;;;15.49;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T05:59:21;95230.09;;;15.49;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:00:22;95240.84;;;15.57;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:01:43;95242.50;;;15.75;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:02:43;95243.63;;;15.87;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:03:45;95242.03;;;15.84;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:05:08;95239.00;;;15.93;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:06:12;95240.53;;;15.97;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:07:12;95244.28;;;16.07;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:08:14;95242.63;;;16.06;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:09:14;95239.44;;;16.01;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:10:15;95245.44;;;16.02;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:11:36;95247.50;;;15.95;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:12:37;95247.78;;;16.06;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:13:38;95238.69;;;15.99;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:14:38;95247.28;;;16.00;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:15:41;95245.13;;;16.08;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:17:02;95248.59;;;16.07;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:18:03;95251.28;;;16.05;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:19:05;95250.47;;;16.21;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:20:27;95253.69;;;16.26;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:21:29;95256.22;;;16.43;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:22:29;95257.53;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:23:30;95260.56;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:24:31;95261.09;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:25:31;95260.97;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:26:52;95259.41;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:27:53;95264.41;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:28:57;95270.25;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:29:57;95259.69;;;16.75;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:30:58;95265.13;;;16.86;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:31:58;95266.94;;;16.99;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:32:59;95262.44;;;17.18;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:34:21;95263.69;;;17.27;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:35:22;95265.44;;;17.27;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:36:43;95272.34;;;17.42;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:37:44;95269.25;;;17.51;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:38:45;95268.56;;;17.47;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:40:08;95262.81;;;17.58;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:41:28;95265.50;;;17.56;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:42:30;95267.81;;;17.61;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:43:32;95272.84;;;17.78;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:44:33;95270.28;;;17.62;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:45:34;95268.59;;;17.77;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:46:34;95267.69;;;17.78;99.79
23164;BME280;31429;42.674;23.350;2023-09-30T06:47:36;95268.44;;;17.94;96.44
23164;BME280;31429;42.674;23.350;2023-09-30T06:48:57;95264.00;;;17.82;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:49:57;95257.78;;;17.70;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:51:18;95265.63;;;17.69;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:52:20;95270.16;;;17.79;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:53:20;95268.00;;;17.88;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:54:24;95266.44;;;17.99;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:55:24;95267.63;;;17.94;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:56:45;95269.41;;;17.93;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T06:57:46;95275.19;;;17.97;100.00
23164;BME280;31429;42.674;23.350;2023-09-30T08:26:13;95271.91;;;22.99;68.79
23164;BME280;31429;42.674;23.350;2023-09-30T08:27:14;95279.03;;;22.97;63.74
23164;BME280;31429;42.674;23.350;2023-09-30T08:35:15;95269.03;;;23.35;54.51
23164;BME280;31429;42.674;23.350;2023-09-30T08:36:16;95276.72;;;23.37;53.93
23164;BME280;31429;42.674;23.350;2023-09-30T08:37:17;95273.41;;;23.35;54.66
23164;BME280;31429;42.674;23.350;2023-09-30T08:38:17;95275.81;;;23.38;58.83
23164;BME280;31429;42.674;23.350;2023-09-30T08:39:18;95277.81;;;23.45;60.40
23164;BME280;31429;42.674;23.350;2023-09-30T08:40:20;95271.38;;;23.61;59.71
23164;BME280;31429;42.674;23.350;2023-09-30T08:41:32;95273.53;;;23.76;55.82
23164;BME280;31429;42.674;23.350;2023-09-30T08:42:33;95266.97;;;23.61;53.28
23164;BME280;31429;42.674;23.350;2023-09-30T08:43:55;95267.03;;;23.71;60.54
23164;BME280;31429;42.674;23.350;2023-09-30T08:44:56;95270.72;;;24.00;65.94
23164;BME280;31429;42.674;23.350;2023-09-30T08:45:57;95260.09;;;24.13;64.67
23164;BME280;31429;42.674;23.350;2023-09-30T08:46:58;95264.00;;;24.18;53.79
23164;BME280;31429;42.674;23.350;2023-09-30T08:47:59;95256.16;;;24.18;51.58
23164;BME280;31429;42.674;23.350;2023-09-30T08:49:05;95264.22;;;23.94;50.87
23164;BME280;31429;42.674;23.350;2023-09-30T08:50:09;95258.16;;;23.62;49.54
23164;BME280;31429;42.674;23.350;2023-09-30T08:51:10;95267.81;;;23.51;49.11
23164;BME280;31429;42.674;23.350;2023-09-30T08:52:12;95268.28;;;23.56;52.31
23164;BME280;31429;42.674;23.350;2023-09-30T08:53:32;95262.06;;;23.68;50.94
23164;BME280;31429;42.674;23.350;2023-09-30T08:54:35;95264.91;;;23.96;62.99
23164;BME280;31429;42.674;23.350;2023-09-30T08:55:37;95263.53;;;23.92;51.77
23164;BME280;31429;42.674;23.350;2023-09-30T08:56:41;95261.09;;;24.00;49.75
23164;BME280;31429;42.674;23.350;2023-09-30T08:57:46;95259.00;;;23.94;48.64
23164;BME280;31429;42.674;23.350;2023-09-30T08:58:48;95257.50;;;24.13;48.86
23164;BME280;31429;42.674;23.350;2023-09-30T08:59:49;95257.44;;;24.24;48.68
23164;BME280;31429;42.674;23.350;2023-09-30T09:00:50;95259.69;;;24.28;47.00
23164;BME280;31429;42.674;23.350;2023-09-30T09:01:51;95254.31;;;24.30;61.19
23164;BME280;31429;42.674;23.350;2023-09-30T09:02:52;95261.28;;;24.40;50.36
23164;BME280;31429;42.674;23.350;2023-09-30T09:03:53;95256.56;;;24.65;59.25
23164;BME280;31429;42.674;23.350;2023-09-30T09:04:53;95252.75;;;24.69;61.99
23164;BME280;31429;42.674;23.350;2023-09-30T09:05:54;95257.00;;;24.39;46.06
23164;BME280;31429;42.674;23.350;2023-09-30T09:07:15;95251.84;;;24.28;45.81
23164;BME280;31429;42.674;23.350;2023-09-30T09:08:15;95259.31;;;23.80;46.21
23164;BME280;31429;42.674;23.350;2023-09-30T09:09:36;95246.28;;;23.69;47.43
23164;BME280;31429;42.674;23.350;2023-09-30T09:10:53;95253.97;;;23.71;46.86
23164;BME280;31429;42.674;23.350;2023-09-30T09:11:57;95250.00;;;23.87;46.91
23164;BME280;31429;42.674;23.350;2023-09-30T09:12:59;95240.22;;;24.21;48.79
23164;BME280;31429;42.674;23.350;2023-09-30T09:13:59;95240.47;;;24.39;46.22
23164;BME280;31429;42.674;23.350;2023-09-30T09:15:02;95242.50;;;24.35;45.80
23164;BME280;31429;42.674;23.350;2023-09-30T09:16:06;95245.09;;;24.26;45.60
23164;BME280;31429;42.674;23.350;2023-09-30T09:17:10;95247.19;;;24.32;45.43
23164;BME280;31429;42.674;23.350;2023-09-30T09:18:10;95241.66;;;24.55;59.60
23164;BME280;31429;42.674;23.350;2023-09-30T09:19:14;95241.47;;;24.68;59.96
23164;BME280;31429;42.674;23.350;2023-09-30T09:20:17;95242.22;;;24.80;49.24
23164;BME280;31429;42.674;23.350;2023-09-30T09:21:21;95240.63;;;24.68;48.28
23164;BME280;31429;42.674;23.350;2023-09-30T09:22:37;95241.63;;;24.46;46.47
23164;BME280;31429;42.674;23.350;2023-09-30T09:23:40;95244.00;;;24.58;58.44
23164;BME280;31429;42.674;23.350;2023-09-30T09:24:41;95244.25;;;24.76;60.62
23164;BME280;31429;42.674;23.350;2023-09-30T09:26:04;95247.00;;;25.05;58.89
23164;BME280;31429;42.674;23.350;2023-09-30T09:27:09;95248.38;;;25.09;58.86
23164;BME280;31429;42.674;23.350;2023-09-30T09:28:10;95236.53;;;25.05;50.31
23164;BME280;31429;42.674;23.350;2023-09-30T09:29:31;95241.47;;;24.78;51.80
23164;BME280;31429;42.674;23.350;2023-09-30T09:30:31;95246.25;;;24.93;58.51
23164;BME280;31429;42.674;23.350;2023-09-30T09:31:34;95243.38;;;24.96;45.35
23164;BME280;31429;42.674;23.350;2023-09-30T09:32:35;95250.56;;;24.94;44.66
23164;BME280;31429;42.674;23.350;2023-09-30T09:33:36;95238.38;;;24.84;44.65
23164;BME280;31429;42.674;23.350;2023-09-30T09:34:37;95239.41;;;24.72;47.74
23164;BME280;31429;42.674;23.350;2023-09-30T09:35:38;95240.88;;;24.85;53.45
23164;BME280;31429;42.674;23.350;2023-09-30T09:36:59;95230.00;;;24.90;57.00
23164;BME280;31429;42.674;23.350;2023-09-30T09:38:01;95228.38;;;24.89;44.48
23164;BME280;31429;42.674;23.350;2023-09-30T09:39:01;95233.03;;;24.95;44.85