sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2022-12-18T00:00:00;101121.68;;;24.55;49.04
53635;BME280;39542;-34.932;138.594;2022-12-18T00:00:39;101117.53;;;24.54;49.12
53635;BME280;39542;-34.932;138.594;2022-12-18T00:01:18;101117.27;;;24.55;49.14
53635;BME280;39542;-34.932;138.594;2022-12-18T00:01:53;101118.58;;;24.58;49.04
53635;BME280;39542;-34.932;138.594;2022-12-18T00:02:30;101117.74;;;24.55;49.04
53635;BME280;39542;-34.932;138.594;2022-12-18T00:03:05;101119.02;;;24.55;49.07
53635;BME280;39542;-34.932;138.594;2022-12-18T00:03:41;101116.36;;;24.54;49.16
53635;BME280;39542;-34.932;138.594;2022-12-18T00:04:21;101116.36;;;24.56;49.09
53635;BME280;39542;-34.932;138.594;2022-12-18T00:04:55;101118.22;;;24.59;49.10
53635;BME280;39542;-34.932;138.594;2022-12-18T00:05:30;101114.71;;;24.60;49.03
53635;BME280;39542;-34.932;138.594;2022-12-18T00:06:04;101117.47;;;24.59;48.97
53635;BME280;39542;-34.932;138.594;2022-12-18T00:06:39;101118.42;;;24.58;49.13
53635;BME280;39542;-34.932;138.594;2022-12-18T00:07:14;101116.84;;;24.57;48.99
53635;BME280;39542;-34.932;138.594;2022-12-18T00:07:49;101115.60;;;24.59;49.17
53635;BME280;39542;-34.932;138.594;2022-12-18T00:08:23;101115.61;;;24.59;49.14
53635;BME280;39542;-34.932;138.594;2022-12-18T00:08:59;101112.38;;;24.56;49.20
53635;BME280;39542;-34.932;138.594;2022-12-18T00:09:33;101115.91;;;24.58;49.08
53635;BME280;39542;-34.932;138.594;2022-12-18T00:10:09;101116.11;;;24.58;49.09
53635;BME280;39542;-34.932;138.594;2022-12-18T00:10:45;101113.61;;;24.53;49.24
53635;BME280;39542;-34.932;138.594;2022-12-18T00:11:22;101112.32;;;24.55;49.16
53635;BME280;39542;-34.932;138.594;2022-12-18T00:11:57;101114.93;;;24.56;49.11
53635;BME280;39542;-34.932;138.594;2022-12-18T00:12:32;101112.29;;;24.57;49.13
53635;BME280;39542;-34.932;138.594;2022-12-18T00:13:07;101113.68;;;24.55;49.20
53635;BME280;39542;-34.932;138.594;2022-12-18T00:13:42;101112.46;;;24.53;49.18
53635;BME280;39542;-34.932;138.594;2022-12-18T00:14:17;101112.49;;;24.55;49.24
53635;BME280;39542;-34.932;138.594;2022-12-18T00:14:51;101113.28;;;24.58;49.33
53635;BME280;39542;-34.932;138.594;2022-12-18T00:15:25;101111.88;;;24.61;49.43
53635;BME280;39542;-34.932;138.594;2022-12-18T00:16:05;101110.34;;;24.62;49.40
53635;BME280;39542;-34.932;138.594;2022-12-18T00:16:42;101108.97;;;24.62;49.30
53635;BME280;39542;-34.932;138.594;2022-12-18T00:17:18;101107.45;;;24.60;49.48
53635;BME280;39542;-34.932;138.594;2022-12-18T00:17:52;101108.06;;;24.60;49.46
53635;BME280;39542;-34.932;138.594;2022-12-18T00:18:26;101104.90;;;24.60;49.48
53635;BME280;39542;-34.932;138.594;2022-12-18T00:19:01;101103.09;;;24.60;49.50
53635;BME280;39542;-34.932;138.594;2022-12-18T00:19:36;101100.38;;;24.59;49.50
53635;BME280;39542;-34.932;138.594;2022-12-18T00:20:11;101102.59;;;24.59;49.35
53635;BME280;39542;-34.932;138.594;2022-12-18T00:20:48;101098.80;;;24.63;49.64
53635;BME280;39542;-34.932;138.594;2022-12-18T00:21:22;101099.17;;;24.67;50.82
53635;BME280;39542;-34.932;138.594;2022-12-18T00:21:57;101099.25;;;24.68;50.54
53635;BME280;39542;-34.932;138.594;2022-12-18T00:22:31;101097.61;;;24.66;50.19
53635;BME280;39542;-34.932;138.594;2022-12-18T00:23:07;101103.56;;;24.65;50.11
53635;BME280;39542;-34.932;138.594;2022-12-18T00:23:42;101100.34;;;24.64;50.28
53635;BME280;39542;-34.932;138.594;2022-12-18T00:24:18;101098.13;;;24.62;50.33
53635;BME280;39542;-34.932;138.594;2022-12-18T00:24:53;101097.63;;;24.64;50.42
53635;BME280;39542;-34.932;138.594;2022-12-18T00:25:27;101096.15;;;24.67;50.67
53635;BME280;39542;-34.932;138.594;2022-12-18T00:26:04;101092.23;;;24.69;50.66
53635;BME280;39542;-34.932;138.594;2022-12-18T00:26:39;101092.90;;;24.68;50.69
53635;BME280;39542;-34.932;138.594;2022-12-18T00:27:14;101092.26;;;24.68;50.98
53635;BME280;39542;-34.932;138.594;2022-12-18T00:27:49;101092.89;;;24.67;51.05
53635;BME280;39542;-34.932;138.594;2022-12-18T00:28:24;101091.97;;;24.68;51.06
53635;BME280;39542;-34.932;138.594;2022-12-18T00:29:02;101091.68;;;24.69;51.19
53635;BME280;39542;-34.932;138.594;2022-12-18T00:29:37;101090.27;;;24.72;51.07
53635;BME280;39542;-34.932;138.594;2022-12-18T00:30:12;101089.79;;;24.72;50.95
53635;BME280;39542;-34.932;138.594;2022-12-18T00:30:47;101091.69;;;24.73;51.20
53635;BME280;39542;-34.932;138.594;2022-12-18T00:31:24;101091.37;;;24.73;51.14
53635;BME280;39542;-34.932;138.594;2022-12-18T00:31:58;101089.16;;;24.73;51.28
53635;BME280;39542;-34.932;138.594;2022-12-18T00:32:34;101089.08;;;24.74;51.21
53635;BME280;39542;-34.932;138.594;2022-12-18T00:33:09;101084.89;;;24.74;51.43
53635;BME280;39542;-34.932;138.594;2022-12-18T00:33:43;101087.54;;;24.74;51.43
53635;BME280;39542;-34.932;138.594;2022-12-18T00:34:19;101083.67;;;24.74;51.39
53635;BME280;39542;-34.932;138.594;2022-12-18T00:34:54;101083.32;;;24.74;51.36
53635;BME280;39542;-34.932;138.594;2022-12-18T00:35:29;101086.18;;;24.77;51.52
53635;BME280;39542;-34.932;138.594;2022-12-18T00:36:04;101082.67;;;24.79;51.60
53635;BME280;39542;-34.932;138.594;2022-12-18T00:36:40;101080.82;;;24.79;51.49
53635;BME280;39542;-34.932;138.594;2022-12-18T00:37:14;101079.76;;;24.78;51.36
53635;BME280;39542;-34.932;138.594;2022-12-18T00:37:50;101076.64;;;24.76;51.54
53635;BME280;39542;-34.932;138.594;2022-12-18T00:38:24;101077.31;;;24.75;51.44
53635;BME280;39542;-34.932;138.594;2022-12-18T00:39:00;101076.56;;;24.76;51.40
53635;BME280;39542;-34.932;138.594;2022-12-18T00:39:35;101076.50;;;24.78;51.34
53635;BME280;39542;-34.932;138.594;2022-12-18T00:40:11;101076.66;;;24.81;51.18
53635;BME280;39542;-34.932;138.594;2022-12-18T00:40:46;101073.08;;;24.81;51.31
53635;BME280;39542;-34.932;138.594;2022-12-18T00:41:21;101074.37;;;24.81;51.23
53635;BME280;39542;-34.932;138.594;2022-12-18T00:41:56;101071.58;;;24.80;51.19
53635;BME280;39542;-34.932;138.594;2022-12-18T00:42:31;101072.49;;;24.82;51.14
53635;BME280;39542;-34.932;138.594;2022-12-18T00:43:05;101070.95;;;24.83;51.19
53635;BME280;39542;-34.932;138.594;2022-12-18T00:43:41;101069.96;;;24.81;50.94
53635;BME280;39542;-34.932;138.594;2022-12-18T00:44:17;101074.08;;;24.79;50.96
53635;BME280;39542;-34.932;138.594;2022-12-18T00:44:52;101074.95;;;24.77;51.28
53635;BME280;39542;-34.932;138.594;2022-12-18T00:45:28;101072.71;;;24.81;50.97
53635;BME280;39542;-34.932;138.594;2022-12-18T00:46:04;101074.86;;;24.83;51.55
53635;BME280;39542;-34.932;138.594;2022-12-18T00:46:38;101069.04;;;24.85;50.98
53635;BME280;39542;-34.932;138.594;2022-12-18T00:47:13;101072.15;;;24.84;51.22
53635;BME280;39542;-34.932;138.594;2022-12-18T00:47:47;101069.69;;;24.84;50.83
53635;BME280;39542;-34.932;138.594;2022-12-18T00:48:23;101068.88;;;24.86;50.79
53635;BME280;39542;-34.932;138.594;2022-12-18T00:48:58;101069.40;;;24.89;50.80
53635;BME280;39542;-34.932;138.594;2022-12-18T00:49:33;101070.92;;;24.90;50.79
53635;BME280;39542;-34.932;138.594;2022-12-18T00:50:09;101069.85;;;24.91;50.73
53635;BME280;39542;-34.932;138.594;2022-12-18T00:50:43;101071.16;;;24.93;50.71
53635;BME280;39542;-34.932;138.594;2022-12-18T00:51:18;101070.78;;;24.92;50.73
53635;BME280;39542;-34.932;138.594;2022-12-18T00:51:52;101070.39;;;24.89;50.69
53635;BME280;39542;-34.932;138.594;2022-12-18T00:52:27;101069.28;;;24.89;50.73
53635;BME280;39542;-34.932;138.594;2022-12-18T00:53:01;101067.62;;;24.89;50.77
53635;BME280;39542;-34.932;138.594;2022-12-18T00:53:36;101066.71;;;24.90;50.68
53635;BME280;39542;-34.932;138.594;2022-12-18T00:54:10;101066.39;;;24.88;50.72
53635;BME280;39542;-34.932;138.594;2022-12-18T00:54:46;101062.92;;;24.87;50.87
53635;BME280;39542;-34.932;138.594;2022-12-18T00:55:20;101062.33;;;24.87;50.79
53635;BME280;39542;-34.932;138.594;2022-12-18T00:55:55;101063.44;;;24.91;50.69
53635;BME280;39542;-34.932;138.594;2022-12-18T00:56:30;101066.02;;;24.95;50.52
53635;BME280;39542;-34.932;138.594;2022-12-18T00:57:04;101067.46;;;24.98;50.54
53635;BME280;39542;-34.932;138.594;2022-12-18T00:57:39;101062.21;;;24.97;50.61
53635;BME280;39542;-34.932;138.594;2022-12-18T00:58:15;101061.48;;;24.93;50.65
53635;BME280;39542;-34.932;138.594;2022-12-18T00:58:50;101057.50;;;24.92;50.68
53635;BME280;39542;-34.932;138.594;2022-12-18T00:59:25;101057.51;;;24.94;50.66
53635;BME280;39542;-34.932;138.594;2022-12-18T01:00:00;101063.20;;;24.94;50.58
53635;BME280;39542;-34.932;138.594;2022-12-18T01:00:34;101064.71;;;24.96;50.49
53635;BME280;39542;-34.932;138.594;2022-12-18T01:01:09;101062.98;;;24.97;50.34
53635;BME280;39542;-34.932;138.594;2022-12-18T01:01:45;101058.15;;;24.98;50.33
53635;BME280;39542;-34.932;138.594;2022-12-18T01:02:19;101058.59;;;24.97;50.35
53635;BME280;39542;-34.932;138.594;2022-12-18T01:02:54;101058.65;;;24.99;50.27
53635;BME280;39542;-34.932;138.594;2022-12-18T01:03:29;101054.74;;;24.99;50.45
53635;BME280;39542;-34.932;138.594;2022-12-18T01:04:04;101054.25;;;24.98;50.46
53635;BME280;39542;-34.932;138.594;2022-12-18T01:04:39;101053.35;;;24.97;50.39
53635;BME280;39542;-34.932;138.594;2022-12-18T01:05:15;101051.80;;;24.98;50.28
53635;BME280;39542;-34.932;138.594;2022-12-18T01:05:50;101047.35;;;24.99;50.36
53635;BME280;39542;-34.932;138.594;2022-12-18T01:06:24;101050.05;;;25.02;50.30
53635;BME280;39542;-34.932;138.594;2022-12-18T01:06:59;101053.60;;;25.04;50.10
53635;BME280;39542;-34.932;138.594;2022-12-18T01:07:34;101046.93;;;25.02;50.42
53635;BME280;39542;-34.932;138.594;2022-12-18T01:08:08;101049.36;;;24.99;50.34
53635;BME280;39542;-34.932;138.594;2022-12-18T01:08:44;101044.72;;;24.97;50.35
53635;BME280;39542;-34.932;138.594;2022-12-18T01:09:19;101048.93;;;24.97;50.21
53635;BME280;39542;-34.932;138.594;2022-12-18T01:09:54;101043.92;;;24.98;50.15
53635;BME280;39542;-34.932;138.594;2022-12-18T01:10:28;101046.57;;;24.99;50.07
53635;BME280;39542;-34.932;138.594;2022-12-18T01:11:07;101045.49;;;24.99;49.94
53635;BME280;39542;-34.932;138.594;2022-12-18T01:11:43;101043.40;;;24.99;49.87
53635;BME280;39542;-34.932;138.594;2022-12-18T01:12:18;101045.97;;;24.99;49.91
53635;BME280;39542;-34.932;138.594;2022-12-18T01:12:52;101044.27;;;24.99;49.96
53635;BME280;39542;-34.932;138.594;2022-12-18T01:13:27;101046.45;;;25.02;49.92
53635;BME280;39542;-34.932;138.594;2022-12-18T01:14:02;101045.88;;;25.00;49.89
53635;BME280;39542;-34.932;138.594;2022-12-18T01:14:38;101043.84;;;24.99;49.87
53635;BME280;39542;-34.932;138.594;2022-12-18T01:15:14;101047.36;;;24.98;49.91
53635;BME280;39542;-34.932;138.594;2022-12-18T01:15:51;101047.95;;;24.97;50.05
53635;BME280;39542;-34.932;138.594;2022-12-18T01:16:25;101048.86;;;24.99;50.12
53635;BME280;39542;-34.932;138.594;2022-12-18T01:17:00;101045.20;;;25.03;50.10
53635;BME280;39542;-34.932;138.594;2022-12-18T01:17:34;101040.86;;;25.03;49.98
53635;BME280;39542;-34.932;138.594;2022-12-18T01:18:09;101041.67;;;25.03;50.15
53635;BME280;39542;-34.932;138.594;2022-12-18T01:18:43;101039.94;;;24.99;50.16
53635;BME280;39542;-34.932;138.594;2022-12-18T01:19:18;101041.94;;;24.98;50.10
53635;BME280;39542;-34.932;138.594;2022-12-18T01:19:52;101044.76;;;25.01;49.95
53635;BME280;39542;-34.932;138.594;2022-12-18T01:20:28;101040.45;;;25.02;50.01
53635;BME280;39542;-34.932;138.594;2022-12-18T01:21:05;101040.73;;;25.01;49.99
53635;BME280;39542;-34.932;138.594;2022-12-18T01:21:41;101045.10;;;25.01;50.06
53635;BME280;39542;-34.932;138.594;2022-12-18T01:22:16;101042.25;;;25.01;50.06
53635;BME280;39542;-34.932;138.594;2022-12-18T01:22:50;101044.49;;;25.00;49.97
53635;BME280;39542;-34.932;138.594;2022-12-18T01:23:25;101038.23;;;25.01;49.84
53635;BME280;39542;-34.932;138.594;2022-12-18T01:23:59;101037.85;;;25.02;49.89
53635;BME280;39542;-34.932;138.594;2022-12-18T01:24:34;101041.80;;;25.02;49.86
53635;BME280;39542;-34.932;138.594;2022-12-18T01:25:09;101039.03;;;24.99;49.90
53635;BME280;39542;-34.932;138.594;2022-12-18T01:25:44;101042.54;;;25.00;49.85
53635;BME280;39542;-34.932;138.594;2022-12-18T01:26:19;101038.87;;;25.00;49.84
53635;BME280;39542;-34.932;138.594;2022-12-18T01:26:54;101038.17;;;25.03;49.79
53635;BME280;39542;-34.932;138.594;2022-12-18T01:27:28;101034.60;;;25.04;49.84
53635;BME280;39542;-34.932;138.594;2022-12-18T01:28:03;101037.75;;;25.07;49.73
53635;BME280;39542;-34.932;138.594;2022-12-18T01:28:37;101036.04;;;25.09;49.87
53635;BME280;39542;-34.932;138.594;2022-12-18T01:29:13;101038.27;;;25.11;49.84
53635;BME280;39542;-34.932;138.594;2022-12-18T01:29:48;101032.07;;;25.06;49.87
53635;BME280;39542;-34.932;138.594;2022-12-18T01:30:23;101038.44;;;25.07;49.76
53635;BME280;39542;-34.932;138.594;2022-12-18T01:30:57;101036.04;;;25.05;49.85
53635;BME280;39542;-34.932;138.594;2022-12-18T01:31:33;101035.82;;;25.06;49.76
53635;BME280;39542;-34.932;138.594;2022-12-18T01:32:07;101043.05;;;25.05;49.80
53635;BME280;39542;-34.932;138.594;2022-12-18T01:32:43;101038.66;;;25.04;49.71
53635;BME280;39542;-34.932;138.594;2022-12-18T01:33:17;101035.95;;;25.03;49.65
53635;BME280;39542;-34.932;138.594;2022-12-18T01:33:52;101031.72;;;25.03;49.62
53635;BME280;39542;-34.932;138.594;2022-12-18T01:34:27;101030.98;;;25.04;49.63
53635;BME280;39542;-34.932;138.594;2022-12-18T01:35:01;101033.93;;;25.04;49.75
53635;BME280;39542;-34.932;138.594;2022-12-18T01:35:42;101038.73;;;25.02;49.81
53635;BME280;39542;-34.932;138.594;2022-12-18T01:36:20;101035.54;;;25.02;49.73
53635;BME280;39542;-34.932;138.594;2022-12-18T01:36:55;101032.01;;;25.02;49.56
53635;BME280;39542;-34.932;138.594;2022-12-18T01:37:29;101033.93;;;25.06;49.44
53635;BME280;39542;-34.932;138.594;2022-12-18T01:38:04;101027.84;;;25.06;49.43
53635;BME280;39542;-34.932;138.594;2022-12-18T01:38:38;101035.84;;;25.07;49.43
53635;BME280;39542;-34.932;138.594;2022-12-18T01:39:14;101027.52;;;25.04;49.39
53635;BME280;39542;-34.932;138.594;2022-12-18T01:39:49;101027.87;;;25.04;49.40
53635;BME280;39542;-34.932;138.594;2022-12-18T01:40:24;101026.74;;;25.06;49.30
53635;BME280;39542;-34.932;138.594;2022-12-18T01:41:00;101022.23;;;25.08;49.27
53635;BME280;39542;-34.932;138.594;2022-12-18T01:41:36;101024.06;;;25.08;49.30
53635;BME280;39542;-34.932;138.594;2022-12-18T01:42:14;101025.94;;;25.09;49.22
53635;BME280;39542;-34.932;138.594;2022-12-18T01:42:53;101023.82;;;25.09;49.22
53635;BME280;39542;-34.932;138.594;2022-12-18T01:43:45;101027.86;;;25.09;49.21
53635;BME280;39542;-34.932;138.594;2022-12-18T01:45:27;101022.94;;;25.13;49.29
53635;BME280;39542;-34.932;138.594;2022-12-18T01:46:03;101028.23;;;25.09;49.18
53635;BME280;39542;-34.932;138.594;2022-12-18T01:46:38;101030.29;;;25.06;49.21
53635;BME280;39542;-34.932;138.594;2022-12-18T01:47:16;101025.59;;;25.09;49.14
53635;BME280;39542;-34.932;138.594;2022-12-18T01:47:54;101026.93;;;25.12;49.17
53635;BME280;39542;-34.932;138.594;2022-12-18T01:48:30;101030.38;;;25.15;49.09
53635;BME280;39542;-34.932;138.594;2022-12-18T01:49:04;101025.18;;;25.17;49.30
53635;BME280;39542;-34.932;138.594;2022-12-18T01:49:40;101028.64;;;25.16;49.24
53635;BME280;39542;-34.932;138.594;2022-12-18T01:50:17;101029.81;;;25.14;49.28
53635;BME280;39542;-34.932;138.594;2022-12-18T01:50:54;101028.43;;;25.15;49.19
53635;BME280;39542;-34.932;138.594;2022-12-18T01:51:29;101028.53;;;25.13;49.30
53635;BME280;39542;-34.932;138.594;2022-12-18T01:52:03;101021.90;;;25.13;49.15
53635;BME280;39542;-34.932;138.594;2022-12-18T01:52:39;101023.09;;;25.12;49.06
53635;BME280;39542;-34.932;138.594;2022-12-18T01:53:18;101023.34;;;25.11;49.07
53635;BME280;39542;-34.932;138.594;2022-12-18T01:53:53;101022.35;;;25.10;48.94
53635;BME280;39542;-34.932;138.594;2022-12-18T01:54:28;101021.89;;;25.13;48.91
53635;BME280;39542;-34.932;138.594;2022-12-18T01:55:04;101024.19;;;25.12;49.01
53635;BME280;39542;-34.932;138.594;2022-12-18T01:55:42;101020.78;;;25.11;48.87
53635;BME280;39542;-34.932;138.594;2022-12-18T01:56:20;101017.15;;;25.09;48.93
53635;BME280;39542;-34.932;138.594;2022-12-18T01:56:55;101014.58;;;25.08;48.97
53635;BME280;39542;-34.932;138.594;2022-12-18T01:57:30;101018.60;;;25.12;48.88
53635;BME280;39542;-34.932;138.594;2022-12-18T01:58:05;101019.07;;;25.13;48.81
53635;BME280;39542;-34.932;138.594;2022-12-18T01:58:48;101018.69;;;25.12;48.73
53635;BME280;39542;-34.932;138.594;2022-12-18T01:59:24;101018.88;;;25.11;48.71
53635;BME280;39542;-34.932;138.594;2022-12-18T02:00:04;101019.91;;;25.09;48.87
53635;BME280;39542;-34.932;138.594;2022-12-18T02:00:40;101015.52;;;25.08;48.84
53635;BME280;39542;-34.932;138.594;2022-12-18T02:01:15;101015.52;;;25.09;48.72
53635;BME280;39542;-34.932;138.594;2022-12-18T02:01:49;101015.11;;;25.11;48.72
53635;BME280;39542;-34.932;138.594;2022-12-18T02:02:24;101015.65;;;25.12;48.70
53635;BME280;39542;-34.932;138.594;2022-12-18T02:03:00;101013.30;;;25.15;49.12
53635;BME280;39542;-34.932;138.594;2022-12-18T02:03:35;101013.46;;;25.17;48.80
53635;BME280;39542;-34.932;138.594;2022-12-18T02:04:22;101015.71;;;25.17;48.96
53635;BME280;39542;-34.932;138.594;2022-12-18T02:04:57;101015.37;;;25.19;48.75
53635;BME280;39542;-34.932;138.594;2022-12-18T02:05:38;101019.05;;;25.18;48.90
53635;BME280;39542;-34.932;138.594;2022-12-18T02:06:18;101017.30;;;25.17;48.92
53635;BME280;39542;-34.932;138.594;2022-12-18T02:07:02;101019.25;;;25.15;49.20
53635;BME280;39542;-34.932;138.594;2022-12-18T02:07:46;101016.96;;;25.17;49.49
53635;BME280;39542;-34.932;138.594;2022-12-18T02:08:25;101018.05;;;25.19;49.40
53635;BME280;39542;-34.932;138.594;2022-12-18T02:09:10;101020.15;;;25.18;49.61
53635;BME280;39542;-34.932;138.594;2022-12-18T02:09:50;101009.64;;;25.18;49.60
53635;BME280;39542;-34.932;138.594;2022-12-18T02:10:30;101016.38;;;25.15;49.67
53635;BME280;39542;-34.932;138.594;2022-12-18T02:11:10;101014.09;;;25.16;49.70
53635;BME280;39542;-34.932;138.594;2022-12-18T02:11:53;101014.75;;;25.18;49.43
53635;BME280;39542;-34.932;138.594;2022-12-18T02:12:33;101013.45;;;25.17;49.47
53635;BME280;39542;-34.932;138.594;2022-12-18T02:13:16;101010.77;;;25.18;49.45
53635;BME280;39542;-34.932;138.594;2022-12-18T02:14:00;101013.69;;;25.17;49.50
53635;BME280;39542;-34.932;138.594;2022-12-18T02:14:41;101011.42;;;25.18;49.45
53635;BME280;39542;-34.932;138.594;2022-12-18T02:15:26;101007.26;;;25.19;49.34
53635;BME280;39542;-34.932;138.594;2022-12-18T02:16:07;101006.91;;;25.21;49.35
53635;BME280;39542;-34.932;138.594;2022-12-18T02:16:49;101007.44;;;25.20;49.35
53635;BME280;39542;-34.932;138.594;2022-12-18T02:17:30;101007.43;;;25.19;49.42
53635;BME280;39542;-34.932;138.594;2022-12-18T02:18:13;101006.51;;;25.23;49.48
53635;BME280;39542;-34.932;138.594;2022-12-18T02:18:54;101010.20;;;25.27;50.32
53635;BME280;39542;-34.932;138.594;2022-12-18T02:19:44;101009.89;;;25.26;49.58
53635;BME280;39542;-34.932;138.594;2022-12-18T02:20:31;101005.48;;;25.24;49.53
53635;BME280;39542;-34.932;138.594;2022-12-18T02:21:16;101001.48;;;25.23;49.47
53635;BME280;39542;-34.932;138.594;2022-12-18T02:22:03;101003.04;;;25.24;49.47
53635;BME280;39542;-34.932;138.594;2022-12-18T02:22:49;101006.58;;;25.24;49.60
53635;BME280;39542;-34.932;138.594;2022-12-18T02:23:39;101006.24;;;25.25;49.55
53635;BME280;39542;-34.932;138.594;2022-12-18T02:24:29;101010.95;;;25.24;49.47
53635;BME280;39542;-34.932;138.594;2022-12-18T02:25:18;101004.86;;;25.26;49.47
53635;BME280;39542;-34.932;138.594;2022-12-18T02:26:07;101008.65;;;25.24;49.57
53635;BME280;39542;-34.932;138.594;2022-12-18T02:26:48;101009.69;;;25.24;49.51
53635;BME280;39542;-34.932;138.594;2022-12-18T02:27:25;101007.11;;;25.22;49.64
53635;BME280;39542;-34.932;138.594;2022-12-18T02:28:02;101006.07;;;25.23;49.49
53635;BME280;39542;-34.932;138.594;2022-12-18T02:28:44;101005.21;;;25.26;49.52
53635;BME280;39542;-34.932;138.594;2022-12-18T02:29:24;101006.28;;;25.28;49.36
53635;BME280;39542;-34.932;138.594;2022-12-18T02:30:02;101006.27;;;25.27;49.27
53635;BME280;39542;-34.932;138.594;2022-12-18T02:30:38;101005.53;;;25.27;49.37
53635;BME280;39542;-34.932;138.594;2022-12-18T02:31:17;101003.63;;;25.26;49.39
53635;BME280;39542;-34.932;138.594;2022-12-18T02:31:54;101001.55;;;25.25;49.34
53635;BME280;39542;-34.932;138.594;2022-12-18T02:32:33;100998.78;;;25.28;49.25
53635;BME280;39542;-34.932;138.594;2022-12-18T02:33:11;100997.65;;;25.29;49.16
53635;BME280;39542;-34.932;138.594;2022-12-18T02:33:47;100998.30;;;25.29;49.12
53635;BME280;39542;-34.932;138.594;2022-12-18T02:34:27;100999.41;;;25.29;49.06
53635;BME280;39542;-34.932;138.594;2022-12-18T02:35:05;100997.92;;;25.28;49.07
53635;BME280;39542;-34.932;138.594;2022-12-18T02:35:42;100994.34;;;25.29;48.98
53635;BME280;39542;-34.932;138.594;2022-12-18T02:36:18;100997.30;;;25.29;49.00
53635;BME280;39542;-34.932;138.594;2022-12-18T02:36:55;100996.11;;;25.27;48.94
53635;BME280;39542;-34.932;138.594;2022-12-18T02:37:33;100991.58;;;25.25;48.94
53635;BME280;39542;-34.932;138.594;2022-12-18T02:38:08;100994.02;;;25.26;48.93
53635;BME280;39542;-34.932;138.594;2022-12-18T02:38:44;100994.35;;;25.28;48.78
53635;BME280;39542;-34.932;138.594;2022-12-18T02:39:22;100992.98;;;25.30;48.79
53635;BME280;39542;-34.932;138.594;2022-12-18T02:39:58;100995.64;;;25.31;48.81
53635;BME280;39542;-34.932;138.594;2022-12-18T02:40:34;100993.11;;;25.30;48.75
53635;BME280;39542;-34.932;138.594;2022-12-18T02:41:12;100996.55;;;25.28;48.88
53635;BME280;39542;-34.932;138.594;2022-12-18T02:41:47;100994.08;;;25.27;48.82
53635;BME280;39542;-34.932;138.594;2022-12-18T02:42:22;100994.16;;;25.29;48.76
53635;BME280;39542;-34.932;138.594;2022-12-18T02:43:02;100994.22;;;25.29;48.73
53635;BME280;39542;-34.932;138.594;2022-12-18T02:43:37;100994.51;;;25.30;48.78
53635;BME280;39542;-34.932;138.594;2022-12-18T02:44:13;100994.53;;;25.31;48.65
53635;BME280;39542;-34.932;138.594;2022-12-18T02:44:49;100993.42;;;25.30;48.69
53635;BME280;39542;-34.932;138.594;2022-12-18T02:45:24;100994.11;;;25.30;48.65
53635;BME280;39542;-34.932;138.594;2022-12-18T02:46:00;100995.14;;;25.30;48.66
53635;BME280;39542;-34.932;138.594;2022-12-18T02:46:37;100992.94;;;25.30;48.70
53635;BME280;39542;-34.932;138.594;2022-12-18T02:47:15;100994.45;;;25.29;48.62
53635;BME280;39542;-34.932;138.594;2022-12-18T02:47:52;100996.08;;;25.28;48.67
53635;BME280;39542;-34.932;138.594;2022-12-18T02:48:31;100993.51;;;25.28;48.66
53635;BME280;39542;-34.932;138.594;2022-12-18T02:49:16;100992.98;;;25.31;48.59
53635;BME280;39542;-34.932;138.594;2022-12-18T02:50:02;100993.25;;;25.33;48.53
53635;BME280;39542;-34.932;138.594;2022-12-18T02:50:45;100991.16;;;25.31;48.58
53635;BME280;39542;-34.932;138.594;2022-12-18T02:51:28;100991.26;;;25.30;48.60
53635;BME280;39542;-34.932;138.594;2022-12-18T02:52:16;100990.40;;;25.29;48.61
53635;BME280;39542;-34.932;138.594;2022-12-18T02:53:06;100987.70;;;25.31;48.55
53635;BME280;39542;-34.932;138.594;2022-12-18T02:53:48;100989.33;;;25.31;48.53
53635;BME280;39542;-34.932;138.594;2022-12-18T02:54:36;100985.26;;;25.33;48.40
53635;BME280;39542;-34.932;138.594;2022-12-18T02:55:24;100985.14;;;25.34;48.44
53635;BME280;39542;-34.932;138.594;2022-12-18T02:56:07;100989.22;;;25.37;48.43
53635;BME280;39542;-34.932;138.594;2022-12-18T02:56:49;100987.02;;;25.37;48.52
53635;BME280;39542;-34.932;138.594;2022-12-18T02:57:33;100986.80;;;25.39;48.50
53635;BME280;39542;-34.932;138.594;2022-12-18T02:58:13;100989.23;;;25.37;48.55
53635;BME280;39542;-34.932;138.594;2022-12-18T02:58:58;100985.50;;;25.35;48.50
53635;BME280;39542;-34.932;138.594;2022-12-18T02:59:41;100986.51;;;25.38;48.48
53635;BME280;39542;-34.932;138.594;2022-12-18T03:00:22;100983.32;;;25.39;48.42
53635;BME280;39542;-34.932;138.594;2022-12-18T03:01:02;100981.07;;;25.38;48.51
53635;BME280;39542;-34.932;138.594;2022-12-18T03:01:46;100983.52;;;25.33;48.48
53635;BME280;39542;-34.932;138.594;2022-12-18T03:02:28;100979.25;;;25.33;48.52
53635;BME280;39542;-34.932;138.594;2022-12-18T03:03:11;100982.54;;;25.35;48.54
53635;BME280;39542;-34.932;138.594;2022-12-18T03:03:51;100980.46;;;25.37;48.41
53635;BME280;39542;-34.932;138.594;2022-12-18T03:04:30;100980.24;;;25.36;48.39
53635;BME280;39542;-34.932;138.594;2022-12-18T03:05:13;100982.21;;;25.36;48.38
53635;BME280;39542;-34.932;138.594;2022-12-18T03:05:53;100983.20;;;25.39;48.54
53635;BME280;39542;-34.932;138.594;2022-12-18T03:06:33;100982.94;;;25.43;48.48
53635;BME280;39542;-34.932;138.594;2022-12-18T03:07:13;100985.26;;;25.45;48.45
53635;BME280;39542;-34.932;138.594;2022-12-18T03:07:53;100984.52;;;25.44;48.45