sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-07-29T00:00:57;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:03:23;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:05:49;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:08:15;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:10:41;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:13:07;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:15:33;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:17:59;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:20:25;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:22:51;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:25:19;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:27:45;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:30:11;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:32:37;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:35:03;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:37:30;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:39:56;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:42:22;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:44:48;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:47:16;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:49:45;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:52:11;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:54:39;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:57:06;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T00:59:35;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:02:02;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:04:28;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:07:15;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:09:55;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:16:00;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:18:30;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:20:59;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:23:36;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:26:03;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:28:29;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:31:10;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:33:44;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:36:15;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:38:44;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:41:11;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:43:37;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:46:10;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:48:41;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:51:08;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:53:34;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:56:02;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T01:58:28;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:00:53;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:03:19;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:05:45;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:08:11;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:10:37;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:13:03;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:15:29;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:17:55;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:20:21;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:22:47;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:25:14;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:27:40;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:30:06;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:32:35;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:35:01;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:37:27;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:39:53;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:42:19;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:44:45;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:47:11;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:49:38;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:52:04;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:54:30;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:56:56;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T02:59:22;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:01:48;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:04:13;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:06:39;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:09:05;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:11:31;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:13:57;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:16:23;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:18:49;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:21:15;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:23:41;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:26:07;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:28:40;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:31:06;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:33:32;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:35:57;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:38:23;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:40:50;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:43:16;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:45:42;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:48:08;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:50:36;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:53:03;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:55:29;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T03:57:56;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:00:23;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:02:49;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:05:15;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:07:41;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:10:07;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:12:33;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:14:59;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:17:24;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:19:50;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:22:16;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:24:42;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:27:08;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:29:34;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:32:02;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:34:28;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:36:54;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:39:20;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:41:46;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:44:12;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:46:37;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:49:04;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:51:32;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:53:58;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:56:24;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T04:58:50;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:01:16;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:03:41;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:06:07;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:08:33;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:10:59;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:13:25;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:15:51;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:18:17;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:20:43;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:23:09;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:25:35;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:28:01;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:30:28;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:32:57;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:35:23;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:37:50;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:40:15;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:42:41;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:45:08;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:47:34;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:49:59;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:52:31;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:54:57;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:57:23;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T05:59:49;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:02:15;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:04:41;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:07:07;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:09:33;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:11:59;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:14:25;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:16:51;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:19:18;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:21:44;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:24:09;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:26:35;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:29:01;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:31:27;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:33:53;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:36:20;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:38:46;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:41:12;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:43:37;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:46:03;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:48:29;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:50:55;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:53:27;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:55:53;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T06:58:19;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:00:45;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:03:11;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:05:37;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:08:03;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:10:29;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:12:55;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:15:20;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:17:46;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:20:12;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:22:38;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:25:05;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:27:31;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:29:56;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:32:22;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:34:48;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:37:14;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:39:40;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:42:06;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:44:32;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:46:58;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:49:24;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:51:49;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:54:17;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:56:43;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T07:59:09;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:01:40;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:04:06;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:06:33;19.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:08:59;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:11:25;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:13:51;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:16:17;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:18:43;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:21:09;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:23:36;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:26:04;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:28:31;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:30:58;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:33:24;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:35:50;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:38:16;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:43:32;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:45:59;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:48:40;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:51:08;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:53:35;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:56:03;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T08:58:29;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:00:55;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:03:21;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:05:47;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:08:14;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:10:40;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:13:07;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:15:35;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:18:12;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:20:38;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:23:07;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:25:34;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:28:00;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:30:27;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:32:57;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:35:24;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:37:51;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:40:17;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:42:50;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:45:24;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:47:51;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:50:23;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:52:51;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:55:18;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T09:57:46;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:00:13;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:02:40;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:05:08;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:07:37;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:10:04;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:12:34;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:15:05;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:17:41;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:20:08;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:22:39;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:25:13;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:27:56;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:30:26;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:33:05;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:35:40;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:38:07;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:43:24;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:45:50;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:51:23;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:53:57;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:56:28;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T10:58:56;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:01:29;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:12:36;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:15:15;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:20:09;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:22:36;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:25:03;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:27:29;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:30:03;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:32:31;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:35:04;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:37:30;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:39:58;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:42:28;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:44:57;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:47:24;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:49:50;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:52:16;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:54:48;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:57:16;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T11:59:44;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:02:17;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:04:46;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:07:13;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:09:40;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:12:07;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:14:33;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:17:03;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:19:33;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:22:03;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:24:31;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:26:57;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:29:23;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:31:56;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:34:25;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:36:52;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:41:48;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:44:14;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:46:43;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:49:09;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:51:35;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:54:04;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:56:33;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T12:59:05;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:01:36;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:04:04;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:06:43;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:09:11;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:11:43;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:14:11;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:16:37;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:19:03;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:21:32;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:23:58;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:26:26;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:29:02;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:31:30;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:34:01;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:36:27;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:38:53;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:41:19;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:43:44;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:46:10;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:48:36;23.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:51:02;23.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:53:28;23.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:55:54;23.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T13:58:19;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:00:45;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:03:13;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:05:39;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:08:04;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:10:30;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:12:56;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:15:22;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:17:48;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:20:14;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:22:40;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:25:06;23.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:27:33;23.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:29:58;23.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:32:24;23.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:34:53;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:37:19;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:39:44;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:42:10;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:44:36;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:47:02;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:49:28;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:51:54;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:54:20;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:56:46;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T14:59:12;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:01:38;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:04:05;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:06:31;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:08:57;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:11:26;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:13:51;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:16:17;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:18:43;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:21:09;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:23:35;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:26:01;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:28:27;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:30:53;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:33:19;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:35:45;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:38:11;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:40:37;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:43:03;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:45:29;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:47:55;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:50:21;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:52:46;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-29T15:55:12;23.10;99.90