sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2023-04-01T00:00:45;17.20;;;13.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:03:12;15.70;;;12.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:05:39;20.93;;;12.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:08:06;18.23;;;12.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:10:34;21.20;;;13.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:13:01;16.63;;;13.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:15:29;16.10;;;12.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:17:56;18.83;;;13.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:20:24;16.90;;;13.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:22:51;19.47;;;14.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:25:18;20.87;;;15.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:27:47;20.70;;;15.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:30:14;17.70;;;14.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:32:42;20.80;;;15.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:35:09;20.13;;;15.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:37:37;20.83;;;16.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:40:07;19.50;;;15.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:42:48;18.90;;;14.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:45:31;21.83;;;15.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:48:01;18.73;;;14.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:50:31;20.70;;;15.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:53:01;20.57;;;14.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:55:29;21.63;;;15.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T00:58:01;21.30;;;14.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:00:31;18.80;;;14.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:02:58;17.83;;;14.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:05:28;21.03;;;14.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:08:03;20.43;;;14.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:10:38;20.13;;;14.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:13:10;19.43;;;14.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:15:44;18.60;;;14.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:18:15;18.87;;;14.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:24:10;19.77;;;14.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:26:57;21.00;;;14.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:29:39;21.27;;;16.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:32:28;21.90;;;16.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:35:15;19.83;;;15.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:37:46;19.93;;;15.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:40:20;19.60;;;15.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:42:48;18.93;;;15.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:45:18;20.20;;;16.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:47:49;21.17;;;16.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:50:20;19.23;;;16.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:52:48;20.37;;;17.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:55:26;27.37;;;17.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T01:57:55;21.10;;;17.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:00:25;20.87;;;17.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:02:53;21.03;;;17.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:05:22;23.30;;;17.73;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:07:53;22.57;;;18.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:10:26;25.40;;;18.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:12:57;25.97;;;19.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:15:28;24.07;;;19.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:17:58;23.70;;;18.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:20:27;27.60;;;19.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:22:56;23.57;;;19.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:25:25;25.77;;;21.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:27:54;27.67;;;20.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:30:23;27.90;;;20.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:32:51;28.17;;;21.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:35:19;28.10;;;21.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:37:48;27.20;;;20.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:40:18;27.27;;;20.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:42:45;25.50;;;19.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:45:12;27.80;;;19.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:47:40;27.57;;;21.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:50:07;25.50;;;19.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:52:35;28.47;;;20.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:55:04;24.07;;;18.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:57:32;26.47;;;18.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T02:59:59;24.40;;;19.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:02:26;25.53;;;18.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:04:52;26.67;;;19.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:07:19;28.70;;;19.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:09:46;25.03;;;19.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:12:15;26.47;;;20.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:14:41;28.97;;;21.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:17:08;28.37;;;21.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:19:35;27.90;;;20.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:22:02;29.53;;;21.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:24:29;24.00;;;19.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:26:56;25.00;;;20.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:29:24;22.63;;;19.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:31:51;25.10;;;20.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:34:18;25.53;;;18.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:36:45;23.37;;;18.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:39:12;23.10;;;17.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:41:39;21.93;;;17.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:44:06;21.50;;;17.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:46:34;22.80;;;18.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:49:01;22.43;;;18.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:51:28;21.53;;;17.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:53:55;22.63;;;17.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:56:22;22.53;;;17.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T03:58:49;23.70;;;17.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:01:17;19.23;;;16.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:03:47;20.83;;;16.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:06:15;22.07;;;16.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:08:43;23.03;;;16.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:11:10;20.33;;;16.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:13:37;20.20;;;17.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:16:05;24.90;;;17.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:18:33;21.13;;;16.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:21:02;21.00;;;16.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:23:29;20.27;;;15.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:25:59;20.37;;;16.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:28:27;19.77;;;15.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:30:55;18.40;;;15.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:33:22;20.00;;;15.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:35:50;18.10;;;14.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:38:18;17.43;;;14.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:40:45;18.07;;;14.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:43:13;16.87;;;14.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:45:41;15.43;;;13.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:48:08;17.90;;;13.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:50:36;16.00;;;12.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:53:02;17.33;;;13.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:55:31;14.97;;;11.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T04:57:58;14.70;;;11.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:00:25;14.30;;;11.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:02:52;13.70;;;11.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:05:18;13.43;;;10.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:07:45;12.63;;;11.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:10:12;15.73;;;11.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:12:40;14.17;;;10.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:15:08;13.07;;;10.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:17:35;12.70;;;10.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:20:02;13.83;;;10.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:22:29;11.27;;;10.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:24:56;13.03;;;10.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:27:23;14.00;;;10.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:29:52;12.30;;;9.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:32:18;12.70;;;9.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:34:45;13.50;;;10.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:37:12;11.83;;;9.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:39:39;11.00;;;9.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:42:06;9.83;;;8.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:44:33;11.27;;;8.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:47:02;13.53;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:49:30;11.63;;;9.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:51:57;11.10;;;8.73;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:54:24;10.50;;;8.73;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:56:51;11.47;;;9.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T05:59:18;9.70;;;8.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:01:45;9.50;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:04:14;10.67;;;7.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:06:43;10.10;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:09:12;8.67;;;7.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:11:43;9.57;;;6.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:14:22;8.83;;;7.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:17:01;9.20;;;7.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:19:42;9.00;;;7.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:22:26;9.53;;;7.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:28:05;8.10;;;7.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:30:55;8.80;;;7.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:33:39;10.47;;;8.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:36:55;11.77;;;7.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:39:40;8.77;;;7.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:42:22;8.27;;;7.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:44:59;9.57;;;7.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:47:45;8.83;;;7.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:50:20;9.53;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:52:54;16.83;;;8.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:55:30;7.70;;;6.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T06:58:03;7.50;;;6.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:00:34;6.03;;;5.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:03:09;5.50;;;4.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:05:45;7.60;;;4.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:08:15;5.73;;;4.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:10:45;6.40;;;4.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:13:18;4.40;;;4.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:15:54;4.93;;;4.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:18:29;5.83;;;5.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:21:00;7.37;;;5.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:23:31;8.80;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:26:04;11.03;;;9.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:28:40;14.17;;;12.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:31:11;15.67;;;13.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:33:48;15.53;;;13.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:36:22;17.87;;;15.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:38:58;17.23;;;14.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:41:32;17.13;;;15.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:44:10;17.47;;;15.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:46:49;18.47;;;16.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:49:26;19.03;;;17.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:52:01;18.10;;;16.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:54:37;19.10;;;17.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:57:10;19.70;;;16.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T07:59:45;20.27;;;17.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:02:26;17.57;;;15.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:05:04;17.00;;;15.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:07:42;17.03;;;15.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:10:16;18.57;;;15.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:12:51;16.57;;;14.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:15:30;16.37;;;14.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:18:04;16.33;;;14.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:20:37;16.70;;;14.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:23:11;17.97;;;15.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:25:44;16.60;;;14.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:28:17;15.70;;;14.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:30:50;14.13;;;12.73;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:33:21;12.77;;;11.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:35:53;13.33;;;11.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:38:26;12.13;;;10.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:41:02;11.53;;;9.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:46:52;7.33;;;6.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:49:36;9.87;;;6.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:52:18;6.40;;;5.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T08:57:56;6.53;;;5.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:00:53;7.17;;;6.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:03:27;6.70;;;6.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:09:10;8.47;;;7.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:12:15;10.67;;;9.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:15:18;14.10;;;9.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:21:14;9.13;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:27:15;9.30;;;8.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:33:04;7.30;;;5.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:35:55;7.10;;;5.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:38:33;6.93;;;4.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:41:12;5.80;;;4.73;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:43:49;6.77;;;4.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:46:27;6.83;;;4.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:49:29;5.27;;;4.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:52:14;8.53;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:54:58;6.17;;;4.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T09:57:39;6.27;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:00:35;7.73;;;5.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:03:32;5.73;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:06:39;5.43;;;4.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:15:46;5.70;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:18:33;5.57;;;3.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:21:23;6.43;;;4.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:24:09;6.73;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:27:08;5.13;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:29:55;5.40;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:33:04;6.83;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:39:17;5.73;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:42:17;5.27;;;4.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:51:37;6.40;;;4.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:54:30;6.20;;;5.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T10:57:12;5.63;;;4.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:00:14;5.97;;;5.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:05:53;5.87;;;5.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:11:46;7.37;;;4.97;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:20:41;5.20;;;4.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:23:39;5.07;;;4.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:26:21;5.63;;;5.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:29:06;5.80;;;5.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:31:50;5.77;;;5.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:34:34;5.70;;;4.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:37:16;6.80;;;5.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:39:58;8.30;;;7.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:42:34;6.03;;;5.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:45:12;5.17;;;4.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:47:50;5.17;;;4.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:50:31;5.77;;;5.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:53:11;5.40;;;4.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:55:52;4.10;;;3.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T11:58:31;4.30;;;3.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:01:23;2.53;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:04:06;2.80;;;2.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:06:59;3.17;;;2.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:09:34;1.70;;;1.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:12:11;2.30;;;1.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:14:46;1.97;;;1.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:17:25;2.43;;;1.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:20:01;4.53;;;3.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:22:42;2.53;;;2.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:25:19;2.97;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:27:58;2.70;;;2.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:30:39;2.90;;;2.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:33:27;5.30;;;3.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:36:19;4.00;;;3.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:39:00;6.53;;;2.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:41:49;3.13;;;2.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:44:29;3.13;;;2.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:50:18;3.40;;;3.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:53:07;3.57;;;3.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T12:55:47;4.17;;;3.77;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:04:39;1.50;;;1.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:07:35;3.23;;;1.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:10:32;2.03;;;1.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:16:05;1.50;;;1.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:18:39;2.17;;;1.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:21:21;2.17;;;1.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:24:00;2.10;;;1.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:26:34;2.53;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:29:06;2.40;;;2.20;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:31:53;2.73;;;2.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:34:34;5.80;;;2.63;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:37:18;3.07;;;2.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:40:11;3.67;;;3.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:43:01;2.97;;;2.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:45:34;4.37;;;2.83;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:48:26;2.50;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:51:02;3.57;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:54:08;3.53;;;2.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:57:00;3.70;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T13:59:44;2.57;;;2.10;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:02:30;4.43;;;2.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:05:42;3.77;;;2.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:08:32;2.50;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:11:10;2.50;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:13:46;2.73;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:16:36;3.10;;;2.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:19:27;2.87;;;2.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:22:10;2.83;;;2.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:24:52;3.17;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:27:49;2.80;;;2.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:33:28;2.60;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:36:15;3.07;;;2.73;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:38:59;2.97;;;2.67;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:41:41;3.43;;;2.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:44:18;2.47;;;2.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:47:06;2.23;;;2.03;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:49:56;2.20;;;2.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:52:31;3.23;;;1.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:55:02;4.80;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T14:57:57;2.77;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:00:25;2.77;;;2.17;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:02:56;2.83;;;2.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:05:32;3.13;;;2.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:08:07;2.60;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:10:49;2.60;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:13:29;2.63;;;2.43;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:16:10;3.13;;;2.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:18:48;3.60;;;2.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:21:30;2.50;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:24:20;2.63;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:29:47;3.37;;;2.80;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:32:27;4.03;;;3.07;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:35:09;2.77;;;2.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:37:49;2.77;;;2.47;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:40:22;3.80;;;2.50;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:42:58;4.47;;;2.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:45:38;3.03;;;2.57;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:48:18;3.00;;;2.13;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:54:26;2.20;;;2.00;;
17283;SDS011;8760;52.248;20.952;2023-04-01T15:57:08;3.73;;;1.93;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:02:44;2.57;;;2.37;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:08:11;2.30;;;1.90;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:11:10;2.50;;;2.30;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:13:48;2.47;;;2.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:16:26;2.43;;;2.23;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:19:04;2.93;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:21:48;2.73;;;2.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:24:20;2.53;;;2.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:26:58;3.60;;;2.60;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:29:32;2.60;;;2.40;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:32:14;3.70;;;2.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:34:53;2.73;;;2.33;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:37:28;3.20;;;2.70;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:40:02;3.43;;;2.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:42:46;2.07;;;1.87;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:45:21;2.83;;;2.53;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:47:58;2.50;;;2.27;;
17283;SDS011;8760;52.248;20.952;2023-04-01T16:50:39;3.03;;;2.10;;