sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2023-11-19T00:00:19;64.00;;;34.17;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:00:50;60.90;;;33.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:01:21;57.13;;;33.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:01:52;64.30;;;33.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:02:23;63.27;;;34.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:02:55;59.07;;;33.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:03:26;56.17;;;32.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:03:56;55.13;;;32.17;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:04:27;52.73;;;32.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:04:58;54.13;;;33.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:05:29;54.03;;;32.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:06:00;58.37;;;32.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:06:31;59.37;;;33.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:07:01;59.53;;;33.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:07:34;56.63;;;33.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:08:05;57.30;;;32.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:08:36;56.17;;;32.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:09:07;54.43;;;32.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:09:39;61.13;;;33.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:10:10;58.53;;;33.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:10:40;55.73;;;33.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:11:11;66.90;;;35.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:11:45;58.60;;;32.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:12:16;59.30;;;33.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:12:47;61.50;;;33.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:13:18;60.50;;;33.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:13:50;53.33;;;31.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:14:20;55.97;;;32.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:14:50;58.07;;;32.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:15:21;55.17;;;31.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:15:54;62.33;;;34.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:16:24;56.57;;;33.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:16:55;60.40;;;34.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:17:26;56.97;;;34.20;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:17:58;59.87;;;33.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:18:30;58.90;;;34.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:19:00;58.80;;;32.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:19:31;53.83;;;32.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:20:01;58.90;;;34.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:20:35;55.90;;;33.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:21:06;56.10;;;31.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:21:38;50.63;;;32.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:22:08;62.63;;;34.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:22:40;58.27;;;32.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:23:11;65.23;;;34.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:23:42;53.17;;;31.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:24:12;53.53;;;33.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:24:46;52.83;;;31.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:25:17;60.03;;;34.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:25:47;57.77;;;32.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:26:18;53.17;;;32.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:26:50;56.00;;;33.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:27:21;53.93;;;30.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:27:52;63.23;;;34.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:28:23;54.90;;;31.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:28:55;53.00;;;31.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:29:26;52.53;;;31.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:29:56;54.23;;;33.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:30:27;53.90;;;32.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:30:58;53.30;;;31.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:31:29;55.53;;;31.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:32:00;52.87;;;32.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:32:31;50.37;;;31.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:33:03;61.83;;;33.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:33:35;57.23;;;33.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:34:07;59.77;;;33.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:34:38;52.00;;;31.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:35:08;57.43;;;32.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:35:40;59.43;;;32.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:36:11;51.67;;;32.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:36:42;55.57;;;31.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:37:15;53.80;;;32.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:37:45;54.30;;;32.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:38:17;50.80;;;31.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:38:48;50.57;;;30.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:39:19;50.17;;;31.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:39:51;53.20;;;31.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:40:23;55.33;;;32.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:40:54;51.10;;;30.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:41:24;52.97;;;31.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:41:55;55.23;;;31.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:42:27;48.87;;;31.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:42:57;51.47;;;30.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:43:28;52.93;;;31.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:43:58;52.17;;;31.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:44:29;55.63;;;32.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:45:01;52.93;;;31.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:45:31;51.73;;;32.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:46:02;52.47;;;32.20;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:46:35;54.73;;;31.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:47:05;53.67;;;31.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:47:36;50.23;;;30.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:48:07;49.67;;;30.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:48:39;51.50;;;30.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:49:09;52.60;;;29.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:49:41;55.37;;;30.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:50:12;52.23;;;30.17;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:50:44;47.97;;;28.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:51:16;48.70;;;30.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:51:46;48.33;;;30.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:52:17;53.47;;;30.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:52:48;50.70;;;30.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:53:23;56.53;;;32.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:53:54;53.63;;;30.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:54:25;51.33;;;31.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:54:56;45.57;;;30.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:55:27;56.70;;;30.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:55:58;52.57;;;30.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:56:29;57.87;;;32.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:56:59;52.77;;;31.17;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:57:31;58.97;;;31.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:58:03;53.47;;;30.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:58:33;49.50;;;30.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:59:04;51.57;;;31.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T00:59:34;52.17;;;29.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:00:06;56.10;;;30.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:00:39;54.37;;;31.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:01:11;50.87;;;30.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:01:41;47.67;;;29.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:02:13;55.27;;;30.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:02:44;49.43;;;29.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:03:16;53.83;;;32.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:03:48;49.83;;;30.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:04:18;50.57;;;30.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:04:49;48.67;;;29.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:05:20;48.80;;;31.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:05:52;49.63;;;30.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:06:27;54.00;;;31.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:06:58;53.00;;;31.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:07:28;57.63;;;32.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:07:59;57.50;;;34.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:08:30;51.87;;;32.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:09:00;55.17;;;32.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:09:31;56.83;;;32.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:10:02;53.03;;;32.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:10:33;61.20;;;35.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:11:05;58.13;;;35.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:11:35;55.30;;;34.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:12:06;66.57;;;35.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:12:37;59.57;;;34.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:13:08;57.50;;;33.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:13:38;60.67;;;36.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:14:09;52.47;;;33.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:14:39;53.93;;;33.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:15:11;60.80;;;35.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:15:41;61.43;;;35.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:16:12;59.27;;;36.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:16:43;54.43;;;34.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:17:14;60.60;;;36.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:17:45;58.63;;;35.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:18:17;58.50;;;35.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:18:47;58.20;;;34.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:19:19;60.17;;;35.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:19:49;63.40;;;36.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:20:20;63.00;;;38.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:20:51;61.40;;;37.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:21:21;61.80;;;37.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:21:53;63.37;;;38.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:22:23;69.80;;;38.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:22:54;67.20;;;39.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:23:24;60.17;;;37.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:23:56;54.90;;;34.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:24:27;59.13;;;35.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:24:58;57.23;;;34.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:25:29;55.83;;;35.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:26:00;59.53;;;36.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:26:31;57.10;;;34.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:27:02;56.77;;;35.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:27:32;57.57;;;33.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:28:04;61.83;;;34.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:28:35;55.97;;;34.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:29:06;50.87;;;32.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:29:36;53.40;;;32.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:30:10;56.03;;;32.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:30:42;54.50;;;31.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:31:14;52.50;;;31.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:31:45;48.63;;;31.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:32:17;51.50;;;30.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:32:47;50.77;;;30.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:33:19;50.43;;;30.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:33:52;53.73;;;31.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:34:23;52.13;;;31.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:34:53;50.73;;;29.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:35:24;49.10;;;29.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:35:54;47.07;;;28.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:36:26;48.23;;;28.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:36:58;48.47;;;28.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:37:28;47.37;;;28.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:37:59;53.87;;;30.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:38:29;44.70;;;26.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:39:01;49.43;;;28.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:39:31;45.03;;;28.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:40:02;48.50;;;28.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:40:34;43.23;;;27.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:41:06;45.47;;;27.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:41:37;44.73;;;27.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:42:09;45.20;;;27.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:42:39;45.57;;;27.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:43:11;46.13;;;27.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:43:41;46.23;;;27.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:44:12;52.60;;;29.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:44:53;42.47;;;26.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:45:27;46.30;;;26.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:45:59;44.17;;;26.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:46:29;43.87;;;27.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:47:00;47.33;;;27.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:47:31;48.33;;;28.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:48:03;46.67;;;27.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:48:35;42.70;;;26.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:49:07;46.63;;;27.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:49:38;45.57;;;26.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:50:09;41.67;;;26.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:50:39;43.80;;;25.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:51:10;39.77;;;24.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:51:42;38.93;;;24.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:52:13;36.53;;;22.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:52:43;41.53;;;24.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:53:14;41.00;;;24.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:53:46;42.33;;;24.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:54:17;42.40;;;24.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:54:48;41.07;;;25.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:55:20;41.30;;;24.17;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:55:51;42.77;;;23.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:56:22;43.40;;;24.20;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:56:53;39.00;;;24.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:57:26;41.60;;;24.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:57:59;41.77;;;23.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:58:29;39.87;;;24.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:59:00;40.03;;;22.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T01:59:33;37.53;;;23.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:00:04;39.83;;;23.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:00:34;37.27;;;23.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:01:05;39.20;;;23.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:01:37;39.17;;;24.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:02:09;35.07;;;23.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:02:40;39.93;;;24.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:03:11;36.93;;;23.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:03:43;38.53;;;22.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:04:14;35.77;;;22.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:04:46;40.40;;;23.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:05:16;34.70;;;23.20;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:05:47;38.13;;;22.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:06:20;38.83;;;23.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:06:51;40.60;;;24.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:07:24;37.60;;;23.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:07:55;34.73;;;22.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:08:27;37.30;;;23.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:08:57;39.70;;;23.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:09:27;37.43;;;22.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:10:00;38.27;;;22.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:10:32;34.07;;;22.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:11:02;34.60;;;21.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:11:33;36.23;;;21.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:12:04;38.63;;;23.20;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:12:34;33.80;;;21.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:13:06;38.20;;;22.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:13:36;36.23;;;21.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:14:07;35.13;;;21.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:14:38;36.00;;;21.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:15:09;36.03;;;22.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:15:40;35.37;;;20.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:16:10;31.90;;;21.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:16:41;37.43;;;22.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:17:24;36.27;;;22.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:17:55;39.50;;;21.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:18:26;33.33;;;19.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:18:59;37.70;;;22.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:19:30;33.63;;;21.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:20:01;36.10;;;20.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:20:33;35.17;;;21.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:21:03;32.17;;;20.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:21:35;32.47;;;20.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:22:06;35.50;;;20.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:22:37;32.80;;;20.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:23:07;30.37;;;19.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:23:38;33.73;;;20.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:24:09;34.40;;;20.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:24:41;35.80;;;21.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:25:12;34.93;;;20.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:25:48;38.90;;;21.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:26:23;33.60;;;20.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:26:56;33.23;;;20.47;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:27:30;36.40;;;20.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:28:05;33.93;;;20.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:28:36;31.03;;;18.60;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:29:07;35.20;;;19.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:29:38;30.50;;;19.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:30:08;31.70;;;19.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:30:40;31.97;;;19.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:31:11;32.03;;;20.63;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:31:41;36.33;;;19.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:32:13;31.97;;;19.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:32:45;30.97;;;19.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:33:16;29.93;;;18.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:33:46;33.63;;;20.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:34:20;30.93;;;21.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:34:51;31.97;;;19.33;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:35:23;27.90;;;18.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:35:53;31.67;;;19.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:36:25;30.50;;;19.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:36:55;30.80;;;20.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:37:26;40.63;;;22.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:37:56;34.20;;;20.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:38:27;36.53;;;21.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:38:58;39.13;;;22.20;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:39:29;33.57;;;20.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:39:59;40.63;;;23.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:40:39;34.00;;;20.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:41:11;36.20;;;22.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:41:41;38.07;;;21.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:42:11;29.83;;;20.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:42:43;36.13;;;22.03;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:43:15;37.47;;;23.40;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:43:46;37.87;;;22.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:44:18;33.13;;;20.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:44:49;32.63;;;21.37;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:45:20;40.67;;;23.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:45:52;40.67;;;22.97;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:46:25;36.93;;;22.57;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:46:56;34.63;;;20.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:47:29;41.57;;;22.83;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:48:01;38.87;;;22.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:48:31;40.07;;;23.50;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:49:02;44.97;;;23.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:49:32;40.40;;;23.73;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:50:04;42.13;;;24.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:50:37;40.93;;;23.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:51:07;39.97;;;23.77;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:51:39;40.40;;;24.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:52:09;41.43;;;24.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:52:42;46.47;;;26.30;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:53:12;39.87;;;25.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:53:43;40.50;;;24.93;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:54:14;41.13;;;24.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:54:45;41.57;;;25.27;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:55:15;45.33;;;25.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:55:47;40.93;;;23.80;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:56:20;42.23;;;24.53;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:56:55;45.03;;;25.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:57:30;44.67;;;23.90;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:58:01;37.37;;;23.70;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:58:36;41.10;;;24.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:59:07;39.30;;;23.43;;
18114;SDS011;9184;54.390;18.620;2023-11-19T02:59:45;43.27;;;26.10;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:00:16;41.93;;;25.67;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:00:47;49.83;;;25.87;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:01:22;46.40;;;25.13;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:01:59;48.97;;;26.07;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:02:30;41.93;;;25.00;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:03:04;40.47;;;26.23;;
18114;SDS011;9184;54.390;18.620;2023-11-19T03:03:47;42.57;;;25.80;;