sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29211;DHT22;16250;49.932;10.980;2022-08-03T00:01:15;18.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:03:41;18.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:06:06;18.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:08:32;18.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:10:58;18.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:13:24;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:15:50;18.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:18:15;18.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:20:41;18.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:23:06;17.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:25:33;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:28:00;17.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:30:25;17.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:32:51;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:35:17;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:37:42;17.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:40:12;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:42:49;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:45:17;17.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:47:43;18.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:50:09;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:52:35;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:55:02;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:57:29;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T00:59:56;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:02:22;17.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:04:47;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:07:36;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:10:21;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:13:02;17.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:15:48;16.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:18:44;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:21:19;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:23:53;16.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:32:12;16.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:35:05;16.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:37:37;16.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:40:05;16.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:42:32;17.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:45:00;17.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:47:27;16.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:49:53;16.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:52:20;16.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:54:49;16.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:57:16;16.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T01:59:43;16.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:02:12;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:04:40;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:07:07;16.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:09:36;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:12:04;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:14:32;15.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:16:59;15.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:19:26;15.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:21:53;15.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:24:18;15.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:26:45;14.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:29:19;15.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:31:46;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:34:13;15.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:36:41;15.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:39:10;15.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:41:51;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:44:25;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:46:54;15.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:49:22;15.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:51:51;15.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:54:18;15.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:56:45;15.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T02:59:12;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:01:38;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:04:05;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:06:31;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:08:58;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:11:24;15.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:13:51;15.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:16:17;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:18:44;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:21:12;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:23:40;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:26:07;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:28:34;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:31:02;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:33:28;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:35:54;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:38:20;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:40:45;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:43:12;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:45:40;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:48:06;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:50:34;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:53:03;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:55:29;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T03:57:55;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:00:21;15.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:02:47;15.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:05:14;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:08:08;15.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:11:17;15.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:14:04;15.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:16:35;14.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:19:25;14.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:21:51;14.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:24:19;14.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:26:48;15.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:29:15;15.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:31:42;14.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:34:09;14.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:36:38;15.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:39:26;15.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:41:57;15.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:44:24;15.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:46:51;15.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:49:21;14.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:51:48;14.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:54:14;14.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:56:43;15.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T04:59:09;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:01:35;15.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:04:02;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:06:27;16.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:08:53;16.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:11:19;16.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:13:45;16.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:16:11;16.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:18:37;17.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:21:03;17.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:23:29;17.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:25:55;16.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:28:20;17.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:30:46;17.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:33:11;17.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:35:37;17.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:38:04;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:40:30;18.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:42:56;18.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:45:23;18.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:47:48;18.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:50:15;18.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:52:41;18.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:55:08;18.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T05:57:34;18.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:00:03;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:02:29;19.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:04:55;19.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:07:21;19.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:09:47;19.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:12:13;19.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:14:38;19.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:17:04;19.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:19:29;19.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:21:55;19.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:24:20;20.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:26:46;19.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:29:11;20.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:31:37;19.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:34:03;19.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:36:30;20.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:38:56;20.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:41:23;20.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:43:49;20.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:46:14;20.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:48:40;20.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:51:06;20.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:53:32;20.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:55:57;21.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T06:58:23;21.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:00:49;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:03:15;21.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:05:41;21.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:08:08;21.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:10:33;21.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:12:59;21.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:15:24;21.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:17:50;22.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:20:16;22.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:22:43;21.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:25:09;22.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:27:35;22.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:30:01;22.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:32:27;22.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:34:55;22.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:37:21;22.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:39:47;22.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:42:13;22.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:44:38;22.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:47:04;22.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:49:30;22.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:51:55;23.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:54:39;23.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:57:05;23.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T07:59:30;23.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:01:56;23.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:04:22;23.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:06:48;23.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:09:13;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:11:39;24.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:14:05;24.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:16:31;24.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:18:57;24.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:21:23;24.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:23:48;24.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:26:14;24.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:28:39;24.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:31:05;24.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:33:31;25.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:35:58;25.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:38:25;25.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:40:53;25.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:43:19;25.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:45:47;26.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:48:14;26.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:50:42;26.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:53:11;26.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:55:38;26.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T08:58:08;26.00;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:00:34;26.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:03:00;26.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:05:26;26.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:07:52;26.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:10:18;26.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:12:48;26.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:15:28;27.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:17:58;27.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:20:24;27.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:27:52;27.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:30:20;27.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:32:46;27.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:35:12;27.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:37:39;28.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:40:05;28.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:42:32;28.30;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:45:03;28.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:47:31;28.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:50:04;28.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:54:58;28.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:57:26;28.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T09:59:53;28.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:02:26;29.20;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:04:52;28.80;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:07:22;28.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:10:00;28.50;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:12:26;28.90;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:14:53;29.10;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:17:20;29.40;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:19:46;29.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:22:15;29.60;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:24:58;29.70;99.90
29211;DHT22;16250;49.932;10.980;2022-08-03T10:27:25;29.80;99.00
29211;DHT22;16250;49.932;10.980;2022-08-03T10:29:54;30.00;98.70
29211;DHT22;16250;49.932;10.980;2022-08-03T10:32:37;30.30;98.00
29211;DHT22;16250;49.932;10.980;2022-08-03T10:35:07;30.40;98.00
29211;DHT22;16250;49.932;10.980;2022-08-03T10:37:40;30.10;97.40
29211;DHT22;16250;49.932;10.980;2022-08-03T10:40:07;30.10;98.00
29211;DHT22;16250;49.932;10.980;2022-08-03T10:42:34;30.30;97.60
29211;DHT22;16250;49.932;10.980;2022-08-03T10:45:07;30.50;97.10
29211;DHT22;16250;49.932;10.980;2022-08-03T10:47:34;30.60;96.30
29211;DHT22;16250;49.932;10.980;2022-08-03T10:50:00;30.00;96.40
29211;DHT22;16250;49.932;10.980;2022-08-03T10:52:26;30.00;96.00
29211;DHT22;16250;49.932;10.980;2022-08-03T10:54:52;30.20;96.80
29211;DHT22;16250;49.932;10.980;2022-08-03T10:57:47;31.10;96.30
29211;DHT22;16250;49.932;10.980;2022-08-03T11:00:17;30.50;95.40
29211;DHT22;16250;49.932;10.980;2022-08-03T11:05:29;30.70;96.10
29211;DHT22;16250;49.932;10.980;2022-08-03T11:10:44;31.10;94.80
29211;DHT22;16250;49.932;10.980;2022-08-03T11:13:10;30.90;95.20
29211;DHT22;16250;49.932;10.980;2022-08-03T11:15:39;31.20;94.70
29211;DHT22;16250;49.932;10.980;2022-08-03T11:18:09;31.40;95.40
29211;DHT22;16250;49.932;10.980;2022-08-03T11:20:52;31.80;94.40
29211;DHT22;16250;49.932;10.980;2022-08-03T11:23:38;31.80;94.10
29211;DHT22;16250;49.932;10.980;2022-08-03T11:28:41;31.30;93.80
29211;DHT22;16250;49.932;10.980;2022-08-03T11:34:08;31.70;93.50
29211;DHT22;16250;49.932;10.980;2022-08-03T11:39:41;31.60;92.90
29211;DHT22;16250;49.932;10.980;2022-08-03T11:44:52;31.60;92.90
29211;DHT22;16250;49.932;10.980;2022-08-03T11:47:19;31.70;92.60
29211;DHT22;16250;49.932;10.980;2022-08-03T11:49:49;32.00;92.00
29211;DHT22;16250;49.932;10.980;2022-08-03T11:52:16;31.80;92.00
29211;DHT22;16250;49.932;10.980;2022-08-03T11:54:42;32.30;92.20
29211;DHT22;16250;49.932;10.980;2022-08-03T11:57:08;32.00;91.70
29211;DHT22;16250;49.932;10.980;2022-08-03T11:59:35;32.40;91.20
29211;DHT22;16250;49.932;10.980;2022-08-03T12:02:11;32.20;91.20
29211;DHT22;16250;49.932;10.980;2022-08-03T12:04:51;32.70;91.60
29211;DHT22;16250;49.932;10.980;2022-08-03T12:07:17;33.00;91.20
29211;DHT22;16250;49.932;10.980;2022-08-03T12:10:03;33.00;91.00
29211;DHT22;16250;49.932;10.980;2022-08-03T12:12:29;33.20;91.00
29211;DHT22;16250;49.932;10.980;2022-08-03T12:14:54;33.50;90.90
29211;DHT22;16250;49.932;10.980;2022-08-03T12:17:20;33.00;90.20
29211;DHT22;16250;49.932;10.980;2022-08-03T12:19:46;32.40;90.40
29211;DHT22;16250;49.932;10.980;2022-08-03T12:22:11;32.60;90.20
29211;DHT22;16250;49.932;10.980;2022-08-03T12:24:42;32.20;90.30
29211;DHT22;16250;49.932;10.980;2022-08-03T12:27:07;32.50;90.00
29211;DHT22;16250;49.932;10.980;2022-08-03T12:29:33;32.90;89.40
29211;DHT22;16250;49.932;10.980;2022-08-03T12:31:59;33.30;87.90
29211;DHT22;16250;49.932;10.980;2022-08-03T12:34:47;32.90;87.70
29211;DHT22;16250;49.932;10.980;2022-08-03T12:37:17;33.00;87.10
29211;DHT22;16250;49.932;10.980;2022-08-03T12:39:52;33.30;87.90
29211;DHT22;16250;49.932;10.980;2022-08-03T12:42:18;33.70;87.60
29211;DHT22;16250;49.932;10.980;2022-08-03T12:44:44;33.30;86.00
29211;DHT22;16250;49.932;10.980;2022-08-03T12:47:11;33.60;85.90
29211;DHT22;16250;49.932;10.980;2022-08-03T12:49:49;34.10;85.10
29211;DHT22;16250;49.932;10.980;2022-08-03T12:52:16;34.00;85.80
29211;DHT22;16250;49.932;10.980;2022-08-03T12:54:42;33.90;83.90
29211;DHT22;16250;49.932;10.980;2022-08-03T12:57:18;33.90;83.40
29211;DHT22;16250;49.932;10.980;2022-08-03T12:59:44;34.10;83.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:02:23;33.80;83.80
29211;DHT22;16250;49.932;10.980;2022-08-03T13:04:49;33.80;84.10
29211;DHT22;16250;49.932;10.980;2022-08-03T13:07:16;34.00;83.10
29211;DHT22;16250;49.932;10.980;2022-08-03T13:09:47;34.20;84.40
29211;DHT22;16250;49.932;10.980;2022-08-03T13:12:59;35.20;83.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:15:05;34.80;80.80
29211;DHT22;16250;49.932;10.980;2022-08-03T13:17:33;34.90;81.40
29211;DHT22;16250;49.932;10.980;2022-08-03T13:19:58;35.60;82.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:22:26;36.10;80.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:24:55;35.90;80.60
29211;DHT22;16250;49.932;10.980;2022-08-03T13:27:23;36.00;78.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:29:49;36.10;79.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:32:15;35.90;78.20
29211;DHT22;16250;49.932;10.980;2022-08-03T13:34:41;36.00;79.70
29211;DHT22;16250;49.932;10.980;2022-08-03T13:37:06;36.20;78.60
29211;DHT22;16250;49.932;10.980;2022-08-03T13:39:32;36.60;77.70
29211;DHT22;16250;49.932;10.980;2022-08-03T13:41:58;36.40;77.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:44:23;37.20;76.30
29211;DHT22;16250;49.932;10.980;2022-08-03T13:46:49;37.00;76.60
29211;DHT22;16250;49.932;10.980;2022-08-03T13:49:15;35.80;75.00
29211;DHT22;16250;49.932;10.980;2022-08-03T13:51:41;35.60;76.50
29211;DHT22;16250;49.932;10.980;2022-08-03T13:54:06;35.90;75.10
29211;DHT22;16250;49.932;10.980;2022-08-03T13:56:32;36.00;75.30
29211;DHT22;16250;49.932;10.980;2022-08-03T13:58:57;36.60;74.60
29211;DHT22;16250;49.932;10.980;2022-08-03T14:01:24;36.60;73.70
29211;DHT22;16250;49.932;10.980;2022-08-03T14:03:49;37.20;74.30
29211;DHT22;16250;49.932;10.980;2022-08-03T14:06:23;37.20;73.10
29211;DHT22;16250;49.932;10.980;2022-08-03T14:08:49;36.50;73.30
29211;DHT22;16250;49.932;10.980;2022-08-03T14:11:15;37.10;74.50
29211;DHT22;16250;49.932;10.980;2022-08-03T14:13:41;38.50;73.90
29211;DHT22;16250;49.932;10.980;2022-08-03T14:16:07;37.80;73.60
29211;DHT22;16250;49.932;10.980;2022-08-03T14:18:32;36.80;72.20
29211;DHT22;16250;49.932;10.980;2022-08-03T14:20:58;37.10;72.20
29211;DHT22;16250;49.932;10.980;2022-08-03T14:23:24;38.20;71.40
29211;DHT22;16250;49.932;10.980;2022-08-03T14:25:50;38.90;71.20
29211;DHT22;16250;49.932;10.980;2022-08-03T14:28:16;39.80;69.60
29211;DHT22;16250;49.932;10.980;2022-08-03T14:30:42;40.60;69.50
29211;DHT22;16250;49.932;10.980;2022-08-03T14:33:07;40.40;68.90
29211;DHT22;16250;49.932;10.980;2022-08-03T14:35:33;39.20;68.10
29211;DHT22;16250;49.932;10.980;2022-08-03T14:37:59;39.40;68.50
29211;DHT22;16250;49.932;10.980;2022-08-03T14:40:24;39.10;68.40
29211;DHT22;16250;49.932;10.980;2022-08-03T14:42:50;39.90;66.80
29211;DHT22;16250;49.932;10.980;2022-08-03T14:45:15;39.50;66.90
29211;DHT22;16250;49.932;10.980;2022-08-03T14:47:41;38.50;65.70
29211;DHT22;16250;49.932;10.980;2022-08-03T14:50:07;37.20;67.30
29211;DHT22;16250;49.932;10.980;2022-08-03T14:52:33;38.00;65.60
29211;DHT22;16250;49.932;10.980;2022-08-03T14:54:59;37.80;66.70
29211;DHT22;16250;49.932;10.980;2022-08-03T14:57:25;39.20;65.20
29211;DHT22;16250;49.932;10.980;2022-08-03T14:59:51;40.20;65.50
29211;DHT22;16250;49.932;10.980;2022-08-03T15:02:17;41.10;64.70
29211;DHT22;16250;49.932;10.980;2022-08-03T15:04:42;40.90;65.10
29211;DHT22;16250;49.932;10.980;2022-08-03T15:07:08;40.00;64.70
29211;DHT22;16250;49.932;10.980;2022-08-03T15:09:34;39.80;64.70
29211;DHT22;16250;49.932;10.980;2022-08-03T15:12:00;40.70;65.30
29211;DHT22;16250;49.932;10.980;2022-08-03T15:14:25;41.40;64.90
29211;DHT22;16250;49.932;10.980;2022-08-03T15:16:51;40.50;64.10
29211;DHT22;16250;49.932;10.980;2022-08-03T15:19:17;39.80;64.50
29211;DHT22;16250;49.932;10.980;2022-08-03T15:21:43;40.90;64.10
29211;DHT22;16250;49.932;10.980;2022-08-03T15:24:08;41.90;63.40
29211;DHT22;16250;49.932;10.980;2022-08-03T15:26:34;41.00;63.60
29211;DHT22;16250;49.932;10.980;2022-08-03T15:29:00;39.40;65.30
29211;DHT22;16250;49.932;10.980;2022-08-03T15:31:26;39.20;65.50
29211;DHT22;16250;49.932;10.980;2022-08-03T15:33:51;40.00;65.40
29211;DHT22;16250;49.932;10.980;2022-08-03T15:36:18;40.00;63.90
29211;DHT22;16250;49.932;10.980;2022-08-03T15:38:44;40.50;63.80
29211;DHT22;16250;49.932;10.980;2022-08-03T15:41:13;39.50;64.00
29211;DHT22;16250;49.932;10.980;2022-08-03T15:43:40;40.10;63.60
29211;DHT22;16250;49.932;10.980;2022-08-03T15:46:05;39.50;63.10
29211;DHT22;16250;49.932;10.980;2022-08-03T15:48:31;39.50;64.30
29211;DHT22;16250;49.932;10.980;2022-08-03T15:50:57;41.30;63.40