sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7160;SDS011;3622;53.576;9.978;2023-02-01T00:01:28;11.53;;;2.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:03:55;22.17;;;3.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:06:21;22.37;;;3.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:08:47;14.30;;;2.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:11:13;15.63;;;3.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:13:40;22.10;;;3.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:16:07;16.57;;;2.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:18:33;12.37;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:20:59;16.90;;;2.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:23:25;25.33;;;3.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:25:52;9.40;;;2.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:28:18;14.30;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:30:44;28.17;;;3.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:33:10;19.37;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:35:36;14.13;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:38:02;16.93;;;3.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:40:28;19.90;;;3.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:42:54;16.33;;;2.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:45:22;21.23;;;3.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:47:48;21.60;;;3.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:50:14;11.67;;;2.93;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:52:40;18.13;;;3.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:55:06;19.30;;;3.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:57:32;22.40;;;3.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T00:59:58;24.87;;;3.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:02:25;20.40;;;3.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:04:52;18.60;;;3.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:07:18;26.83;;;3.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:09:44;25.00;;;3.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:12:10;18.23;;;4.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:14:36;16.10;;;4.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:17:02;21.20;;;3.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:19:28;24.83;;;4.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:21:54;24.17;;;4.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:24:20;21.03;;;3.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:26:45;28.33;;;4.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:29:11;23.40;;;3.93;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:31:37;24.77;;;3.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:34:03;27.33;;;3.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:36:29;17.30;;;3.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:38:55;17.77;;;3.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:41:22;22.93;;;4.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:46:19;18.37;;;3.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:48:45;16.37;;;3.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:51:13;20.10;;;4.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:53:51;21.17;;;4.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:56:19;18.30;;;3.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T01:58:45;20.83;;;3.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:01:11;36.40;;;4.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:03:41;20.97;;;3.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:06:12;15.47;;;3.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:08:41;20.83;;;3.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:11:07;24.07;;;3.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:13:35;27.53;;;3.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:21:15;11.93;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:23:55;27.07;;;3.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:29:15;21.93;;;3.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:40:03;25.30;;;3.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:44:54;25.73;;;4.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:50:27;25.47;;;3.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:53:15;25.17;;;3.73;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:56:01;26.73;;;3.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T02:58:47;25.53;;;4.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:01:31;14.23;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:04:16;17.00;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:06:43;20.73;;;4.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:09:13;30.50;;;4.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:11:40;23.33;;;3.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:14:28;20.40;;;3.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:16:57;24.33;;;3.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:19:32;16.50;;;4.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:22:06;20.97;;;3.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:24:38;32.40;;;4.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:27:08;18.07;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:29:48;12.60;;;4.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:32:15;12.07;;;1.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:34:41;10.17;;;1.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:37:11;10.70;;;1.93;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:39:45;22.33;;;3.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:45:03;10.43;;;2.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:47:33;9.23;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:50:33;9.40;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:52:59;15.00;;;2.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:55:27;11.53;;;2.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T03:57:58;21.33;;;2.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:00:27;8.23;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:02:53;8.43;;;1.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:05:20;9.33;;;2.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:07:46;8.47;;;2.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:10:12;14.30;;;2.73;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:12:38;19.67;;;2.73;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:15:04;13.70;;;3.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:17:30;9.77;;;2.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:19:56;7.93;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:22:22;7.53;;;2.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:24:48;7.60;;;2.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:27:14;23.77;;;2.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:29:40;15.03;;;2.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:32:06;10.23;;;2.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:34:32;15.67;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:36:58;12.80;;;2.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:39:24;11.27;;;2.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:41:50;14.03;;;1.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:44:17;7.30;;;2.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:46:44;11.07;;;2.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:49:11;9.07;;;2.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:51:37;8.33;;;2.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:54:03;8.30;;;1.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:56:29;5.13;;;1.73;;
7160;SDS011;3622;53.576;9.978;2023-02-01T04:58:55;12.77;;;2.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:01:21;6.00;;;1.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:03:47;4.13;;;1.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:06:13;9.10;;;1.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:08:39;4.50;;;0.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:11:05;4.23;;;0.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:13:31;1.60;;;0.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:16:13;1.70;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:18:39;1.20;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:21:05;1.83;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:23:31;2.13;;;1.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:26:00;1.87;;;0.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:28:26;3.07;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:30:53;2.10;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:33:19;5.47;;;1.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:35:45;2.03;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:38:10;1.57;;;0.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:40:36;1.80;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:43:02;0.80;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:45:28;0.93;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:47:54;0.80;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:50:20;1.93;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:52:47;1.13;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:55:13;1.67;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T05:57:39;4.00;;;0.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:00:05;4.33;;;0.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:02:31;1.50;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:04:57;0.80;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:07:23;1.90;;;0.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:09:49;1.10;;;0.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:12:15;2.43;;;0.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:14:41;0.90;;;0.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:17:08;1.67;;;1.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:19:34;1.00;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:22:00;1.90;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:24:26;3.37;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:26:52;3.70;;;1.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:29:18;1.90;;;0.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:31:44;4.97;;;1.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:34:10;4.77;;;1.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:36:36;4.33;;;1.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:39:03;6.43;;;1.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:41:29;4.90;;;1.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:43:55;6.67;;;1.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:46:21;3.00;;;1.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:48:47;6.50;;;1.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:51:23;7.80;;;1.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:53:49;4.13;;;1.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:56:15;9.77;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T06:58:42;4.33;;;1.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:01:08;8.10;;;2.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:03:34;3.87;;;2.13;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:06:00;8.93;;;2.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:08:27;5.20;;;2.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:10:53;8.40;;;2.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:13:19;9.87;;;2.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:15:45;9.03;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:18:14;12.77;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:20:41;9.50;;;3.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:23:08;10.93;;;2.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:25:35;11.57;;;2.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:28:01;30.77;;;4.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:30:27;16.90;;;3.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:32:53;22.63;;;4.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:35:19;9.93;;;3.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:37:45;15.33;;;2.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:40:11;6.53;;;2.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:42:37;11.67;;;2.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:45:03;28.27;;;9.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:47:29;20.03;;;4.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:49:55;22.93;;;3.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:52:21;17.50;;;3.13;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:54:47;21.60;;;4.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:57:13;10.67;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T07:59:39;21.60;;;4.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:02:25;26.50;;;6.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:04:51;17.83;;;4.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:07:18;24.50;;;3.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:09:44;22.60;;;4.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:12:10;29.93;;;3.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:14:36;23.47;;;3.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:17:02;14.43;;;3.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:19:28;20.53;;;4.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:21:53;23.40;;;3.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:24:19;21.30;;;2.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:26:46;19.30;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:29:12;15.27;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:31:38;14.23;;;4.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:34:08;17.30;;;3.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:36:34;17.87;;;2.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:39:00;17.60;;;2.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:41:30;15.07;;;2.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:43:56;7.30;;;2.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:46:23;19.83;;;2.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:48:49;9.30;;;1.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:51:16;12.00;;;2.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:53:42;16.43;;;2.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:56:09;14.90;;;2.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T08:58:36;13.57;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:01:03;11.23;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:03:29;12.23;;;2.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:06:02;12.70;;;2.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:08:28;18.50;;;3.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:10:58;20.97;;;3.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:13:24;18.63;;;2.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:15:50;15.90;;;3.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:18:16;18.13;;;2.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:20:42;15.40;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:23:08;25.93;;;3.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:25:36;20.00;;;3.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:28:02;21.10;;;4.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:30:30;17.20;;;2.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:32:56;15.53;;;3.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:35:22;25.07;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:37:48;20.90;;;3.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:40:15;14.83;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:47:46;13.13;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:50:14;14.47;;;3.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:55:34;17.70;;;2.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T09:58:16;22.90;;;2.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:00:53;18.93;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:03:20;14.33;;;3.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:05:54;10.90;;;2.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:10:51;22.57;;;3.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:15:55;18.07;;;3.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:23:29;11.87;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:26:08;20.77;;;3.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:28:37;17.17;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:31:04;10.97;;;2.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:33:35;16.10;;;2.93;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:36:08;8.57;;;2.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:38:36;11.70;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:41:04;9.30;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:43:35;12.87;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:46:01;16.83;;;2.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:48:27;14.43;;;2.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:51:00;14.20;;;2.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:53:29;16.87;;;3.13;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:55:57;19.70;;;3.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T10:58:27;8.33;;;2.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:01:03;14.47;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:03:39;15.97;;;2.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:08:48;21.03;;;3.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:11:15;18.93;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:13:41;21.13;;;3.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:16:11;24.70;;;4.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:18:37;10.90;;;2.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:21:04;12.30;;;2.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:23:30;15.80;;;3.67;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:26:09;14.00;;;2.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:28:37;10.00;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:31:05;16.43;;;3.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:33:32;15.17;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:36:00;15.33;;;3.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:38:30;10.57;;;2.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:43:58;7.83;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:46:31;10.00;;;2.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:51:49;15.47;;;2.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T11:54:23;22.27;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:04:44;6.87;;;1.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:07:16;5.60;;;1.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:15:05;9.40;;;1.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:17:42;6.30;;;2.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:20:22;14.63;;;6.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:27:50;9.07;;;1.93;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:30:35;5.00;;;1.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:35:54;10.03;;;1.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:40:56;6.23;;;1.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:43:31;4.20;;;1.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:46:43;8.37;;;1.17;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:48:53;3.77;;;0.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:51:21;1.60;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T12:59:21;1.30;;;0.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:02:35;3.43;;;0.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:04:36;2.43;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:07:14;0.93;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:09:45;1.13;;;1.03;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:12:15;1.00;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:14:46;3.43;;;0.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:17:19;3.37;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:19:49;5.60;;;1.13;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:22:21;2.50;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:24:52;3.20;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:27:20;0.63;;;0.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:29:55;1.10;;;0.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:39:59;1.97;;;1.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:42:33;5.00;;;0.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:45:05;1.53;;;0.73;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:47:32;3.20;;;0.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:50:04;1.63;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:52:39;3.70;;;0.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:55:16;1.20;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T13:57:49;2.80;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:00:26;2.50;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:03:02;2.27;;;0.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:13:26;3.17;;;0.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:16:14;2.30;;;0.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:26:49;3.13;;;1.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:34:11;3.10;;;0.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:36:43;7.67;;;0.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:39:23;5.90;;;0.97;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:41:52;5.70;;;1.13;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:44:24;3.60;;;1.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:49:36;1.53;;;1.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:52:05;6.07;;;1.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:54:31;13.53;;;1.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:56:57;7.40;;;1.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T14:59:24;3.10;;;1.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:01:55;8.33;;;2.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:04:24;11.27;;;1.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:07:12;11.03;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:09:37;14.40;;;1.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:12:08;12.83;;;1.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:14:41;9.60;;;1.63;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:17:27;5.60;;;1.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:19:59;11.73;;;1.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:22:26;13.47;;;2.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:24:53;4.77;;;1.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:27:20;17.87;;;1.90;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:29:46;9.20;;;2.43;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:32:28;10.17;;;1.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:34:56;16.07;;;1.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:37:22;6.30;;;1.37;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:42:33;14.90;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:44:59;8.53;;;2.27;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:47:26;6.20;;;2.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:49:54;6.17;;;1.57;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:52:23;4.40;;;1.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:54:51;10.10;;;3.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:57:26;11.53;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T15:59:56;13.57;;;2.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:02:33;9.90;;;1.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:04:59;10.03;;;1.87;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:07:29;14.80;;;1.77;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:09:56;15.00;;;2.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:14:49;14.47;;;2.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:17:15;20.17;;;3.33;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:19:41;13.53;;;2.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:22:07;11.47;;;2.20;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:24:33;19.50;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:26:59;16.27;;;2.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:29:25;17.70;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:31:51;17.90;;;2.23;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:34:17;31.50;;;3.07;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:36:43;12.10;;;2.50;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:39:16;15.70;;;3.00;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:41:42;12.40;;;2.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:44:08;17.93;;;3.30;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:46:35;12.83;;;2.80;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:49:04;15.77;;;2.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:51:31;26.73;;;4.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:54:01;10.60;;;2.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:56:31;17.10;;;3.40;;
7160;SDS011;3622;53.576;9.978;2023-02-01T16:58:57;11.70;;;3.53;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:01:23;13.43;;;3.47;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:03:49;25.43;;;4.10;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:06:19;28.63;;;4.70;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:08:47;19.17;;;3.73;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:11:15;26.13;;;5.60;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:13:41;24.33;;;3.83;;
7160;SDS011;3622;53.576;9.978;2023-02-01T17:16:15;22.10;;;4.10;;