sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16965;SDS011;8599;47.852;12.070;2022-12-26T00:02:13;2.70;;;2.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:04:40;1.47;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:07:07;1.40;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:09:34;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:12:02;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:14:29;2.10;;;1.57;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:16:56;2.03;;;1.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:19:23;2.43;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:21:50;2.80;;;1.83;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:24:16;1.70;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:26:43;6.73;;;3.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:29:11;4.53;;;2.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:31:39;5.20;;;2.03;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:34:06;6.47;;;2.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:36:33;3.17;;;2.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:39:01;3.00;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:41:29;1.33;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:43:56;1.70;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:46:25;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:48:53;2.23;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:51:20;1.93;;;1.63;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:53:47;1.83;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:56:13;4.63;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T00:58:40;1.63;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:01:09;3.07;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:03:40;2.07;;;1.83;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:06:08;1.67;;;1.57;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:08:34;2.87;;;1.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:11:02;3.67;;;2.53;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:13:31;4.97;;;2.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:15:58;3.07;;;2.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:18:25;2.63;;;1.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:20:56;4.67;;;2.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:23:23;3.67;;;2.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:25:50;2.87;;;2.03;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:28:17;2.37;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:30:44;2.13;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:33:11;3.80;;;2.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:35:38;2.67;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:38:06;1.77;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:40:33;2.27;;;1.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:42:59;2.33;;;1.57;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:45:27;1.43;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:47:58;1.70;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:50:32;1.47;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:53:07;1.37;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:55:42;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T01:58:13;1.47;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:00:45;1.40;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:03:12;1.70;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:05:56;1.43;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:08:28;1.77;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:10:59;1.43;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:13:32;1.97;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:16:00;1.10;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:18:27;2.10;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:20:57;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:23:46;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:26:57;1.57;;;1.47;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:29:50;1.20;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:32:50;1.53;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:35:35;1.53;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:38:14;2.03;;;0.97;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:40:51;1.67;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:43:26;1.10;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:46:04;1.77;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:48:56;1.37;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:51:33;1.03;;;1.03;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:54:26;1.57;;;1.47;;
16965;SDS011;8599;47.852;12.070;2022-12-26T02:57:17;1.33;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:00:04;1.17;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:02:54;2.83;;;1.77;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:05:44;1.70;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:08:32;1.93;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:11:19;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:14:12;1.50;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:16:42;1.50;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:19:32;1.37;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:22:23;2.10;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:25:06;2.53;;;1.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:27:52;0.97;;;0.97;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:30:20;2.50;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:33:04;1.60;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:35:51;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:38:19;1.30;;;1.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:40:50;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:43:42;0.77;;;0.77;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:46:36;2.13;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:49:30;1.07;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:52:22;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:55:15;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T03:58:06;1.43;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:00:56;1.53;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:03:43;1.50;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:06:32;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:09:27;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:12:18;2.60;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:15:06;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:18:00;2.80;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:20:46;1.07;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:23:20;2.03;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:26:11;1.37;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:29:01;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:31:48;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:34:39;1.00;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:37:29;1.17;;;1.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:40:18;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:43:06;1.13;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:45:54;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:48:22;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:51:18;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:53:44;0.87;;;0.87;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:56:11;4.33;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T04:58:38;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:01:06;1.07;;;0.97;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:03:51;3.67;;;1.47;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:06:35;0.73;;;0.73;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:09:24;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:12:00;1.00;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:14:27;2.77;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:16:57;1.17;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:19:41;0.83;;;0.83;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:22:25;0.80;;;0.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:25:13;0.93;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:28:00;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:30:44;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:33:13;1.53;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:35:57;1.00;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:38:24;0.97;;;0.97;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:40:51;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:43:17;1.10;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:45:44;1.00;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:48:12;0.70;;;0.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:50:39;1.23;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:53:06;0.97;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:55:33;1.20;;;0.77;;
16965;SDS011;8599;47.852;12.070;2022-12-26T05:58:00;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:00:27;2.00;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:02:54;1.17;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:05:22;1.33;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:07:49;2.50;;;0.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:10:16;2.10;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:12:43;7.87;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:15:10;30.67;;;13.53;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:17:37;52.27;;;24.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:20:04;14.27;;;7.17;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:22:33;12.30;;;3.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:25:00;10.07;;;4.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:27:27;8.70;;;4.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:29:54;6.20;;;3.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:32:20;1.50;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:34:47;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:37:14;3.33;;;2.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:39:42;7.43;;;4.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:42:09;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:44:36;1.17;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:47:03;3.03;;;2.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:49:29;6.40;;;3.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:51:56;6.30;;;3.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:54:23;2.30;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:56:51;5.30;;;2.53;;
16965;SDS011;8599;47.852;12.070;2022-12-26T06:59:20;1.97;;;1.73;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:01:50;2.03;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:04:17;4.60;;;2.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:06:44;3.50;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:09:12;4.67;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:11:41;8.93;;;5.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:14:12;5.33;;;3.47;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:16:40;5.37;;;3.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:19:08;3.27;;;2.73;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:21:36;1.53;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:24:03;1.33;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:26:30;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:28:58;5.33;;;3.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:31:26;1.33;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:33:53;1.87;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:36:21;1.40;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:38:49;2.53;;;2.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:41:15;1.83;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:44:00;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:46:28;2.23;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:48:55;1.57;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:51:22;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:53:49;1.93;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:56:16;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T07:58:42;2.57;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:01:12;2.50;;;1.63;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:03:41;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:06:08;1.47;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:08:35;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:11:03;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:13:31;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:16:03;1.47;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:18:31;1.10;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:20:59;1.53;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:23:26;0.87;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:25:52;2.73;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:28:19;1.87;;;0.97;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:30:47;1.10;;;1.03;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:33:15;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:35:42;1.00;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:38:10;1.13;;;1.03;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:40:37;1.50;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:43:04;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:45:31;1.17;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:47:58;0.97;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:50:27;4.37;;;2.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:52:54;1.47;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:55:22;2.97;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T08:57:48;3.83;;;1.67;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:00:16;3.50;;;2.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:02:43;1.40;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:05:10;2.57;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:07:36;1.17;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:10:03;3.50;;;2.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:12:32;2.63;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:14:59;1.27;;;1.17;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:17:26;1.83;;;1.73;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:19:53;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:22:20;1.93;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:25:04;1.70;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:27:32;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:29:59;1.63;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:32:26;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:34:57;0.93;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:37:24;1.30;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:39:51;1.37;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:42:20;2.87;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:44:57;1.10;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:47:31;1.90;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:50:00;1.43;;;0.87;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:52:37;0.70;;;0.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:55:14;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T09:57:54;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:00:27;0.63;;;0.63;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:02:57;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:05:25;1.37;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:07:58;1.77;;;1.03;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:10:29;0.93;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:13:04;2.20;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:15:40;0.93;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:18:12;0.93;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:20:58;0.97;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:23:33;1.17;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:26:08;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:28:40;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:31:14;0.77;;;0.77;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:33:45;1.37;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:36:17;1.27;;;1.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:38:59;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:41:31;1.27;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:44:02;2.07;;;0.97;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:46:40;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:49:19;2.07;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:51:49;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:54:16;1.63;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:56:44;0.97;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T10:59:14;2.50;;;0.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:01:44;0.70;;;0.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:04:16;0.87;;;0.87;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:06:46;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:09:24;2.33;;;0.83;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:11:59;1.33;;;0.77;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:14:28;0.63;;;0.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:17:00;0.90;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:19:31;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:22:13;1.37;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:27:37;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:30:10;1.43;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:32:45;1.47;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:35:17;1.47;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:37:46;0.67;;;0.67;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:40:18;1.47;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:42:48;0.73;;;0.73;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:45:19;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:47:50;1.33;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:50:18;1.53;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:52:49;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:55:26;1.50;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T11:57:57;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:00:26;0.60;;;0.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:02:55;1.47;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:05:28;1.53;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:08:14;1.40;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:11:12;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:13:50;0.80;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:16:30;1.57;;;1.17;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:19:15;1.93;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:21:59;1.33;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:24:51;2.57;;;1.13;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:27:29;1.90;;;1.77;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:30:04;1.17;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:32:44;1.13;;;1.07;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:35:44;1.50;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:38:23;1.53;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:40:58;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:43:37;2.63;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:46:12;1.80;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:48:51;2.93;;;2.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:51:30;4.00;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:54:16;2.40;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:57:05;2.17;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T12:59:39;2.40;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:02:14;2.60;;;1.63;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:04:46;4.17;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:07:18;1.30;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:09:49;2.70;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:12:20;1.40;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:14:49;2.03;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:17:19;2.07;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:19:51;1.53;;;1.23;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:22:26;2.20;;;1.53;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:25:17;1.77;;;1.53;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:27:43;5.60;;;1.83;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:30:14;5.63;;;2.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:32:42;3.03;;;1.87;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:38:07;2.23;;;1.47;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:40:34;3.10;;;1.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:43:02;2.47;;;1.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:45:53;3.70;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:51:42;2.40;;;1.33;;
16965;SDS011;8599;47.852;12.070;2022-12-26T13:54:16;2.20;;;1.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:00:02;2.03;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:05:32;1.37;;;1.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:08:05;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:10:43;1.50;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:13:28;1.63;;;1.17;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:16:06;1.00;;;0.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:18:42;1.00;;;0.90;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:21:17;2.87;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:23:56;1.20;;;1.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:26:32;1.07;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:29:09;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:31:45;1.10;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:34:25;2.20;;;1.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:37:00;1.83;;;1.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:39:37;1.30;;;1.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:42:18;4.20;;;2.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:45:09;4.23;;;2.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:47:40;5.13;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:53:26;1.83;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:55:56;2.77;;;1.70;;
16965;SDS011;8599;47.852;12.070;2022-12-26T14:58:27;3.70;;;2.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:04:03;3.60;;;2.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:06:55;6.90;;;1.40;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:12:45;2.40;;;2.20;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:15:40;1.63;;;1.53;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:21:44;3.10;;;2.00;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:24:51;3.43;;;2.37;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:28:05;2.33;;;1.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:31:12;1.77;;;1.67;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:33:52;3.03;;;1.60;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:36:27;5.93;;;2.50;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:39:00;3.10;;;1.80;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:41:34;2.43;;;1.57;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:44:07;3.50;;;2.27;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:46:47;3.40;;;2.30;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:52:24;2.40;;;2.17;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:55:13;5.07;;;1.93;;
16965;SDS011;8599;47.852;12.070;2022-12-26T15:57:49;2.63;;;2.43;;
16965;SDS011;8599;47.852;12.070;2022-12-26T16:00:23;2.30;;;2.10;;
16965;SDS011;8599;47.852;12.070;2022-12-26T16:03:03;2.73;;;1.90;;