sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:00:07;10.27;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:02:39;8.98;;;3.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:05:06;10.02;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:07:32;15.13;;;3.92;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:09:59;9.10;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:14:53;9.43;;;2.72;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:17:20;6.35;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:19:46;9.27;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:22:13;10.02;;;3.22;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:24:40;9.27;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:27:07;7.55;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:29:36;9.60;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:32:12;7.53;;;2.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:34:39;12.38;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:37:04;8.75;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:39:30;8.07;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:41:58;6.60;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:44:24;11.25;;;2.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:46:50;9.68;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:49:16;8.77;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:51:45;10.00;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:54:15;11.18;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:56:45;14.70;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T00:59:20;11.05;;;2.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:01:53;7.97;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:07:19;8.88;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:09:49;5.75;;;2.53;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:12:16;13.80;;;3.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:14:42;7.00;;;2.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:17:10;9.32;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:20:10;7.97;;;2.55;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:23:07;11.57;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:25:37;9.93;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:28:22;7.90;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:30:49;10.25;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:33:17;16.70;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:35:44;13.30;;;3.13;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:38:16;12.40;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:40:44;12.50;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:43:11;10.68;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:45:37;7.10;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:48:04;8.40;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:50:29;11.40;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:52:58;10.93;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:55:24;17.30;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T01:57:53;7.57;;;3.22;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:00:19;5.70;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:02:46;12.07;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:05:17;11.82;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:07:47;15.13;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:10:13;18.00;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:12:39;17.38;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:15:06;10.55;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:17:36;11.60;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:20:03;14.88;;;3.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:22:30;6.03;;;3.22;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:24:56;7.90;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:27:22;10.32;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:29:48;8.65;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:32:13;11.50;;;2.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:34:39;7.75;;;3.17;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:37:06;9.68;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:39:33;8.45;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:42:03;7.85;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:44:30;14.90;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:46:56;13.38;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:49:22;9.52;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:51:50;10.02;;;3.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:54:20;9.60;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:56:50;11.50;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T02:59:18;7.75;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:01:53;8.35;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:04:22;12.48;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:06:54;6.75;;;2.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:09:21;6.25;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:11:47;9.52;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:14:13;12.98;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:16:42;11.52;;;3.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:19:09;9.50;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:21:35;10.77;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:24:02;8.68;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:26:30;5.10;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:28:57;5.10;;;2.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:31:27;10.95;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:33:56;7.07;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:36:23;6.28;;;2.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:38:51;7.28;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:41:19;7.75;;;2.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:43:47;7.03;;;2.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:46:14;8.18;;;1.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:48:42;9.95;;;2.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:53:41;12.52;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:56:11;9.35;;;2.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T03:58:46;8.05;;;2.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:01:14;5.97;;;2.17;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:03:42;11.55;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:06:20;15.13;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:08:52;6.22;;;1.77;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:11:19;6.28;;;1.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:13:45;10.90;;;2.17;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:16:12;5.80;;;2.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:18:38;8.77;;;2.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:21:04;5.38;;;2.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:23:33;10.15;;;2.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:26:00;6.55;;;2.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:28:26;5.40;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:30:53;6.60;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:33:21;7.25;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:35:46;11.68;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:38:12;4.60;;;2.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:40:38;10.50;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:43:06;7.70;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:45:36;11.18;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:48:04;9.35;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:50:30;6.82;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:52:56;6.68;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:55:45;6.88;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T04:58:16;9.52;;;3.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:00:46;9.85;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:03:21;9.88;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:05:48;17.25;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:08:13;11.75;;;3.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:10:39;10.13;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:13:05;9.70;;;4.22;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:15:31;9.52;;;4.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:17:57;13.13;;;4.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:20:23;8.75;;;3.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:22:49;23.40;;;4.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:25:15;11.88;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:27:41;11.27;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:30:08;13.23;;;4.68;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:32:39;14.55;;;3.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:35:11;13.93;;;4.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:40:33;11.05;;;4.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:43:00;14.85;;;4.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:45:28;11.48;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:47:57;10.35;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:50:24;8.38;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:52:58;9.40;;;3.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:55:29;9.80;;;3.72;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T05:58:23;12.38;;;4.18;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:00:57;12.82;;;4.13;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:03:29;10.53;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:06:00;9.43;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:08:36;9.63;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:11:07;12.10;;;4.07;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:13:35;11.25;;;4.03;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:16:08;13.43;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:18:50;13.38;;;4.13;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:21:25;10.65;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:24:15;11.32;;;3.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:40:48;7.95;;;3.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:43:24;10.15;;;3.55;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:45:52;12.73;;;3.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:51:26;6.93;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:53:57;9.35;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T06:59:21;9.05;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:01:53;13.68;;;4.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:04:41;9.95;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:07:33;10.00;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:10:03;11.35;;;4.22;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:12:31;11.43;;;4.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:15:01;10.90;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:17:29;11.52;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:19:59;8.98;;;4.25;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:22:27;10.88;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:24:54;19.98;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:32:47;10.23;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:35:18;10.75;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:38:01;6.95;;;3.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:40:36;6.22;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:43:11;19.95;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:45:46;8.63;;;4.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:48:17;18.27;;;4.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:53:27;15.07;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T07:59:05;12.95;;;4.57;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:04:41;10.80;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:07:31;18.42;;;5.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:13:39;15.10;;;5.18;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:16:22;18.92;;;6.32;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:22:16;19.98;;;6.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:25:00;23.02;;;7.68;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:27:34;19.70;;;8.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:30:13;27.48;;;10.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:38:11;39.38;;;12.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:40:53;23.73;;;11.93;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:43:33;33.38;;;12.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:46:19;28.52;;;12.82;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:48:49;40.85;;;12.52;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:51:28;40.15;;;13.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:54:08;40.20;;;12.57;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:56:44;48.08;;;15.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T08:59:13;32.88;;;13.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:04:45;40.72;;;14.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:24:40;32.85;;;14.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:27:13;30.98;;;14.07;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:29:55;29.45;;;13.23;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:40:10;29.30;;;14.18;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:45:40;32.40;;;14.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:48:23;30.67;;;15.57;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T09:56:56;28.25;;;16.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:01:58;26.23;;;12.98;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:04:37;26.85;;;13.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:07:32;24.02;;;11.77;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:15:13;19.73;;;11.73;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:22:52;14.13;;;9.25;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:25:41;17.58;;;10.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:28:50;15.68;;;9.68;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:31:16;12.43;;;7.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:39:16;14.18;;;8.68;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:42:03;13.48;;;7.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:44:39;13.48;;;7.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:47:08;14.40;;;8.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T10:49:47;12.60;;;7.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:03:29;10.82;;;6.32;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:06:06;10.38;;;6.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:11:08;11.80;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:19:09;9.63;;;6.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:21:40;10.32;;;6.18;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:26:44;7.93;;;5.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:29:20;10.40;;;6.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:31:54;8.60;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:37:08;9.55;;;4.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:39:48;7.78;;;4.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:42:16;9.18;;;5.43;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:44:50;9.38;;;6.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:47:20;7.82;;;4.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:49:57;6.50;;;5.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:52:46;7.00;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:55:20;8.57;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T11:57:54;9.10;;;5.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:08:27;9.52;;;5.18;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:11:15;7.97;;;5.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:13:43;8.15;;;5.25;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:16:29;8.50;;;6.07;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:18:58;11.35;;;5.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:21:24;8.70;;;5.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:23:49;8.55;;;6.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:26:15;7.93;;;4.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:28:41;9.25;;;6.28;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:31:08;8.50;;;5.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:33:34;11.35;;;5.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:36:03;7.28;;;4.55;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:38:30;7.50;;;4.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:40:57;8.35;;;4.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:43:23;6.43;;;4.72;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:45:50;6.18;;;4.72;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:48:16;7.28;;;5.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:50:43;9.05;;;6.10;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:53:09;7.45;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:55:39;9.30;;;5.43;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T12:58:06;8.75;;;5.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:00:32;8.40;;;5.32;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:02:59;10.05;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:05:25;10.30;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:07:51;9.43;;;5.63;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:10:17;7.30;;;6.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:12:43;9.15;;;5.68;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:15:09;10.20;;;5.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:17:38;7.90;;;5.43;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:20:05;7.97;;;5.93;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:22:34;12.40;;;6.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:25:02;10.52;;;6.32;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:27:30;9.10;;;6.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:29:55;10.82;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:32:21;11.95;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:34:48;8.80;;;6.15;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:37:13;9.30;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:39:39;11.82;;;6.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:42:04;11.45;;;6.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:44:30;10.90;;;7.25;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:46:56;11.60;;;6.57;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:49:22;9.25;;;6.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:51:49;9.10;;;6.00;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:54:30;10.55;;;6.32;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:56:57;8.70;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T13:59:24;8.63;;;5.93;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:01:55;11.90;;;5.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:04:22;9.15;;;5.53;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:06:48;11.43;;;6.57;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:09:19;8.63;;;5.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:11:45;12.30;;;5.68;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:14:11;9.05;;;5.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:16:37;9.90;;;5.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:19:03;8.13;;;5.18;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:21:48;9.75;;;6.40;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:24:34;11.43;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:27:22;8.70;;;6.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:29:50;9.00;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:32:18;11.13;;;5.72;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:34:46;11.50;;;7.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:37:12;8.25;;;6.55;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:39:38;9.63;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:42:05;8.88;;;5.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:44:31;6.45;;;5.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:46:56;9.32;;;6.35;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:49:23;10.73;;;6.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:51:49;12.35;;;6.43;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:54:15;9.07;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:56:41;7.35;;;5.43;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T14:59:07;8.10;;;5.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:01:33;8.70;;;5.50;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:04:00;7.47;;;4.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:06:27;7.80;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:08:53;6.18;;;4.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:11:20;9.02;;;5.07;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:13:46;5.88;;;4.57;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:16:15;6.75;;;4.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:18:41;7.60;;;4.82;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:21:08;8.40;;;4.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:23:53;5.85;;;4.20;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:26:37;7.10;;;4.85;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:29:04;7.03;;;4.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:31:34;9.70;;;4.95;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:34:00;5.95;;;4.32;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:36:26;9.10;;;4.38;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:38:52;7.20;;;4.63;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:41:35;7.13;;;4.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:44:04;8.35;;;4.05;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:46:32;9.02;;;3.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:49:00;9.93;;;4.43;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:51:29;7.07;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:53:58;6.03;;;3.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:56:24;4.65;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T15:58:51;7.28;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:01:17;8.23;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:03:45;6.68;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:06:17;4.40;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:08:46;5.03;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:11:12;6.15;;;2.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:13:40;4.72;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:16:10;5.60;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:18:37;4.80;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:21:05;7.68;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:23:36;3.92;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:26:03;5.38;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:28:29;6.20;;;3.03;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:30:55;4.18;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:33:22;4.57;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:35:48;5.50;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:38:15;5.38;;;2.60;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:40:41;6.90;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:43:07;5.97;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:45:35;3.95;;;2.78;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:48:01;3.95;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:50:27;8.23;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:52:54;6.13;;;2.88;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:55:20;8.43;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T16:57:46;3.97;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T17:00:31;5.10;;;2.58;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T17:03:16;3.97;;;2.92;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T17:06:02;4.78;;;2.28;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T17:08:30;7.05;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2022-08-18T17:10:59;6.43;;;2.53;;