sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-11-21T00:04:49;1024.7;;;1;60.5
55858;BME280;41779;52.360;31.026;2022-11-21T00:09:39;1024.7;;;0.8;61
55858;BME280;41779;52.360;31.026;2022-11-21T00:14:51;1024.7;;;0.7;61.4
55858;BME280;41779;52.360;31.026;2022-11-21T00:19:13;1024.5;;;0.7;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T00:24:51;1024.6;;;0.8;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T00:29:23;1024.5;;;0.9;61.6
55858;BME280;41779;52.360;31.026;2022-11-21T00:34:41;1024.6;;;0.9;61.6
55858;BME280;41779;52.360;31.026;2022-11-21T00:39:37;1024.6;;;1;61.5
55858;BME280;41779;52.360;31.026;2022-11-21T00:44:09;1024.6;;;1;61.3
55858;BME280;41779;52.360;31.026;2022-11-21T00:49:49;1024.5;;;0.9;61.4
55858;BME280;41779;52.360;31.026;2022-11-21T00:54:51;1024.5;;;0.8;61.6
55858;BME280;41779;52.360;31.026;2022-11-21T00:59:45;1024.5;;;0.8;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T01:04:09;1024.6;;;0.8;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T01:09:09;1024.5;;;0.8;62
55858;BME280;41779;52.360;31.026;2022-11-21T01:14:09;1024.4;;;0.8;62
55858;BME280;41779;52.360;31.026;2022-11-21T01:19:49;1024.3;;;0.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T01:24:27;1024.2;;;0.8;62.1
55858;BME280;41779;52.360;31.026;2022-11-21T01:29:41;1024.1;;;0.9;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T01:34:27;1024.1;;;0.9;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T01:39:53;1024.1;;;0.9;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T01:44:44;1024;;;0.9;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T01:49:31;1024;;;0.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T01:54:39;1024;;;0.8;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T01:59:10;1024;;;0.8;62
55858;BME280;41779;52.360;31.026;2022-11-21T02:04:53;1023.9;;;0.9;62
55858;BME280;41779;52.360;31.026;2022-11-21T02:09:53;1023.8;;;0.9;62
55858;BME280;41779;52.360;31.026;2022-11-21T02:14:51;1023.9;;;1;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T02:19:09;1023.8;;;0.9;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T02:24:20;1023.7;;;1;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T02:29:09;1023.7;;;1;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T02:34:09;1023.6;;;1;62
55858;BME280;41779;52.360;31.026;2022-11-21T02:39:51;1023.5;;;0.9;62
55858;BME280;41779;52.360;31.026;2022-11-21T02:44:52;1023.6;;;0.9;62.1
55858;BME280;41779;52.360;31.026;2022-11-21T02:49:09;1023.6;;;0.8;62.1
55858;BME280;41779;52.360;31.026;2022-11-21T02:54:09;1023.5;;;0.8;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T02:59:39;1023.6;;;0.8;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T03:04:39;1023.6;;;0.9;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T03:09:21;1023.6;;;0.9;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T03:14:09;1023.6;;;0.9;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T03:19:09;1023.6;;;0.9;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T03:24:23;1023.6;;;1;62
55858;BME280;41779;52.360;31.026;2022-11-21T03:29:09;1023.6;;;1;62
55858;BME280;41779;52.360;31.026;2022-11-21T03:34:51;1023.6;;;1.1;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T03:39:19;1023.6;;;1.1;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T03:44:19;1023.7;;;1.1;62
55858;BME280;41779;52.360;31.026;2022-11-21T03:49:17;1023.7;;;1.1;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T03:54:49;1023.7;;;1.1;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T03:59:51;1023.7;;;1.1;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T04:04:09;1023.7;;;1.1;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T04:09:19;1023.7;;;1.3;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T04:14:37;1023.6;;;1.4;61.4
55858;BME280;41779;52.360;31.026;2022-11-21T04:19:31;1023.6;;;1.5;61.1
55858;BME280;41779;52.360;31.026;2022-11-21T04:24:29;1023.5;;;1.5;61.1
55858;BME280;41779;52.360;31.026;2022-11-21T04:29:19;1023.4;;;1.6;61
55858;BME280;41779;52.360;31.026;2022-11-21T04:34:09;1023.4;;;1.5;61
55858;BME280;41779;52.360;31.026;2022-11-21T04:39:39;1023.4;;;1.5;61.1
55858;BME280;41779;52.360;31.026;2022-11-21T04:44:29;1023.3;;;1.6;61
55858;BME280;41779;52.360;31.026;2022-11-21T04:49:51;1023.3;;;1.6;61
55858;BME280;41779;52.360;31.026;2022-11-21T04:54:09;1023.3;;;1.7;60.8
55858;BME280;41779;52.360;31.026;2022-11-21T04:59:09;1023.3;;;1.7;60.8
55858;BME280;41779;52.360;31.026;2022-11-21T05:04:27;1023.4;;;1.7;60.7
55858;BME280;41779;52.360;31.026;2022-11-21T05:09:31;1023.4;;;1.7;60.6
55858;BME280;41779;52.360;31.026;2022-11-21T05:14:47;1023.4;;;1.6;60.7
55858;BME280;41779;52.360;31.026;2022-11-21T05:19:19;1023.3;;;1.6;60.8
55858;BME280;41779;52.360;31.026;2022-11-21T05:24:19;1023.3;;;1.6;60.8
55858;BME280;41779;52.360;31.026;2022-11-21T05:29:37;1023.2;;;1.5;61
55858;BME280;41779;52.360;31.026;2022-11-21T05:34:39;1023.1;;;1.5;61.1
55858;BME280;41779;52.360;31.026;2022-11-21T05:39:27;1023.1;;;1.5;61.1
55858;BME280;41779;52.360;31.026;2022-11-21T05:44:09;1023.1;;;1.4;61.1
55858;BME280;41779;52.360;31.026;2022-11-21T05:49:25;1023.1;;;1.4;61.3
55858;BME280;41779;52.360;31.026;2022-11-21T05:54:39;1023.1;;;1.4;61.3
55858;BME280;41779;52.360;31.026;2022-11-21T05:59:39;1023.2;;;1.4;61.2
55858;BME280;41779;52.360;31.026;2022-11-21T06:04:45;1023.2;;;1.4;61.2
55858;BME280;41779;52.360;31.026;2022-11-21T06:09:09;1023.3;;;1.4;61.3
55858;BME280;41779;52.360;31.026;2022-11-21T06:14:19;1023.3;;;1.4;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T06:19:27;1023.3;;;1.4;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T06:24:47;1023;;;1.3;62
55858;BME280;41779;52.360;31.026;2022-11-21T06:29:49;1023;;;1.3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T06:34:49;1023.1;;;1.4;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T06:39:09;1023.2;;;1.5;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T06:44:35;1023.2;;;1.5;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T06:49:39;1023.3;;;1.5;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T06:54:27;1023.2;;;1.5;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T06:59:49;1023.1;;;1.5;63
55858;BME280;41779;52.360;31.026;2022-11-21T07:04:09;1023.1;;;1.6;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T07:09:39;1023.1;;;1.7;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T07:14:29;1023;;;1.7;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T07:19:51;1023;;;1.7;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T07:24:19;1023;;;1.7;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T07:29:19;1023;;;1.9;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T07:34:27;1023.1;;;1.9;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T07:39:41;1023.1;;;1.9;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T07:44:49;1023.1;;;1.9;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T07:49:51;1023;;;1.9;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T07:54:27;1022.9;;;1.9;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T07:59:39;1022.7;;;1.9;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T08:04:39;1022.6;;;2;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T08:09:31;1022.5;;;2.2;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T08:14:51;1022.6;;;2.4;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T08:19:17;1022.6;;;2.3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T08:24:51;1022.7;;;2.3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T08:29:49;1022.7;;;2.2;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T08:34:51;1022.7;;;2.3;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T08:39:29;1022.6;;;2.4;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T08:44:09;1022.5;;;2.4;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T08:49:29;1022.7;;;2.4;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T08:54:41;1022.7;;;2.4;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T08:59:49;1022.6;;;2.4;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T09:04:51;1022.5;;;2.4;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T09:09:22;1022.3;;;2.5;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T09:14:11;1022.2;;;2.6;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T09:19:41;1022.2;;;2.8;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T09:24:15;1022.2;;;2.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T09:29:49;1022.3;;;2.8;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T09:34:19;1022.4;;;2.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T09:39:49;1022.4;;;2.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T09:44:32;1022.3;;;2.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T09:49:51;1022.2;;;2.8;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T09:54:27;1022;;;2.8;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T09:59:24;1022;;;2.8;62.1
55858;BME280;41779;52.360;31.026;2022-11-21T10:04:29;1021.9;;;2.9;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T10:09:12;1022;;;3;62
55858;BME280;41779;52.360;31.026;2022-11-21T10:14:55;1022;;;3.1;61.8
55858;BME280;41779;52.360;31.026;2022-11-21T10:19:44;1022;;;3.1;61.7
55858;BME280;41779;52.360;31.026;2022-11-21T10:24:25;1022.1;;;3;61.9
55858;BME280;41779;52.360;31.026;2022-11-21T10:29:40;1022.1;;;3;62
55858;BME280;41779;52.360;31.026;2022-11-21T10:34:41;1022.1;;;3;62.1
55858;BME280;41779;52.360;31.026;2022-11-21T10:39:32;1022.2;;;3;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T10:44:51;1022.1;;;2.9;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T10:49:19;1022.1;;;2.9;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T10:55:00;1022;;;2.9;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T10:59:29;1021.9;;;2.9;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T11:04:39;1022;;;2.9;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T11:09:27;1022;;;2.9;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T11:14:39;1021.8;;;2.9;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T11:19:29;1021.8;;;3;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T11:24:42;1021.9;;;3.1;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T11:29:49;1021.9;;;3.2;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T11:34:55;1021.9;;;3.2;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T11:39:21;1021.8;;;3.2;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T11:44:45;1021.8;;;3.2;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T11:49:42;1021.8;;;3.2;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T11:54:34;1021.8;;;3.2;63
55858;BME280;41779;52.360;31.026;2022-11-21T11:59:44;1021.8;;;3.3;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T12:04:21;1021.8;;;3.2;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T12:09:53;1021.8;;;3.2;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T12:14:32;1021.7;;;3.2;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T12:19:39;1021.7;;;3.3;63
55858;BME280;41779;52.360;31.026;2022-11-21T12:24:09;1021.6;;;3.2;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T12:29:12;1021.5;;;3.2;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T12:34:33;1021.5;;;3.1;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T12:39:48;1021.4;;;3.2;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T12:44:34;1021.3;;;3.2;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T12:49:57;1021.3;;;3.2;63.6
55858;BME280;41779;52.360;31.026;2022-11-21T12:54:22;1021.2;;;3.2;63.7
55858;BME280;41779;52.360;31.026;2022-11-21T12:59:57;1021.1;;;3.2;63.6
55858;BME280;41779;52.360;31.026;2022-11-21T13:04:39;1021.1;;;3.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T13:09:12;1021.1;;;3.2;63.6
55858;BME280;41779;52.360;31.026;2022-11-21T13:14:43;1021;;;3.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T13:19:21;1020.8;;;3.3;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T13:24:56;1020.6;;;3.3;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T13:29:31;1020.4;;;3.3;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T13:34:55;1020.3;;;3.3;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T13:39:33;1020.2;;;3.4;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T13:44:27;1020.1;;;3.4;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T13:49:44;1019.9;;;3.4;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T13:54:50;1019.7;;;3.4;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T13:59:36;1019.5;;;3.3;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T14:04:59;1019.4;;;3.2;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T14:09:13;1019.2;;;3.2;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T14:15:06;1019.1;;;3.2;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T14:19:43;1019;;;3.2;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T14:24:37;1018.8;;;3.1;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T14:29:55;1018.8;;;3.1;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T14:34:33;1018.7;;;3;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T14:39:55;1018.7;;;3;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T14:44:45;1018.7;;;2.9;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T14:49:47;1018.6;;;2.8;63.3
55858;BME280;41779;52.360;31.026;2022-11-21T14:54:31;1018.5;;;2.9;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T14:59:22;1018.6;;;2.9;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T15:04:30;1018.5;;;2.9;63
55858;BME280;41779;52.360;31.026;2022-11-21T15:09:55;1018.5;;;2.9;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T15:14:32;1018.6;;;2.8;63
55858;BME280;41779;52.360;31.026;2022-11-21T15:20:16;1018.5;;;2.7;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T15:24:25;1018.4;;;2.8;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T15:29:59;1018.3;;;2.8;63
55858;BME280;41779;52.360;31.026;2022-11-21T15:34:31;1018.3;;;2.8;63
55858;BME280;41779;52.360;31.026;2022-11-21T15:39:47;1018.2;;;2.8;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T15:44:54;1018.1;;;2.9;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T15:49:21;1018.1;;;2.9;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T15:54:57;1018.1;;;3;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T15:59:57;1018.1;;;3;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T16:04:45;1018;;;3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T16:09:33;1017.9;;;3;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T16:14:21;1017.9;;;3;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T16:19:17;1017.9;;;3.1;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T16:24:55;1017.8;;;3;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T16:29:33;1017.7;;;3;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T16:34:47;1017.6;;;3;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T16:39:57;1017.5;;;3;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T16:44:55;1017.4;;;2.9;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T16:49:31;1017.2;;;3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T16:54:45;1017.1;;;3;62.2
55858;BME280;41779;52.360;31.026;2022-11-21T16:59:43;1017;;;3;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T17:04:09;1016.8;;;3.1;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T17:09:55;1016.7;;;3.1;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T17:14:55;1016.6;;;3.1;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T17:19:57;1016.4;;;3;62.3
55858;BME280;41779;52.360;31.026;2022-11-21T17:24:35;1016.4;;;3;62.4
55858;BME280;41779;52.360;31.026;2022-11-21T17:29:09;1016.3;;;3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T17:34:31;1016.2;;;2.9;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T17:39:57;1016.2;;;2.9;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T17:44:33;1016.2;;;2.9;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T17:49:45;1016.1;;;2.9;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T17:54:23;1016;;;2.9;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T17:59:57;1016;;;2.9;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T18:04:31;1015.9;;;3;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T18:09:37;1015.8;;;3;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T18:14:23;1015.7;;;3;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T18:19:33;1015.7;;;3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T18:24:55;1015.6;;;3;62.7
55858;BME280;41779;52.360;31.026;2022-11-21T18:29:51;1015.6;;;3;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T18:34:51;1015.6;;;3;62.5
55858;BME280;41779;52.360;31.026;2022-11-21T18:39:07;1015.5;;;3;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T18:44:09;1015.5;;;3;62.6
55858;BME280;41779;52.360;31.026;2022-11-21T18:49:35;1015.4;;;3;62.8
55858;BME280;41779;52.360;31.026;2022-11-21T18:54:55;1015.3;;;2.9;62.9
55858;BME280;41779;52.360;31.026;2022-11-21T18:59:21;1015.2;;;2.8;63.1
55858;BME280;41779;52.360;31.026;2022-11-21T19:04:47;1015.2;;;2.8;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T19:09:09;1015.2;;;2.8;63.2
55858;BME280;41779;52.360;31.026;2022-11-21T19:14:55;1015.2;;;2.8;63.4
55858;BME280;41779;52.360;31.026;2022-11-21T19:19:31;1015.1;;;2.8;63.5
55858;BME280;41779;52.360;31.026;2022-11-21T19:24:21;1015;;;2.8;63.8
55858;BME280;41779;52.360;31.026;2022-11-21T19:29:43;1014.9;;;2.8;63.8
55858;BME280;41779;52.360;31.026;2022-11-21T19:34:19;1014.7;;;2.6;64.4
55858;BME280;41779;52.360;31.026;2022-11-21T19:39:09;1014.7;;;2.6;64.4
55858;BME280;41779;52.360;31.026;2022-11-21T19:44:41;1014.6;;;2.6;64.8
55858;BME280;41779;52.360;31.026;2022-11-21T19:49:33;1014.5;;;2.6;64.6
55858;BME280;41779;52.360;31.026;2022-11-21T19:54:55;1014.4;;;2.6;64.7
55858;BME280;41779;52.360;31.026;2022-11-21T19:59:29;1014.2;;;2.6;64.7
55858;BME280;41779;52.360;31.026;2022-11-21T20:04:09;1014.1;;;2.6;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:09:29;1014.1;;;2.6;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:14:53;1014;;;2.6;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:19:53;1013.9;;;2.6;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:24:10;1013.8;;;2.7;64.8
55858;BME280;41779;52.360;31.026;2022-11-21T20:29:10;1013.8;;;2.6;65.1
55858;BME280;41779;52.360;31.026;2022-11-21T20:34:39;1013.8;;;2.7;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:39:37;1013.9;;;2.8;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:44:29;1013.8;;;2.8;64.9
55858;BME280;41779;52.360;31.026;2022-11-21T20:49:09;1013.9;;;2.8;65
55858;BME280;41779;52.360;31.026;2022-11-21T20:54:09;1013.9;;;2.9;65.1
55858;BME280;41779;52.360;31.026;2022-11-21T20:59:39;1013.8;;;3;65.2
55858;BME280;41779;52.360;31.026;2022-11-21T21:04:41;1013.8;;;3.1;65.1
55858;BME280;41779;52.360;31.026;2022-11-21T21:09:53;1013.8;;;3.1;65.3
55858;BME280;41779;52.360;31.026;2022-11-21T21:14:21;1013.7;;;3.1;65.3
55858;BME280;41779;52.360;31.026;2022-11-21T21:19:09;1013.6;;;3.1;65.4
55858;BME280;41779;52.360;31.026;2022-11-21T21:24:29;1013.6;;;3.2;65.3
55858;BME280;41779;52.360;31.026;2022-11-21T21:29:55;1013.4;;;3.2;65.6
55858;BME280;41779;52.360;31.026;2022-11-21T21:34:55;1013.3;;;3.2;65.5
55858;BME280;41779;52.360;31.026;2022-11-21T21:39:23;1013.2;;;3.2;65.7
55858;BME280;41779;52.360;31.026;2022-11-21T21:44:17;1013.2;;;3.2;65.6
55858;BME280;41779;52.360;31.026;2022-11-21T21:49:43;1013.1;;;3.2;65.9
55858;BME280;41779;52.360;31.026;2022-11-21T21:54:39;1013.1;;;3.2;65.9
55858;BME280;41779;52.360;31.026;2022-11-21T21:59:19;1013;;;3.2;66.1
55858;BME280;41779;52.360;31.026;2022-11-21T22:04:19;1012.9;;;3.3;66
55858;BME280;41779;52.360;31.026;2022-11-21T22:09:09;1012.8;;;3.3;66.5
55858;BME280;41779;52.360;31.026;2022-11-21T22:14:35;1012.8;;;3.3;66.4
55858;BME280;41779;52.360;31.026;2022-11-21T22:19:25;1012.7;;;3.3;66.7
55858;BME280;41779;52.360;31.026;2022-11-21T22:24:49;1012.8;;;3.4;66.6
55858;BME280;41779;52.360;31.026;2022-11-21T22:29:19;1012.8;;;3.4;66.9
55858;BME280;41779;52.360;31.026;2022-11-21T22:34:19;1012.7;;;3.5;66.8
55858;BME280;41779;52.360;31.026;2022-11-21T22:39:09;1012.6;;;3.5;66.8
55858;BME280;41779;52.360;31.026;2022-11-21T22:44:51;1012.5;;;3.6;66.7
55858;BME280;41779;52.360;31.026;2022-11-21T22:49:51;1012.4;;;3.6;66.8
55858;BME280;41779;52.360;31.026;2022-11-21T22:54:19;1012.4;;;3.7;66.8
55858;BME280;41779;52.360;31.026;2022-11-21T22:59:15;1012.3;;;3.7;66.8
55858;BME280;41779;52.360;31.026;2022-11-21T23:04:37;1012.2;;;3.7;67
55858;BME280;41779;52.360;31.026;2022-11-21T23:09:39;1012.2;;;3.7;66.9
55858;BME280;41779;52.360;31.026;2022-11-21T23:14:19;1012.2;;;3.7;67.1
55858;BME280;41779;52.360;31.026;2022-11-21T23:19:09;1012.1;;;3.8;67
55858;BME280;41779;52.360;31.026;2022-11-21T23:24:17;1012.1;;;3.8;67
55858;BME280;41779;52.360;31.026;2022-11-21T23:29:29;1012;;;3.9;67
55858;BME280;41779;52.360;31.026;2022-11-21T23:34:09;1012;;;3.9;66.9
55858;BME280;41779;52.360;31.026;2022-11-21T23:39:49;1011.9;;;3.9;66.9
55858;BME280;41779;52.360;31.026;2022-11-21T23:44:29;1011.9;;;4;66.7
55858;BME280;41779;52.360;31.026;2022-11-21T23:49:19;1011.8;;;4;66.7
55858;BME280;41779;52.360;31.026;2022-11-21T23:54:25;1011.8;;;4;66.9
55858;BME280;41779;52.360;31.026;2022-11-21T23:59:31;1011.7;;;4;66.9
