sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2022-07-15T00:02:08;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:04:37;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:07:05;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:09:32;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:12:16;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:14:42;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:17:18;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:19:44;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:22:09;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:24:35;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:27:01;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:29:29;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:31:55;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:34:21;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:36:48;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:39:15;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:41:44;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:44:11;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:46:38;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:49:07;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:51:54;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:54:24;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:56:53;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T00:59:24;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:01:53;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:04:21;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:06:47;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:09:13;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:11:39;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:14:05;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:16:39;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:19:06;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:21:32;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:24:00;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:26:27;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:28:53;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:31:19;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:33:44;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:36:15;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:38:41;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:41:06;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:43:32;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:45:58;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:48:24;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:51:08;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:53:33;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:55:59;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T01:58:25;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:00:51;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:03:16;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:05:42;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:08:08;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:10:34;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:13:13;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:15:39;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:18:06;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:20:32;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:23:01;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:25:29;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:27:57;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:30:38;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:33:04;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:35:32;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:37:58;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:40:25;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:42:54;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:45:22;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:47:49;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:50:15;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:52:41;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:55:08;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T02:57:35;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:00:02;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:02:28;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:04:53;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:07:20;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:09:53;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:12:21;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:14:47;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:17:13;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:19:39;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:22:06;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:24:32;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:26:59;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:29:25;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:31:52;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:34:18;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:36:44;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:39:12;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:41:38;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:44:04;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:46:43;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:49:14;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:51:40;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:54:06;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:56:36;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T03:59:03;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:01:28;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:03:54;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:06:21;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:08:48;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:11:15;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:13:41;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:16:07;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:18:33;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:21:00;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:23:26;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:25:52;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:28:22;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:30:48;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:33:14;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:35:41;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:38:06;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:40:33;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:42:59;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:45:28;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:47:56;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:50:22;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:53:09;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:55:35;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T04:58:01;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:00:32;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:02:58;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:05:24;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:07:50;12.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:10:16;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:12:47;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:15:16;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:17:42;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:20:08;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:22:35;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:25:01;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:27:26;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:29:52;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:32:18;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:34:44;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:37:10;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:39:35;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:42:03;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:44:30;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:46:55;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:49:21;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:51:47;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:54:21;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:56:46;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T05:59:17;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:01:43;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:04:11;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:06:39;13.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:09:05;13.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:11:35;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:14:01;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:16:29;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:18:54;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:21:20;13.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:23:46;13.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:26:12;13.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:28:38;14.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:31:03;14.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:33:32;14.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:35:58;14.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:38:24;14.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:40:50;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:43:18;15.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:45:45;15.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:48:11;15.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:50:36;15.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:53:10;15.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:55:37;15.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T06:58:03;16.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:00:29;16.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:02:56;16.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:05:24;16.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:07:52;16.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:10:22;16.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:12:50;16.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:15:15;16.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:17:44;17.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:20:12;17.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:22:38;17.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:25:07;17.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:27:35;17.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:30:04;17.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:32:33;17.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:35:07;17.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:37:40;17.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:40:09;18.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:42:44;17.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:45:10;17.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:47:38;17.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:50:09;18.00;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:52:36;18.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:55:02;18.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:57:32;18.50;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T07:59:58;18.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:02:24;18.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:04:52;19.20;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:07:18;19.10;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:09:56;18.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:12:24;18.70;99.60
60309;DHT22;50313;52.894;6.492;2022-07-15T08:14:50;18.70;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:17:17;18.70;99.70
60309;DHT22;50313;52.894;6.492;2022-07-15T08:19:44;18.40;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:22:12;18.30;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:24:41;18.60;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:27:09;18.90;99.70
60309;DHT22;50313;52.894;6.492;2022-07-15T08:29:35;18.80;98.70
60309;DHT22;50313;52.894;6.492;2022-07-15T08:32:01;18.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:34:27;18.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:36:56;18.80;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:39:25;18.90;99.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:41:54;19.10;99.80
60309;DHT22;50313;52.894;6.492;2022-07-15T08:44:20;19.30;99.10
60309;DHT22;50313;52.894;6.492;2022-07-15T08:46:47;19.50;99.00
60309;DHT22;50313;52.894;6.492;2022-07-15T08:49:23;19.40;99.50
60309;DHT22;50313;52.894;6.492;2022-07-15T08:52:21;19.50;97.90
60309;DHT22;50313;52.894;6.492;2022-07-15T08:54:50;19.70;99.20
60309;DHT22;50313;52.894;6.492;2022-07-15T08:57:17;19.60;97.60
60309;DHT22;50313;52.894;6.492;2022-07-15T08:59:43;19.40;97.10
60309;DHT22;50313;52.894;6.492;2022-07-15T09:02:13;19.40;97.10
60309;DHT22;50313;52.894;6.492;2022-07-15T09:13:37;20.10;97.50
60309;DHT22;50313;52.894;6.492;2022-07-15T09:16:07;19.60;96.80
60309;DHT22;50313;52.894;6.492;2022-07-15T09:18:41;19.40;96.80
60309;DHT22;50313;52.894;6.492;2022-07-15T09:21:26;19.30;97.40
60309;DHT22;50313;52.894;6.492;2022-07-15T09:23:53;19.40;98.00
60309;DHT22;50313;52.894;6.492;2022-07-15T09:26:29;19.30;97.60
60309;DHT22;50313;52.894;6.492;2022-07-15T09:29:04;19.10;97.20
60309;DHT22;50313;52.894;6.492;2022-07-15T09:31:56;19.10;97.30
60309;DHT22;50313;52.894;6.492;2022-07-15T09:35:00;19.00;97.40
60309;DHT22;50313;52.894;6.492;2022-07-15T09:37:30;19.00;97.60
60309;DHT22;50313;52.894;6.492;2022-07-15T09:39:57;19.10;97.40
60309;DHT22;50313;52.894;6.492;2022-07-15T09:42:23;19.00;96.80
60309;DHT22;50313;52.894;6.492;2022-07-15T09:44:51;19.00;97.00
60309;DHT22;50313;52.894;6.492;2022-07-15T09:47:19;19.20;97.80
60309;DHT22;50313;52.894;6.492;2022-07-15T09:49:45;19.30;97.60
60309;DHT22;50313;52.894;6.492;2022-07-15T09:52:13;19.50;99.00
60309;DHT22;50313;52.894;6.492;2022-07-15T09:54:49;19.40;97.10
60309;DHT22;50313;52.894;6.492;2022-07-15T09:57:16;19.40;97.40
60309;DHT22;50313;52.894;6.492;2022-07-15T09:59:47;19.40;97.70
60309;DHT22;50313;52.894;6.492;2022-07-15T10:02:16;19.40;97.40
60309;DHT22;50313;52.894;6.492;2022-07-15T10:04:41;19.40;98.20
60309;DHT22;50313;52.894;6.492;2022-07-15T10:07:11;19.40;97.80
60309;DHT22;50313;52.894;6.492;2022-07-15T10:09:37;19.50;98.10
60309;DHT22;50313;52.894;6.492;2022-07-15T10:12:28;19.70;98.30
60309;DHT22;50313;52.894;6.492;2022-07-15T10:28:55;19.00;97.10
60309;DHT22;50313;52.894;6.492;2022-07-15T10:31:27;18.90;97.40
60309;DHT22;50313;52.894;6.492;2022-07-15T10:36:59;19.10;98.30
60309;DHT22;50313;52.894;6.492;2022-07-15T10:42:21;19.90;97.00
60309;DHT22;50313;52.894;6.492;2022-07-15T10:47:26;20.30;96.60
60309;DHT22;50313;52.894;6.492;2022-07-15T10:49:52;20.70;96.90
60309;DHT22;50313;52.894;6.492;2022-07-15T10:52:23;20.90;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T11:03:12;20.40;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T11:13:42;19.90;96.70
60309;DHT22;50313;52.894;6.492;2022-07-15T11:16:18;19.80;96.90
60309;DHT22;50313;52.894;6.492;2022-07-15T11:18:50;19.60;96.80
60309;DHT22;50313;52.894;6.492;2022-07-15T11:21:16;19.80;96.60
60309;DHT22;50313;52.894;6.492;2022-07-15T11:23:47;20.20;96.20
60309;DHT22;50313;52.894;6.492;2022-07-15T11:26:13;21.10;96.80
60309;DHT22;50313;52.894;6.492;2022-07-15T11:28:53;21.10;95.00
60309;DHT22;50313;52.894;6.492;2022-07-15T11:31:20;21.30;95.30
60309;DHT22;50313;52.894;6.492;2022-07-15T11:33:46;21.30;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T11:36:18;21.20;94.80
60309;DHT22;50313;52.894;6.492;2022-07-15T11:38:44;21.10;94.90
60309;DHT22;50313;52.894;6.492;2022-07-15T11:41:10;20.80;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T11:44:05;20.60;95.50
60309;DHT22;50313;52.894;6.492;2022-07-15T11:46:50;20.60;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T11:49:28;20.60;95.80
60309;DHT22;50313;52.894;6.492;2022-07-15T11:51:55;20.60;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T11:54:21;20.50;95.80
60309;DHT22;50313;52.894;6.492;2022-07-15T11:59:20;20.20;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T12:01:45;20.20;97.00
60309;DHT22;50313;52.894;6.492;2022-07-15T12:04:11;20.50;96.70
60309;DHT22;50313;52.894;6.492;2022-07-15T12:06:37;20.80;95.50
60309;DHT22;50313;52.894;6.492;2022-07-15T12:09:04;21.10;96.40
60309;DHT22;50313;52.894;6.492;2022-07-15T12:11:38;21.00;95.10
60309;DHT22;50313;52.894;6.492;2022-07-15T12:14:22;21.00;94.80
60309;DHT22;50313;52.894;6.492;2022-07-15T12:16:52;21.10;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T12:19:21;21.10;94.70
60309;DHT22;50313;52.894;6.492;2022-07-15T12:21:50;20.90;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T12:24:18;20.70;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T12:29:22;20.10;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T12:31:53;20.10;96.60
60309;DHT22;50313;52.894;6.492;2022-07-15T12:34:19;20.10;96.30
60309;DHT22;50313;52.894;6.492;2022-07-15T12:36:55;20.10;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T12:39:22;20.30;95.30
60309;DHT22;50313;52.894;6.492;2022-07-15T12:42:03;20.30;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T12:44:31;20.50;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T12:47:00;20.60;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T12:49:48;20.60;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T12:52:17;20.70;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T12:54:46;20.90;94.50
60309;DHT22;50313;52.894;6.492;2022-07-15T12:57:25;21.10;95.70
60309;DHT22;50313;52.894;6.492;2022-07-15T13:00:01;21.20;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T13:02:29;21.80;93.20
60309;DHT22;50313;52.894;6.492;2022-07-15T13:04:55;22.40;93.60
60309;DHT22;50313;52.894;6.492;2022-07-15T13:07:23;22.50;93.20
60309;DHT22;50313;52.894;6.492;2022-07-15T13:09:50;22.10;92.80
60309;DHT22;50313;52.894;6.492;2022-07-15T13:12:16;22.00;92.70
60309;DHT22;50313;52.894;6.492;2022-07-15T13:14:43;22.00;92.70
60309;DHT22;50313;52.894;6.492;2022-07-15T13:17:09;21.90;93.30
60309;DHT22;50313;52.894;6.492;2022-07-15T13:19:34;21.50;93.40
60309;DHT22;50313;52.894;6.492;2022-07-15T13:22:03;21.20;93.90
60309;DHT22;50313;52.894;6.492;2022-07-15T13:24:29;20.80;94.50
60309;DHT22;50313;52.894;6.492;2022-07-15T13:26:57;20.60;94.80
60309;DHT22;50313;52.894;6.492;2022-07-15T13:29:25;20.30;94.90
60309;DHT22;50313;52.894;6.492;2022-07-15T13:31:51;20.20;95.10
60309;DHT22;50313;52.894;6.492;2022-07-15T13:34:19;20.20;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T13:36:45;20.00;96.20
60309;DHT22;50313;52.894;6.492;2022-07-15T13:39:14;20.10;96.50
60309;DHT22;50313;52.894;6.492;2022-07-15T13:41:40;20.10;95.90
60309;DHT22;50313;52.894;6.492;2022-07-15T13:44:13;19.90;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T13:46:39;19.90;96.30
60309;DHT22;50313;52.894;6.492;2022-07-15T13:49:05;19.90;96.60
60309;DHT22;50313;52.894;6.492;2022-07-15T13:51:33;20.00;96.30
60309;DHT22;50313;52.894;6.492;2022-07-15T13:54:10;20.10;96.40
60309;DHT22;50313;52.894;6.492;2022-07-15T13:56:38;20.10;96.60
60309;DHT22;50313;52.894;6.492;2022-07-15T13:59:04;20.00;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T14:01:32;20.10;96.50
60309;DHT22;50313;52.894;6.492;2022-07-15T14:03:59;20.30;96.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:06:24;20.30;96.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:08:50;20.60;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T14:11:16;20.80;96.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:13:43;21.00;95.70
60309;DHT22;50313;52.894;6.492;2022-07-15T14:16:09;21.10;95.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:18:35;21.10;95.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:21:15;21.10;95.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:23:42;21.40;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T14:26:11;21.60;95.10
60309;DHT22;50313;52.894;6.492;2022-07-15T14:28:38;21.60;95.90
60309;DHT22;50313;52.894;6.492;2022-07-15T14:31:09;21.80;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T14:33:35;21.80;94.90
60309;DHT22;50313;52.894;6.492;2022-07-15T14:36:04;21.90;94.00
60309;DHT22;50313;52.894;6.492;2022-07-15T14:38:38;22.20;94.50
60309;DHT22;50313;52.894;6.492;2022-07-15T14:41:07;22.20;93.30
60309;DHT22;50313;52.894;6.492;2022-07-15T14:43:34;21.90;94.30
60309;DHT22;50313;52.894;6.492;2022-07-15T14:46:02;22.10;94.30
60309;DHT22;50313;52.894;6.492;2022-07-15T14:48:34;22.20;94.60
60309;DHT22;50313;52.894;6.492;2022-07-15T14:50:59;22.40;94.30
60309;DHT22;50313;52.894;6.492;2022-07-15T14:53:25;22.70;93.30
60309;DHT22;50313;52.894;6.492;2022-07-15T14:55:51;22.70;92.20
60309;DHT22;50313;52.894;6.492;2022-07-15T14:58:17;22.40;92.70
60309;DHT22;50313;52.894;6.492;2022-07-15T15:00:46;22.40;92.90
60309;DHT22;50313;52.894;6.492;2022-07-15T15:03:14;22.60;94.50
60309;DHT22;50313;52.894;6.492;2022-07-15T15:05:43;22.80;93.20
60309;DHT22;50313;52.894;6.492;2022-07-15T15:08:12;22.80;93.00
60309;DHT22;50313;52.894;6.492;2022-07-15T15:10:40;22.60;93.30
60309;DHT22;50313;52.894;6.492;2022-07-15T15:13:06;22.30;92.70
60309;DHT22;50313;52.894;6.492;2022-07-15T15:15:32;22.10;93.10
60309;DHT22;50313;52.894;6.492;2022-07-15T15:18:05;22.60;92.50
60309;DHT22;50313;52.894;6.492;2022-07-15T15:20:34;23.10;92.50
60309;DHT22;50313;52.894;6.492;2022-07-15T15:22:59;23.20;92.50
60309;DHT22;50313;52.894;6.492;2022-07-15T15:25:25;22.90;91.50
60309;DHT22;50313;52.894;6.492;2022-07-15T15:28:12;22.40;92.60
60309;DHT22;50313;52.894;6.492;2022-07-15T15:30:41;22.10;93.40
60309;DHT22;50313;52.894;6.492;2022-07-15T15:33:12;21.80;94.10
60309;DHT22;50313;52.894;6.492;2022-07-15T15:35:38;21.60;94.60
60309;DHT22;50313;52.894;6.492;2022-07-15T15:38:06;21.50;94.10
60309;DHT22;50313;52.894;6.492;2022-07-15T15:40:37;21.50;94.30
60309;DHT22;50313;52.894;6.492;2022-07-15T15:43:05;21.60;95.00
60309;DHT22;50313;52.894;6.492;2022-07-15T15:45:34;21.40;94.10
60309;DHT22;50313;52.894;6.492;2022-07-15T15:48:02;21.20;94.40
60309;DHT22;50313;52.894;6.492;2022-07-15T15:50:35;21.10;94.50
60309;DHT22;50313;52.894;6.492;2022-07-15T15:53:03;21.10;95.30
60309;DHT22;50313;52.894;6.492;2022-07-15T15:55:35;21.10;94.80
60309;DHT22;50313;52.894;6.492;2022-07-15T15:58:07;21.10;95.30
60309;DHT22;50313;52.894;6.492;2022-07-15T16:00:32;21.20;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T16:03:07;21.20;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T16:05:35;21.20;96.00
60309;DHT22;50313;52.894;6.492;2022-07-15T16:08:04;21.20;95.30
60309;DHT22;50313;52.894;6.492;2022-07-15T16:10:33;21.40;95.40
60309;DHT22;50313;52.894;6.492;2022-07-15T16:12:59;21.90;95.60
60309;DHT22;50313;52.894;6.492;2022-07-15T16:15:27;22.10;94.50
60309;DHT22;50313;52.894;6.492;2022-07-15T16:17:55;22.10;94.60
60309;DHT22;50313;52.894;6.492;2022-07-15T16:20:26;22.20;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T16:22:52;22.10;94.80
60309;DHT22;50313;52.894;6.492;2022-07-15T16:25:40;21.90;94.70
60309;DHT22;50313;52.894;6.492;2022-07-15T16:28:18;21.70;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T16:30:45;21.50;95.20
60309;DHT22;50313;52.894;6.492;2022-07-15T16:33:18;21.40;95.10