sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42519;BME280;28147;47.520;18.920;2022-12-31T00:01:12;99041.13;;;6.23;88.62
42519;BME280;28147;47.520;18.920;2022-12-31T00:03:38;99037.09;;;6.27;88.65
42519;BME280;28147;47.520;18.920;2022-12-31T00:06:25;99034.06;;;6.08;89.33
42519;BME280;28147;47.520;18.920;2022-12-31T00:08:52;99038.28;;;6.24;88.80
42519;BME280;28147;47.520;18.920;2022-12-31T00:11:19;99043.34;;;6.47;87.73
42519;BME280;28147;47.520;18.920;2022-12-31T00:13:45;99053.84;;;6.34;88.14
42519;BME280;28147;47.520;18.920;2022-12-31T00:16:15;99056.19;;;6.50;87.47
42519;BME280;28147;47.520;18.920;2022-12-31T00:18:49;99055.75;;;6.47;87.19
42519;BME280;28147;47.520;18.920;2022-12-31T00:21:15;99053.63;;;6.57;87.07
42519;BME280;28147;47.520;18.920;2022-12-31T00:23:42;99065.28;;;6.41;88.15
42519;BME280;28147;47.520;18.920;2022-12-31T00:26:12;99063.47;;;6.42;87.73
42519;BME280;28147;47.520;18.920;2022-12-31T00:28:39;99066.41;;;6.32;87.99
42519;BME280;28147;47.520;18.920;2022-12-31T00:31:22;99074.84;;;6.21;88.72
42519;BME280;28147;47.520;18.920;2022-12-31T00:33:48;99074.28;;;6.47;87.79
42519;BME280;28147;47.520;18.920;2022-12-31T00:36:16;99081.25;;;6.76;86.61
42519;BME280;28147;47.520;18.920;2022-12-31T00:38:44;99074.31;;;6.75;86.10
42519;BME280;28147;47.520;18.920;2022-12-31T00:41:10;99079.63;;;6.81;86.33
42519;BME280;28147;47.520;18.920;2022-12-31T00:43:36;99078.25;;;6.86;86.42
42519;BME280;28147;47.520;18.920;2022-12-31T00:46:02;99077.19;;;6.80;86.42
42519;BME280;28147;47.520;18.920;2022-12-31T00:48:28;99082.25;;;6.75;86.27
42519;BME280;28147;47.520;18.920;2022-12-31T00:50:54;99087.91;;;6.72;86.70
42519;BME280;28147;47.520;18.920;2022-12-31T00:53:21;99087.91;;;6.72;86.69
42519;BME280;28147;47.520;18.920;2022-12-31T00:55:46;99088.88;;;6.92;86.01
42519;BME280;28147;47.520;18.920;2022-12-31T00:58:12;99093.03;;;7.01;85.16
42519;BME280;28147;47.520;18.920;2022-12-31T01:00:38;99090.91;;;6.90;85.68
42519;BME280;28147;47.520;18.920;2022-12-31T01:03:04;99097.13;;;6.76;86.29
42519;BME280;28147;47.520;18.920;2022-12-31T01:05:30;99086.16;;;6.57;87.36
42519;BME280;28147;47.520;18.920;2022-12-31T01:07:56;99083.44;;;6.72;87.06
42519;BME280;28147;47.520;18.920;2022-12-31T01:10:21;99088.78;;;6.79;86.61
42519;BME280;28147;47.520;18.920;2022-12-31T01:13:06;99084.84;;;6.96;85.60
42519;BME280;28147;47.520;18.920;2022-12-31T01:15:33;99092.78;;;6.96;85.36
42519;BME280;28147;47.520;18.920;2022-12-31T01:17:59;99094.53;;;6.82;85.48
42519;BME280;28147;47.520;18.920;2022-12-31T01:20:25;99095.56;;;6.60;86.92
42519;BME280;28147;47.520;18.920;2022-12-31T01:22:50;99084.03;;;6.46;87.54
42519;BME280;28147;47.520;18.920;2022-12-31T01:25:15;99099.13;;;6.74;86.51
42519;BME280;28147;47.520;18.920;2022-12-31T01:27:41;99099.63;;;6.84;85.86
42519;BME280;28147;47.520;18.920;2022-12-31T01:30:07;99099.53;;;6.49;86.88
42519;BME280;28147;47.520;18.920;2022-12-31T01:32:32;99102.41;;;6.76;86.02
42519;BME280;28147;47.520;18.920;2022-12-31T01:34:58;99114.81;;;6.75;85.85
42519;BME280;28147;47.520;18.920;2022-12-31T01:37:23;99114.44;;;6.57;86.27
42519;BME280;28147;47.520;18.920;2022-12-31T01:39:48;99112.34;;;6.74;86.00
42519;BME280;28147;47.520;18.920;2022-12-31T01:42:14;99114.38;;;6.72;85.90
42519;BME280;28147;47.520;18.920;2022-12-31T01:47:11;99111.00;;;6.56;86.78
42519;BME280;28147;47.520;18.920;2022-12-31T01:54:44;99115.50;;;6.63;85.67
42519;BME280;28147;47.520;18.920;2022-12-31T01:57:11;99098.97;;;6.54;86.16
42519;BME280;28147;47.520;18.920;2022-12-31T01:59:37;99112.75;;;6.28;87.72
42519;BME280;28147;47.520;18.920;2022-12-31T02:02:03;99111.22;;;6.40;87.00
42519;BME280;28147;47.520;18.920;2022-12-31T02:04:29;99118.03;;;6.49;86.69
42519;BME280;28147;47.520;18.920;2022-12-31T02:06:59;99117.16;;;6.42;86.64
42519;BME280;28147;47.520;18.920;2022-12-31T02:09:25;99124.34;;;6.48;86.99
42519;BME280;28147;47.520;18.920;2022-12-31T02:11:50;99117.91;;;6.15;88.50
42519;BME280;28147;47.520;18.920;2022-12-31T02:14:26;99120.66;;;6.06;88.88
42519;BME280;28147;47.520;18.920;2022-12-31T02:25:39;99107.44;;;6.28;87.45
42519;BME280;28147;47.520;18.920;2022-12-31T02:30:41;99122.50;;;6.27;87.79
42519;BME280;28147;47.520;18.920;2022-12-31T02:33:21;99119.66;;;6.07;88.13
42519;BME280;28147;47.520;18.920;2022-12-31T02:35:55;99121.38;;;6.15;88.13
42519;BME280;28147;47.520;18.920;2022-12-31T02:38:28;99123.47;;;6.05;88.97
42519;BME280;28147;47.520;18.920;2022-12-31T02:40:58;99128.16;;;6.03;88.62
42519;BME280;28147;47.520;18.920;2022-12-31T02:43:24;99131.25;;;5.92;89.10
42519;BME280;28147;47.520;18.920;2022-12-31T02:46:19;99115.63;;;6.12;88.54
42519;BME280;28147;47.520;18.920;2022-12-31T02:56:25;99107.41;;;6.21;87.19
42519;BME280;28147;47.520;18.920;2022-12-31T03:01:35;99110.41;;;6.18;87.44
42519;BME280;28147;47.520;18.920;2022-12-31T03:04:25;99113.06;;;6.18;87.60
42519;BME280;28147;47.520;18.920;2022-12-31T03:07:07;99117.97;;;6.21;87.53
42519;BME280;28147;47.520;18.920;2022-12-31T03:09:34;99109.97;;;6.15;87.98
42519;BME280;28147;47.520;18.920;2022-12-31T03:12:00;99103.31;;;6.19;87.69
42519;BME280;28147;47.520;18.920;2022-12-31T03:14:42;99104.41;;;6.09;88.22
42519;BME280;28147;47.520;18.920;2022-12-31T03:17:07;99110.25;;;6.05;88.23
42519;BME280;28147;47.520;18.920;2022-12-31T03:19:33;99105.00;;;6.26;87.49
42519;BME280;28147;47.520;18.920;2022-12-31T03:22:17;99098.72;;;6.27;87.16
42519;BME280;28147;47.520;18.920;2022-12-31T03:24:51;99093.63;;;6.26;86.91
42519;BME280;28147;47.520;18.920;2022-12-31T03:27:35;99089.47;;;6.38;86.37
42519;BME280;28147;47.520;18.920;2022-12-31T03:30:00;99097.84;;;6.42;85.91
42519;BME280;28147;47.520;18.920;2022-12-31T03:32:26;99097.81;;;6.20;86.71
42519;BME280;28147;47.520;18.920;2022-12-31T03:34:51;99105.47;;;6.30;86.22
42519;BME280;28147;47.520;18.920;2022-12-31T03:37:17;99087.56;;;6.32;86.29
42519;BME280;28147;47.520;18.920;2022-12-31T03:39:42;99094.59;;;6.25;86.56
42519;BME280;28147;47.520;18.920;2022-12-31T03:42:07;99104.31;;;6.18;87.03
42519;BME280;28147;47.520;18.920;2022-12-31T03:44:33;99097.38;;;6.17;86.93
42519;BME280;28147;47.520;18.920;2022-12-31T03:46:58;99104.38;;;6.24;87.02
42519;BME280;28147;47.520;18.920;2022-12-31T03:49:24;99101.16;;;6.07;87.35
42519;BME280;28147;47.520;18.920;2022-12-31T03:51:49;99099.78;;;6.12;87.39
42519;BME280;28147;47.520;18.920;2022-12-31T03:54:14;99091.88;;;5.97;87.34
42519;BME280;28147;47.520;18.920;2022-12-31T03:56:40;99083.84;;;6.05;87.44
42519;BME280;28147;47.520;18.920;2022-12-31T03:59:05;99084.44;;;6.22;86.50
42519;BME280;28147;47.520;18.920;2022-12-31T04:01:30;99088.50;;;6.24;86.06
42519;BME280;28147;47.520;18.920;2022-12-31T04:03:56;99092.38;;;6.22;86.18
42519;BME280;28147;47.520;18.920;2022-12-31T04:06:21;99089.97;;;6.27;86.02
42519;BME280;28147;47.520;18.920;2022-12-31T04:08:47;99083.94;;;6.33;85.61
42519;BME280;28147;47.520;18.920;2022-12-31T04:11:12;99098.09;;;6.25;85.51
42519;BME280;28147;47.520;18.920;2022-12-31T04:13:37;99094.31;;;5.98;87.29
42519;BME280;28147;47.520;18.920;2022-12-31T04:16:03;99092.66;;;5.76;87.99
42519;BME280;28147;47.520;18.920;2022-12-31T04:18:28;99099.06;;;6.03;87.21
42519;BME280;28147;47.520;18.920;2022-12-31T04:20:54;99104.81;;;6.06;86.87
42519;BME280;28147;47.520;18.920;2022-12-31T04:23:19;99118.09;;;5.98;87.36
42519;BME280;28147;47.520;18.920;2022-12-31T04:25:44;99113.09;;;6.03;87.42
42519;BME280;28147;47.520;18.920;2022-12-31T04:28:10;99119.78;;;5.99;87.79
42519;BME280;28147;47.520;18.920;2022-12-31T04:30:35;99126.31;;;6.03;87.69
42519;BME280;28147;47.520;18.920;2022-12-31T04:33:00;99121.75;;;5.97;88.02
42519;BME280;28147;47.520;18.920;2022-12-31T04:35:26;99120.75;;;5.98;87.94
42519;BME280;28147;47.520;18.920;2022-12-31T04:37:51;99124.56;;;6.11;87.58
42519;BME280;28147;47.520;18.920;2022-12-31T04:40:16;99122.88;;;5.88;88.63
42519;BME280;28147;47.520;18.920;2022-12-31T04:42:42;99128.25;;;5.80;89.19
42519;BME280;28147;47.520;18.920;2022-12-31T04:45:08;99130.06;;;5.94;88.67
42519;BME280;28147;47.520;18.920;2022-12-31T04:47:33;99133.06;;;5.91;89.00
42519;BME280;28147;47.520;18.920;2022-12-31T04:49:59;99133.59;;;6.01;88.14
42519;BME280;28147;47.520;18.920;2022-12-31T04:52:24;99146.81;;;6.01;87.68
42519;BME280;28147;47.520;18.920;2022-12-31T04:54:49;99138.88;;;6.01;88.11
42519;BME280;28147;47.520;18.920;2022-12-31T04:57:15;99149.56;;;5.93;88.32
42519;BME280;28147;47.520;18.920;2022-12-31T04:59:40;99156.63;;;6.22;87.12
42519;BME280;28147;47.520;18.920;2022-12-31T05:02:06;99154.47;;;6.11;87.14
42519;BME280;28147;47.520;18.920;2022-12-31T05:04:31;99165.75;;;6.20;87.28
42519;BME280;28147;47.520;18.920;2022-12-31T05:06:56;99166.88;;;6.11;87.41
42519;BME280;28147;47.520;18.920;2022-12-31T05:09:22;99182.16;;;6.15;88.02
42519;BME280;28147;47.520;18.920;2022-12-31T05:11:48;99183.91;;;6.08;88.12
42519;BME280;28147;47.520;18.920;2022-12-31T05:14:14;99179.28;;;5.95;88.54
42519;BME280;28147;47.520;18.920;2022-12-31T05:16:39;99175.53;;;6.04;88.91
42519;BME280;28147;47.520;18.920;2022-12-31T05:19:04;99179.06;;;6.12;89.00
42519;BME280;28147;47.520;18.920;2022-12-31T05:21:33;99181.59;;;6.20;88.85
42519;BME280;28147;47.520;18.920;2022-12-31T05:23:59;99174.47;;;6.20;88.62
42519;BME280;28147;47.520;18.920;2022-12-31T05:26:24;99180.59;;;6.21;88.52
42519;BME280;28147;47.520;18.920;2022-12-31T05:28:50;99182.25;;;6.22;88.34
42519;BME280;28147;47.520;18.920;2022-12-31T05:31:15;99183.78;;;6.16;88.21
42519;BME280;28147;47.520;18.920;2022-12-31T05:33:40;99179.06;;;6.12;89.16
42519;BME280;28147;47.520;18.920;2022-12-31T05:36:06;99198.09;;;6.22;88.77
42519;BME280;28147;47.520;18.920;2022-12-31T05:38:32;99190.97;;;6.37;88.07
42519;BME280;28147;47.520;18.920;2022-12-31T05:41:02;99202.63;;;6.28;88.17
42519;BME280;28147;47.520;18.920;2022-12-31T05:43:29;99197.16;;;6.44;87.58
42519;BME280;28147;47.520;18.920;2022-12-31T05:45:54;99206.44;;;6.40;87.77
42519;BME280;28147;47.520;18.920;2022-12-31T05:48:20;99210.75;;;6.26;88.61
42519;BME280;28147;47.520;18.920;2022-12-31T05:50:46;99212.81;;;6.46;87.52
42519;BME280;28147;47.520;18.920;2022-12-31T05:53:11;99217.09;;;6.47;87.28
42519;BME280;28147;47.520;18.920;2022-12-31T05:55:36;99215.25;;;6.47;87.49
42519;BME280;28147;47.520;18.920;2022-12-31T05:58:02;99212.13;;;6.58;87.32
42519;BME280;28147;47.520;18.920;2022-12-31T06:00:27;99211.38;;;6.65;86.74
42519;BME280;28147;47.520;18.920;2022-12-31T06:02:52;99216.63;;;6.79;85.69
42519;BME280;28147;47.520;18.920;2022-12-31T06:05:18;99231.19;;;6.90;85.28
42519;BME280;28147;47.520;18.920;2022-12-31T06:07:43;99225.31;;;6.73;85.98
42519;BME280;28147;47.520;18.920;2022-12-31T06:10:09;99224.38;;;6.81;85.81
42519;BME280;28147;47.520;18.920;2022-12-31T06:12:34;99227.66;;;6.83;85.69
42519;BME280;28147;47.520;18.920;2022-12-31T06:15:00;99227.38;;;6.78;85.60
42519;BME280;28147;47.520;18.920;2022-12-31T06:17:25;99224.72;;;6.05;89.56
42519;BME280;28147;47.520;18.920;2022-12-31T06:19:51;99213.56;;;6.25;89.49
42519;BME280;28147;47.520;18.920;2022-12-31T06:22:16;99220.88;;;6.38;88.20
42519;BME280;28147;47.520;18.920;2022-12-31T06:24:42;99224.09;;;6.54;87.36
42519;BME280;28147;47.520;18.920;2022-12-31T06:27:07;99225.78;;;6.62;86.89
42519;BME280;28147;47.520;18.920;2022-12-31T06:29:33;99220.28;;;6.78;86.10
42519;BME280;28147;47.520;18.920;2022-12-31T06:31:58;99221.28;;;6.56;86.34
42519;BME280;28147;47.520;18.920;2022-12-31T06:34:23;99214.13;;;6.20;87.37
42519;BME280;28147;47.520;18.920;2022-12-31T06:36:49;99225.81;;;6.26;87.77
42519;BME280;28147;47.520;18.920;2022-12-31T06:39:14;99230.44;;;6.24;87.32
42519;BME280;28147;47.520;18.920;2022-12-31T06:41:40;99233.47;;;6.21;87.41
42519;BME280;28147;47.520;18.920;2022-12-31T06:44:05;99228.47;;;6.11;87.52
42519;BME280;28147;47.520;18.920;2022-12-31T06:46:31;99237.13;;;6.20;87.01
42519;BME280;28147;47.520;18.920;2022-12-31T06:48:56;99235.59;;;6.47;85.88
42519;BME280;28147;47.520;18.920;2022-12-31T06:51:21;99235.47;;;6.55;85.29
42519;BME280;28147;47.520;18.920;2022-12-31T06:53:49;99242.59;;;6.54;84.96
42519;BME280;28147;47.520;18.920;2022-12-31T06:56:23;99242.72;;;6.46;85.25
42519;BME280;28147;47.520;18.920;2022-12-31T06:58:50;99247.16;;;6.61;84.77
42519;BME280;28147;47.520;18.920;2022-12-31T07:01:24;99249.38;;;6.42;84.46
42519;BME280;28147;47.520;18.920;2022-12-31T07:06:51;99247.91;;;6.54;84.21
42519;BME280;28147;47.520;18.920;2022-12-31T07:20:55;99258.34;;;7.20;82.13
42519;BME280;28147;47.520;18.920;2022-12-31T07:23:21;99259.81;;;7.01;83.51
42519;BME280;28147;47.520;18.920;2022-12-31T07:25:54;99263.38;;;7.15;83.50
42519;BME280;28147;47.520;18.920;2022-12-31T07:31:12;99256.81;;;7.11;83.82
42519;BME280;28147;47.520;18.920;2022-12-31T07:36:51;99257.38;;;7.28;83.78
42519;BME280;28147;47.520;18.920;2022-12-31T07:42:28;99261.00;;;7.20;84.54
42519;BME280;28147;47.520;18.920;2022-12-31T07:45:17;99271.88;;;7.32;84.22
42519;BME280;28147;47.520;18.920;2022-12-31T07:47:44;99272.63;;;7.26;85.17
42519;BME280;28147;47.520;18.920;2022-12-31T07:50:15;99288.38;;;7.34;84.64
42519;BME280;28147;47.520;18.920;2022-12-31T07:52:41;99278.31;;;7.23;85.99
42519;BME280;28147;47.520;18.920;2022-12-31T07:55:07;99278.00;;;6.53;89.60
42519;BME280;28147;47.520;18.920;2022-12-31T07:57:54;99277.31;;;6.66;90.23
42519;BME280;28147;47.520;18.920;2022-12-31T08:00:22;99275.72;;;7.08;87.77
42519;BME280;28147;47.520;18.920;2022-12-31T08:06:11;99287.13;;;6.87;88.32
42519;BME280;28147;47.520;18.920;2022-12-31T08:14:07;99308.94;;;7.11;89.81
42519;BME280;28147;47.520;18.920;2022-12-31T08:16:34;99322.22;;;6.74;90.45
42519;BME280;28147;47.520;18.920;2022-12-31T08:19:00;99318.28;;;6.70;90.28
42519;BME280;28147;47.520;18.920;2022-12-31T08:24:22;99347.63;;;6.90;89.71
42519;BME280;28147;47.520;18.920;2022-12-31T08:32:05;99360.00;;;7.04;89.02
42519;BME280;28147;47.520;18.920;2022-12-31T08:42:45;99386.16;;;7.50;87.70
42519;BME280;28147;47.520;18.920;2022-12-31T08:48:00;99369.25;;;7.51;86.89
42519;BME280;28147;47.520;18.920;2022-12-31T08:50:28;99365.66;;;7.59;86.52
42519;BME280;28147;47.520;18.920;2022-12-31T08:52:54;99376.41;;;7.79;86.30
42519;BME280;28147;47.520;18.920;2022-12-31T08:55:20;99387.91;;;7.86;85.43
42519;BME280;28147;47.520;18.920;2022-12-31T09:00:34;99381.44;;;7.95;85.50
42519;BME280;28147;47.520;18.920;2022-12-31T09:05:54;99383.38;;;7.59;87.05
42519;BME280;28147;47.520;18.920;2022-12-31T09:08:50;99378.22;;;7.50;88.29
42519;BME280;28147;47.520;18.920;2022-12-31T09:11:48;99377.19;;;7.51;88.36
42519;BME280;28147;47.520;18.920;2022-12-31T09:19:27;99367.56;;;7.65;88.62
42519;BME280;28147;47.520;18.920;2022-12-31T09:21:53;99355.31;;;7.43;88.47
42519;BME280;28147;47.520;18.920;2022-12-31T09:24:19;99371.50;;;7.76;87.51
42519;BME280;28147;47.520;18.920;2022-12-31T09:26:54;99360.19;;;7.89;86.60
42519;BME280;28147;47.520;18.920;2022-12-31T09:34:59;99348.88;;;8.36;85.71
42519;BME280;28147;47.520;18.920;2022-12-31T09:46:08;99325.63;;;8.86;85.94
42519;BME280;28147;47.520;18.920;2022-12-31T10:00:03;99311.44;;;9.14;84.98
42519;BME280;28147;47.520;18.920;2022-12-31T10:05:37;99299.53;;;8.96;86.54
42519;BME280;28147;47.520;18.920;2022-12-31T10:10:57;99310.22;;;9.43;85.23
42519;BME280;28147;47.520;18.920;2022-12-31T10:16:43;99318.41;;;9.41;86.49
42519;BME280;28147;47.520;18.920;2022-12-31T10:30:02;99336.31;;;8.99;88.53
42519;BME280;28147;47.520;18.920;2022-12-31T10:32:43;99334.91;;;9.04;88.70
42519;BME280;28147;47.520;18.920;2022-12-31T10:35:37;99325.19;;;8.69;89.77
42519;BME280;28147;47.520;18.920;2022-12-31T11:13:21;99305.25;;;9.00;87.70
42519;BME280;28147;47.520;18.920;2022-12-31T11:16:19;99311.03;;;9.30;86.31
42519;BME280;28147;47.520;18.920;2022-12-31T11:24:09;99304.88;;;9.10;88.37
42519;BME280;28147;47.520;18.920;2022-12-31T11:27:10;99303.09;;;9.43;86.93
42519;BME280;28147;47.520;18.920;2022-12-31T11:30:00;99302.03;;;9.18;88.47
42519;BME280;28147;47.520;18.920;2022-12-31T11:42:58;99289.00;;;9.63;86.42
42519;BME280;28147;47.520;18.920;2022-12-31T11:45:39;99283.66;;;9.69;86.15
42519;BME280;28147;47.520;18.920;2022-12-31T11:56:24;99293.19;;;10.23;83.99
42519;BME280;28147;47.520;18.920;2022-12-31T11:58:54;99294.19;;;10.42;83.31
42519;BME280;28147;47.520;18.920;2022-12-31T12:01:37;99296.47;;;10.32;83.43
42519;BME280;28147;47.520;18.920;2022-12-31T12:04:10;99298.09;;;10.33;84.30
42519;BME280;28147;47.520;18.920;2022-12-31T12:06:35;99307.75;;;10.01;85.92
42519;BME280;28147;47.520;18.920;2022-12-31T12:09:08;99308.34;;;10.16;85.19
42519;BME280;28147;47.520;18.920;2022-12-31T12:11:37;99312.41;;;10.19;85.68
42519;BME280;28147;47.520;18.920;2022-12-31T12:14:38;99314.53;;;9.90;87.13
42519;BME280;28147;47.520;18.920;2022-12-31T12:17:16;99309.16;;;10.17;86.24
42519;BME280;28147;47.520;18.920;2022-12-31T12:19:52;99304.53;;;10.64;84.34
42519;BME280;28147;47.520;18.920;2022-12-31T12:22:24;99304.78;;;10.56;84.13
42519;BME280;28147;47.520;18.920;2022-12-31T12:25:15;99311.09;;;10.61;84.60
42519;BME280;28147;47.520;18.920;2022-12-31T12:27:41;99302.47;;;10.66;85.02
42519;BME280;28147;47.520;18.920;2022-12-31T12:30:27;99304.13;;;11.05;83.70
42519;BME280;28147;47.520;18.920;2022-12-31T12:33:01;99289.03;;;10.92;84.57
42519;BME280;28147;47.520;18.920;2022-12-31T12:35:31;99289.03;;;10.92;84.48
42519;BME280;28147;47.520;18.920;2022-12-31T12:38:00;99295.16;;;10.93;83.93
42519;BME280;28147;47.520;18.920;2022-12-31T12:40:26;99298.38;;;11.08;83.61
42519;BME280;28147;47.520;18.920;2022-12-31T12:42:52;99294.91;;;11.01;83.82
42519;BME280;28147;47.520;18.920;2022-12-31T12:45:23;99307.78;;;11.11;83.21
42519;BME280;28147;47.520;18.920;2022-12-31T12:47:54;99297.94;;;10.73;84.56
42519;BME280;28147;47.520;18.920;2022-12-31T12:50:22;99295.63;;;10.83;84.71
42519;BME280;28147;47.520;18.920;2022-12-31T12:53:33;99307.06;;;10.90;84.39
42519;BME280;28147;47.520;18.920;2022-12-31T13:07:41;99294.41;;;10.79;83.80
42519;BME280;28147;47.520;18.920;2022-12-31T13:10:12;99297.34;;;10.64;85.97
42519;BME280;28147;47.520;18.920;2022-12-31T13:15:39;99288.78;;;10.62;84.96
42519;BME280;28147;47.520;18.920;2022-12-31T13:23:57;99309.59;;;10.79;83.96
42519;BME280;28147;47.520;18.920;2022-12-31T13:29:23;99318.84;;;10.76;84.96
42519;BME280;28147;47.520;18.920;2022-12-31T13:31:50;99304.47;;;10.77;84.48
42519;BME280;28147;47.520;18.920;2022-12-31T13:34:21;99306.44;;;10.95;84.46
42519;BME280;28147;47.520;18.920;2022-12-31T13:36:50;99287.19;;;10.93;83.51
42519;BME280;28147;47.520;18.920;2022-12-31T13:39:24;99312.72;;;11.07;83.16
42519;BME280;28147;47.520;18.920;2022-12-31T13:41:58;99321.94;;;11.05;83.51
42519;BME280;28147;47.520;18.920;2022-12-31T13:44:30;99307.47;;;10.94;83.63
42519;BME280;28147;47.520;18.920;2022-12-31T13:47:09;99311.84;;;10.75;84.92
42519;BME280;28147;47.520;18.920;2022-12-31T13:49:52;99314.13;;;11.10;83.54
42519;BME280;28147;47.520;18.920;2022-12-31T13:55:08;99328.47;;;11.15;82.82
42519;BME280;28147;47.520;18.920;2022-12-31T14:00:11;99327.13;;;11.00;84.39
42519;BME280;28147;47.520;18.920;2022-12-31T14:03:07;99325.41;;;11.12;83.53
42519;BME280;28147;47.520;18.920;2022-12-31T14:05:35;99327.84;;;11.13;83.66
42519;BME280;28147;47.520;18.920;2022-12-31T14:08:04;99323.81;;;11.04;84.04
42519;BME280;28147;47.520;18.920;2022-12-31T14:21:43;99333.41;;;10.67;85.45
42519;BME280;28147;47.520;18.920;2022-12-31T14:26:50;99335.38;;;10.85;84.68
42519;BME280;28147;47.520;18.920;2022-12-31T14:31:53;99343.66;;;10.57;85.74
42519;BME280;28147;47.520;18.920;2022-12-31T14:42:59;99339.81;;;10.98;83.99
42519;BME280;28147;47.520;18.920;2022-12-31T14:48:36;99352.56;;;10.95;83.82
42519;BME280;28147;47.520;18.920;2022-12-31T14:51:05;99343.34;;;10.91;84.10
42519;BME280;28147;47.520;18.920;2022-12-31T14:53:31;99352.00;;;10.80;84.62
42519;BME280;28147;47.520;18.920;2022-12-31T14:56:02;99338.69;;;10.80;84.98
42519;BME280;28147;47.520;18.920;2022-12-31T14:58:39;99347.38;;;11.07;83.45
42519;BME280;28147;47.520;18.920;2022-12-31T15:01:27;99356.16;;;11.14;83.04
42519;BME280;28147;47.520;18.920;2022-12-31T15:03:54;99343.50;;;10.52;86.21
42519;BME280;28147;47.520;18.920;2022-12-31T15:17:25;99361.78;;;10.93;85.13
42519;BME280;28147;47.520;18.920;2022-12-31T15:22:37;99361.50;;;11.08;84.24
42519;BME280;28147;47.520;18.920;2022-12-31T15:27:47;99363.13;;;11.09;84.30
42519;BME280;28147;47.520;18.920;2022-12-31T15:30:51;99366.59;;;11.09;84.07
42519;BME280;28147;47.520;18.920;2022-12-31T15:33:30;99356.97;;;11.15;83.81
42519;BME280;28147;47.520;18.920;2022-12-31T15:36:18;99370.47;;;11.13;84.09
42519;BME280;28147;47.520;18.920;2022-12-31T15:38:44;99374.00;;;11.07;84.00
42519;BME280;28147;47.520;18.920;2022-12-31T15:41:35;99371.34;;;11.07;84.08
42519;BME280;28147;47.520;18.920;2022-12-31T15:46:41;99367.78;;;11.20;83.55
42519;BME280;28147;47.520;18.920;2022-12-31T15:49:16;99368.84;;;11.12;83.83
42519;BME280;28147;47.520;18.920;2022-12-31T15:52:02;99368.81;;;11.19;83.85
42519;BME280;28147;47.520;18.920;2022-12-31T15:56:54;99373.34;;;11.18;83.71
42519;BME280;28147;47.520;18.920;2022-12-31T15:59:20;99367.97;;;11.25;83.68
42519;BME280;28147;47.520;18.920;2022-12-31T16:01:47;99370.97;;;11.35;83.66
42519;BME280;28147;47.520;18.920;2022-12-31T16:04:16;99387.38;;;11.32;83.61
42519;BME280;28147;47.520;18.920;2022-12-31T16:06:42;99378.03;;;11.23;84.11
42519;BME280;28147;47.520;18.920;2022-12-31T16:09:18;99374.16;;;11.19;84.18
42519;BME280;28147;47.520;18.920;2022-12-31T16:11:44;99371.50;;;11.19;84.30
42519;BME280;28147;47.520;18.920;2022-12-31T16:14:19;99364.31;;;11.19;84.71
42519;BME280;28147;47.520;18.920;2022-12-31T16:16:54;99367.81;;;11.13;84.52
42519;BME280;28147;47.520;18.920;2022-12-31T16:19:31;99369.59;;;11.26;84.12
42519;BME280;28147;47.520;18.920;2022-12-31T16:22:01;99359.97;;;11.25;83.65
42519;BME280;28147;47.520;18.920;2022-12-31T16:24:29;99364.53;;;11.18;84.11
42519;BME280;28147;47.520;18.920;2022-12-31T16:26:58;99363.06;;;11.22;83.97
42519;BME280;28147;47.520;18.920;2022-12-31T16:29:25;99358.75;;;11.21;83.75
42519;BME280;28147;47.520;18.920;2022-12-31T16:31:52;99363.09;;;11.15;83.79
42519;BME280;28147;47.520;18.920;2022-12-31T16:34:24;99369.47;;;11.14;84.15
42519;BME280;28147;47.520;18.920;2022-12-31T16:36:56;99369.22;;;11.23;83.66
42519;BME280;28147;47.520;18.920;2022-12-31T16:39:34;99373.38;;;11.12;84.17
42519;BME280;28147;47.520;18.920;2022-12-31T16:44:39;99367.25;;;11.05;84.77
42519;BME280;28147;47.520;18.920;2022-12-31T16:47:06;99367.75;;;10.88;84.86
42519;BME280;28147;47.520;18.920;2022-12-31T16:49:35;99368.94;;;10.99;84.96
42519;BME280;28147;47.520;18.920;2022-12-31T16:52:05;99371.44;;;10.87;84.88
42519;BME280;28147;47.520;18.920;2022-12-31T16:54:37;99356.44;;;10.93;84.51
42519;BME280;28147;47.520;18.920;2022-12-31T16:57:04;99360.78;;;10.87;84.33
42519;BME280;28147;47.520;18.920;2022-12-31T16:59:37;99366.47;;;10.91;84.08
42519;BME280;28147;47.520;18.920;2022-12-31T17:02:13;99375.72;;;10.88;84.59
42519;BME280;28147;47.520;18.920;2022-12-31T17:04:40;99376.31;;;10.90;85.11
42519;BME280;28147;47.520;18.920;2022-12-31T17:07:45;99380.81;;;10.96;84.77
42519;BME280;28147;47.520;18.920;2022-12-31T17:12:45;99368.28;;;11.04;84.46
42519;BME280;28147;47.520;18.920;2022-12-31T17:15:21;99373.38;;;11.12;84.26
42519;BME280;28147;47.520;18.920;2022-12-31T17:17:51;99367.59;;;11.22;88.80
42519;BME280;28147;47.520;18.920;2022-12-31T17:20:23;99374.31;;;11.24;86.53
42519;BME280;28147;47.520;18.920;2022-12-31T17:22:52;99378.25;;;11.22;85.64
42519;BME280;28147;47.520;18.920;2022-12-31T17:25:23;99370.03;;;11.23;84.73
42519;BME280;28147;47.520;18.920;2022-12-31T17:27:58;99379.91;;;11.16;84.66
42519;BME280;28147;47.520;18.920;2022-12-31T17:33:04;99387.66;;;11.24;83.86
42519;BME280;28147;47.520;18.920;2022-12-31T17:35:56;99392.81;;;11.19;84.49
42519;BME280;28147;47.520;18.920;2022-12-31T17:40:50;99388.06;;;11.21;85.05
42519;BME280;28147;47.520;18.920;2022-12-31T17:43:17;99394.44;;;11.20;85.40
42519;BME280;28147;47.520;18.920;2022-12-31T17:45:44;99389.31;;;11.25;84.93
42519;BME280;28147;47.520;18.920;2022-12-31T17:48:13;99391.97;;;11.25;84.99
42519;BME280;28147;47.520;18.920;2022-12-31T17:50:53;99402.81;;;11.24;85.05
42519;BME280;28147;47.520;18.920;2022-12-31T17:53:19;99395.06;;;11.22;84.85
42519;BME280;28147;47.520;18.920;2022-12-31T17:55:47;99394.41;;;11.27;84.59
42519;BME280;28147;47.520;18.920;2022-12-31T17:58:22;99397.03;;;11.33;84.23