sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-03-14T00:00:17;98494.47;;;14.49;51.01
7524;BME280;3803;51.666;7.630;2023-03-14T00:00:38;98497.00;;;14.52;51.01
7524;BME280;3803;51.666;7.630;2023-03-14T00:00:59;98490.81;;;14.55;51.12
7524;BME280;3803;51.666;7.630;2023-03-14T00:01:19;98485.69;;;14.50;50.82
7524;BME280;3803;51.666;7.630;2023-03-14T00:01:46;98501.13;;;14.63;50.69
7524;BME280;3803;51.666;7.630;2023-03-14T00:02:07;98496.09;;;14.53;50.90
7524;BME280;3803;51.666;7.630;2023-03-14T00:02:27;98495.94;;;14.60;51.00
7524;BME280;3803;51.666;7.630;2023-03-14T00:02:52;98491.81;;;14.51;50.89
7524;BME280;3803;51.666;7.630;2023-03-14T00:03:13;98487.50;;;14.48;50.93
7524;BME280;3803;51.666;7.630;2023-03-14T00:03:34;98482.25;;;14.48;50.73
7524;BME280;3803;51.666;7.630;2023-03-14T00:03:54;98484.06;;;14.46;51.05
7524;BME280;3803;51.666;7.630;2023-03-14T00:04:15;98488.41;;;14.47;51.01
7524;BME280;3803;51.666;7.630;2023-03-14T00:04:36;98492.66;;;14.51;50.99
7524;BME280;3803;51.666;7.630;2023-03-14T00:04:57;98486.75;;;14.42;50.98
7524;BME280;3803;51.666;7.630;2023-03-14T00:05:18;98494.47;;;14.49;51.07
7524;BME280;3803;51.666;7.630;2023-03-14T00:05:38;98488.44;;;14.44;50.97
7524;BME280;3803;51.666;7.630;2023-03-14T00:06:02;98485.91;;;14.41;51.15
7524;BME280;3803;51.666;7.630;2023-03-14T00:06:23;98480.53;;;14.47;51.20
7524;BME280;3803;51.666;7.630;2023-03-14T00:06:44;98477.16;;;14.42;50.98
7524;BME280;3803;51.666;7.630;2023-03-14T00:07:07;98493.59;;;14.49;51.02
7524;BME280;3803;51.666;7.630;2023-03-14T00:07:27;98488.53;;;14.41;51.28
7524;BME280;3803;51.666;7.630;2023-03-14T00:07:52;98485.94;;;14.39;51.17
7524;BME280;3803;51.666;7.630;2023-03-14T00:08:12;98482.38;;;14.42;50.96
7524;BME280;3803;51.666;7.630;2023-03-14T00:08:33;98493.81;;;14.39;51.04
7524;BME280;3803;51.666;7.630;2023-03-14T00:08:54;98485.91;;;14.41;50.96
7524;BME280;3803;51.666;7.630;2023-03-14T00:09:16;98484.13;;;14.43;50.83
7524;BME280;3803;51.666;7.630;2023-03-14T00:10:45;98487.72;;;14.39;51.11
7524;BME280;3803;51.666;7.630;2023-03-14T00:11:08;98487.72;;;14.39;51.16
7524;BME280;3803;51.666;7.630;2023-03-14T00:11:29;98483.53;;;14.32;51.21
7524;BME280;3803;51.666;7.630;2023-03-14T00:11:50;98491.25;;;14.38;51.26
7524;BME280;3803;51.666;7.630;2023-03-14T00:12:11;98482.59;;;14.34;51.02
7524;BME280;3803;51.666;7.630;2023-03-14T00:12:31;98483.28;;;14.41;51.21
7524;BME280;3803;51.666;7.630;2023-03-14T00:12:52;98477.28;;;14.36;50.98
7524;BME280;3803;51.666;7.630;2023-03-14T00:13:13;98479.84;;;14.39;51.24
7524;BME280;3803;51.666;7.630;2023-03-14T00:13:33;98492.88;;;14.42;51.08
7524;BME280;3803;51.666;7.630;2023-03-14T00:13:55;98478.94;;;14.40;51.31
7524;BME280;3803;51.666;7.630;2023-03-14T00:14:15;98486.84;;;14.38;50.97
7524;BME280;3803;51.666;7.630;2023-03-14T00:14:37;98485.03;;;14.41;51.04
7524;BME280;3803;51.666;7.630;2023-03-14T00:14:58;98474.50;;;14.44;50.98
7524;BME280;3803;51.666;7.630;2023-03-14T00:15:20;98494.59;;;14.43;51.02
7524;BME280;3803;51.666;7.630;2023-03-14T00:15:41;98502.38;;;14.48;50.99
7524;BME280;3803;51.666;7.630;2023-03-14T00:16:05;98503.81;;;14.60;50.79
7524;BME280;3803;51.666;7.630;2023-03-14T00:16:26;98486.38;;;14.57;50.70
7524;BME280;3803;51.666;7.630;2023-03-14T00:16:47;98496.72;;;14.63;50.77
7524;BME280;3803;51.666;7.630;2023-03-14T00:17:07;98482.94;;;14.55;50.64
7524;BME280;3803;51.666;7.630;2023-03-14T00:17:29;98474.91;;;14.63;50.51
7524;BME280;3803;51.666;7.630;2023-03-14T00:17:50;98481.19;;;14.56;50.46
7524;BME280;3803;51.666;7.630;2023-03-14T00:18:11;98474.91;;;14.63;50.33
7524;BME280;3803;51.666;7.630;2023-03-14T00:18:32;98473.22;;;14.59;50.34
7524;BME280;3803;51.666;7.630;2023-03-14T00:18:52;98465.06;;;14.71;50.45
7524;BME280;3803;51.666;7.630;2023-03-14T00:19:13;98488.59;;;14.74;49.97
7524;BME280;3803;51.666;7.630;2023-03-14T00:19:34;98478.09;;;14.74;50.21
7524;BME280;3803;51.666;7.630;2023-03-14T00:19:55;98471.13;;;14.73;50.09
7524;BME280;3803;51.666;7.630;2023-03-14T00:20:16;98478.19;;;14.71;50.13
7524;BME280;3803;51.666;7.630;2023-03-14T00:20:42;98477.31;;;14.71;50.01
7524;BME280;3803;51.666;7.630;2023-03-14T00:21:04;98470.22;;;14.74;50.11
7524;BME280;3803;51.666;7.630;2023-03-14T00:21:25;98471.03;;;14.76;50.01
7524;BME280;3803;51.666;7.630;2023-03-14T00:21:47;98458.81;;;14.75;49.89
7524;BME280;3803;51.666;7.630;2023-03-14T00:22:07;98473.66;;;14.76;49.74
7524;BME280;3803;51.666;7.630;2023-03-14T00:22:28;98464.19;;;14.71;50.12
7524;BME280;3803;51.666;7.630;2023-03-14T00:22:49;98456.47;;;14.64;50.00
7524;BME280;3803;51.666;7.630;2023-03-14T00:23:09;98458.25;;;14.64;50.07
7524;BME280;3803;51.666;7.630;2023-03-14T00:23:32;98474.78;;;14.68;50.02
7524;BME280;3803;51.666;7.630;2023-03-14T00:23:52;98462.59;;;14.65;50.04
7524;BME280;3803;51.666;7.630;2023-03-14T00:24:13;98450.41;;;14.62;50.17
7524;BME280;3803;51.666;7.630;2023-03-14T00:24:34;98446.09;;;14.60;50.09
7524;BME280;3803;51.666;7.630;2023-03-14T00:24:54;98459.97;;;14.65;50.31
7524;BME280;3803;51.666;7.630;2023-03-14T00:25:15;98467.94;;;14.62;50.17
7524;BME280;3803;51.666;7.630;2023-03-14T00:25:35;98447.88;;;14.59;50.15
7524;BME280;3803;51.666;7.630;2023-03-14T00:26:08;98443.59;;;14.53;50.25
7524;BME280;3803;51.666;7.630;2023-03-14T00:26:28;98434.94;;;14.51;50.24
7524;BME280;3803;51.666;7.630;2023-03-14T00:26:49;98461.00;;;14.58;50.24
7524;BME280;3803;51.666;7.630;2023-03-14T00:27:10;98447.06;;;14.56;50.16
7524;BME280;3803;51.666;7.630;2023-03-14T00:27:30;98431.56;;;14.46;50.33
7524;BME280;3803;51.666;7.630;2023-03-14T00:27:51;98435.97;;;14.44;50.41
7524;BME280;3803;51.666;7.630;2023-03-14T00:28:12;98443.69;;;14.50;50.33
7524;BME280;3803;51.666;7.630;2023-03-14T00:28:34;98435.47;;;14.64;50.08
7524;BME280;3803;51.666;7.630;2023-03-14T00:28:55;98434.81;;;14.56;50.41
7524;BME280;3803;51.666;7.630;2023-03-14T00:29:16;98434.63;;;14.64;49.84
7524;BME280;3803;51.666;7.630;2023-03-14T00:29:39;98444.19;;;14.66;50.03
7524;BME280;3803;51.666;7.630;2023-03-14T00:30:00;98445.19;;;14.61;50.10
7524;BME280;3803;51.666;7.630;2023-03-14T00:30:21;98421.50;;;14.64;49.74
7524;BME280;3803;51.666;7.630;2023-03-14T00:31:06;98440.69;;;14.66;50.05
7524;BME280;3803;51.666;7.630;2023-03-14T00:31:27;98415.22;;;14.70;49.56
7524;BME280;3803;51.666;7.630;2023-03-14T00:31:48;98420.34;;;14.74;49.51
7524;BME280;3803;51.666;7.630;2023-03-14T00:32:17;98428.97;;;14.79;49.60
7524;BME280;3803;51.666;7.630;2023-03-14T00:32:37;98414.19;;;14.75;49.38
7524;BME280;3803;51.666;7.630;2023-03-14T00:32:58;98428.25;;;14.73;49.50
7524;BME280;3803;51.666;7.630;2023-03-14T00:33:19;98423.75;;;14.78;49.53
7524;BME280;3803;51.666;7.630;2023-03-14T00:33:41;98411.72;;;14.69;49.37
7524;BME280;3803;51.666;7.630;2023-03-14T00:34:01;98423.88;;;14.73;49.54
7524;BME280;3803;51.666;7.630;2023-03-14T00:34:22;98418.63;;;14.73;49.68
7524;BME280;3803;51.666;7.630;2023-03-14T00:34:43;98427.41;;;14.72;49.49
7524;BME280;3803;51.666;7.630;2023-03-14T00:35:03;98418.53;;;14.42;49.99
7524;BME280;3803;51.666;7.630;2023-03-14T00:35:24;98426.72;;;14.31;50.29
7524;BME280;3803;51.666;7.630;2023-03-14T00:35:58;98432.16;;;14.21;50.62
7524;BME280;3803;51.666;7.630;2023-03-14T00:36:19;98423.69;;;14.10;50.95
7524;BME280;3803;51.666;7.630;2023-03-14T00:36:44;98435.69;;;14.20;50.71
7524;BME280;3803;51.666;7.630;2023-03-14T00:37:06;98431.44;;;14.16;50.91
7524;BME280;3803;51.666;7.630;2023-03-14T00:37:27;98429.78;;;14.12;51.07
7524;BME280;3803;51.666;7.630;2023-03-14T00:37:48;98434.13;;;14.13;50.97
7524;BME280;3803;51.666;7.630;2023-03-14T00:38:08;98428.94;;;14.10;50.91
7524;BME280;3803;51.666;7.630;2023-03-14T00:38:30;98435.97;;;14.08;50.94
7524;BME280;3803;51.666;7.630;2023-03-14T00:38:52;98435.78;;;14.17;50.83
7524;BME280;3803;51.666;7.630;2023-03-14T00:39:12;98444.22;;;14.29;50.73
7524;BME280;3803;51.666;7.630;2023-03-14T00:39:33;98441.25;;;14.06;51.13
7524;BME280;3803;51.666;7.630;2023-03-14T00:39:54;98441.16;;;14.11;51.17
7524;BME280;3803;51.666;7.630;2023-03-14T00:40:14;98443.56;;;14.20;50.65
7524;BME280;3803;51.666;7.630;2023-03-14T00:40:38;98456.53;;;14.27;50.76
7524;BME280;3803;51.666;7.630;2023-03-14T00:41:03;98461.78;;;14.27;50.75
7524;BME280;3803;51.666;7.630;2023-03-14T00:41:24;98455.69;;;14.26;50.63
7524;BME280;3803;51.666;7.630;2023-03-14T00:41:44;98463.25;;;14.38;50.66
7524;BME280;3803;51.666;7.630;2023-03-14T00:42:05;98457.53;;;14.22;50.77
7524;BME280;3803;51.666;7.630;2023-03-14T00:42:26;98473.75;;;14.37;50.63
7524;BME280;3803;51.666;7.630;2023-03-14T00:42:46;98468.63;;;14.32;50.68
7524;BME280;3803;51.666;7.630;2023-03-14T00:43:07;98481.69;;;14.35;50.60
7524;BME280;3803;51.666;7.630;2023-03-14T00:43:28;98468.50;;;14.37;50.48
7524;BME280;3803;51.666;7.630;2023-03-14T00:43:49;98465.16;;;14.32;50.54
7524;BME280;3803;51.666;7.630;2023-03-14T00:44:10;98483.66;;;14.25;50.41
7524;BME280;3803;51.666;7.630;2023-03-14T00:44:31;98475.25;;;14.11;50.92
7524;BME280;3803;51.666;7.630;2023-03-14T00:45:01;98502.97;;;14.23;50.85
7524;BME280;3803;51.666;7.630;2023-03-14T00:45:21;98480.50;;;14.09;51.04
7524;BME280;3803;51.666;7.630;2023-03-14T00:45:42;98491.06;;;14.06;51.08
7524;BME280;3803;51.666;7.630;2023-03-14T00:46:03;98488.41;;;14.08;51.07
7524;BME280;3803;51.666;7.630;2023-03-14T00:46:24;98491.03;;;14.08;51.39
7524;BME280;3803;51.666;7.630;2023-03-14T00:46:44;98492.50;;;14.21;50.92
7524;BME280;3803;51.666;7.630;2023-03-14T00:47:29;98496.50;;;14.38;50.70
7524;BME280;3803;51.666;7.630;2023-03-14T00:47:50;98480.84;;;14.33;50.53
7524;BME280;3803;51.666;7.630;2023-03-14T00:48:10;98493.75;;;14.43;50.37
7524;BME280;3803;51.666;7.630;2023-03-14T00:48:31;98499.03;;;14.41;50.65
7524;BME280;3803;51.666;7.630;2023-03-14T00:48:52;98493.16;;;14.30;50.67
7524;BME280;3803;51.666;7.630;2023-03-14T00:49:13;98501.88;;;14.32;50.90
7524;BME280;3803;51.666;7.630;2023-03-14T00:49:34;98486.38;;;14.22;50.85
7524;BME280;3803;51.666;7.630;2023-03-14T00:49:54;98491.66;;;14.19;50.93
7524;BME280;3803;51.666;7.630;2023-03-14T00:50:15;98482.84;;;14.23;51.03
7524;BME280;3803;51.666;7.630;2023-03-14T00:50:36;98496.41;;;14.41;50.55
7524;BME280;3803;51.666;7.630;2023-03-14T00:50:56;98498.78;;;14.52;50.49
7524;BME280;3803;51.666;7.630;2023-03-14T00:51:17;98486.16;;;14.32;50.35
7524;BME280;3803;51.666;7.630;2023-03-14T00:51:38;98484.25;;;14.37;50.75
7524;BME280;3803;51.666;7.630;2023-03-14T00:51:58;98501.75;;;14.38;50.57
7524;BME280;3803;51.666;7.630;2023-03-14T00:52:19;98484.34;;;14.34;50.60
7524;BME280;3803;51.666;7.630;2023-03-14T00:52:40;98494.91;;;14.31;50.56
7524;BME280;3803;51.666;7.630;2023-03-14T00:53:01;98495.66;;;14.36;50.63
7524;BME280;3803;51.666;7.630;2023-03-14T00:53:21;98497.19;;;14.45;50.73
7524;BME280;3803;51.666;7.630;2023-03-14T00:53:43;98490.13;;;14.48;50.36
7524;BME280;3803;51.666;7.630;2023-03-14T00:54:03;98489.06;;;14.56;50.23
7524;BME280;3803;51.666;7.630;2023-03-14T00:54:24;98491.69;;;14.56;50.26
7524;BME280;3803;51.666;7.630;2023-03-14T00:54:45;98488.97;;;14.59;50.00
7524;BME280;3803;51.666;7.630;2023-03-14T00:55:05;98489.09;;;14.54;49.98
7524;BME280;3803;51.666;7.630;2023-03-14T00:55:26;98476.91;;;14.51;50.10
7524;BME280;3803;51.666;7.630;2023-03-14T00:55:48;98474.91;;;14.61;50.17
7524;BME280;3803;51.666;7.630;2023-03-14T00:56:11;98483.06;;;14.50;50.07
7524;BME280;3803;51.666;7.630;2023-03-14T00:56:32;98477.50;;;14.63;49.76
7524;BME280;3803;51.666;7.630;2023-03-14T00:56:53;98484.41;;;14.65;49.86
7524;BME280;3803;51.666;7.630;2023-03-14T00:57:13;98467.94;;;14.62;49.85
7524;BME280;3803;51.666;7.630;2023-03-14T00:57:34;98471.28;;;14.67;49.63
7524;BME280;3803;51.666;7.630;2023-03-14T00:57:54;98470.94;;;14.46;49.81
7524;BME280;3803;51.666;7.630;2023-03-14T00:58:16;98464.94;;;14.41;49.92
7524;BME280;3803;51.666;7.630;2023-03-14T00:58:38;98467.56;;;14.41;50.45
7524;BME280;3803;51.666;7.630;2023-03-14T00:58:58;98482.38;;;14.42;50.18
7524;BME280;3803;51.666;7.630;2023-03-14T00:59:19;98478.06;;;14.41;50.12
7524;BME280;3803;51.666;7.630;2023-03-14T00:59:40;98472.97;;;14.33;50.17
7524;BME280;3803;51.666;7.630;2023-03-14T01:00:01;98473.69;;;14.40;50.22
7524;BME280;3803;51.666;7.630;2023-03-14T01:00:21;98475.53;;;14.36;50.31
7524;BME280;3803;51.666;7.630;2023-03-14T01:00:42;98473.63;;;14.43;50.33
7524;BME280;3803;51.666;7.630;2023-03-14T01:01:13;98463.00;;;14.48;49.91
7524;BME280;3803;51.666;7.630;2023-03-14T01:01:35;98455.22;;;14.45;50.18
7524;BME280;3803;51.666;7.630;2023-03-14T01:01:55;98447.06;;;14.56;49.81
7524;BME280;3803;51.666;7.630;2023-03-14T01:02:16;98440.28;;;14.47;50.09
7524;BME280;3803;51.666;7.630;2023-03-14T01:02:37;98443.94;;;14.41;50.10
7524;BME280;3803;51.666;7.630;2023-03-14T01:02:57;98449.34;;;14.35;50.26
7524;BME280;3803;51.666;7.630;2023-03-14T01:03:18;98445.91;;;14.33;50.51
7524;BME280;3803;51.666;7.630;2023-03-14T01:03:39;98446.69;;;14.36;50.39
7524;BME280;3803;51.666;7.630;2023-03-14T01:03:59;98450.22;;;14.35;50.39
7524;BME280;3803;51.666;7.630;2023-03-14T01:04:20;98441.41;;;14.38;50.22
7524;BME280;3803;51.666;7.630;2023-03-14T01:04:41;98455.34;;;14.40;50.41
7524;BME280;3803;51.666;7.630;2023-03-14T01:05:03;98449.31;;;14.36;50.36
7524;BME280;3803;51.666;7.630;2023-03-14T01:05:24;98435.63;;;14.23;50.37
7524;BME280;3803;51.666;7.630;2023-03-14T01:05:45;98445.06;;;14.31;50.61
7524;BME280;3803;51.666;7.630;2023-03-14T01:06:29;98442.69;;;14.56;50.42
7524;BME280;3803;51.666;7.630;2023-03-14T01:06:50;98431.19;;;14.62;49.67
7524;BME280;3803;51.666;7.630;2023-03-14T01:07:11;98441.69;;;14.62;49.83
7524;BME280;3803;51.666;7.630;2023-03-14T01:07:33;98436.50;;;14.59;49.67
7524;BME280;3803;51.666;7.630;2023-03-14T01:07:54;98419.28;;;14.48;49.90
7524;BME280;3803;51.666;7.630;2023-03-14T01:08:15;98432.06;;;14.61;49.62
7524;BME280;3803;51.666;7.630;2023-03-14T01:08:36;98420.13;;;14.49;49.85
7524;BME280;3803;51.666;7.630;2023-03-14T01:08:57;98431.34;;;14.56;49.88
7524;BME280;3803;51.666;7.630;2023-03-14T01:09:20;98426.91;;;14.58;49.74
7524;BME280;3803;51.666;7.630;2023-03-14T01:09:42;98425.94;;;14.62;49.72
7524;BME280;3803;51.666;7.630;2023-03-14T01:10:04;98421.66;;;14.58;49.70
7524;BME280;3803;51.666;7.630;2023-03-14T01:10:26;98431.13;;;14.63;49.52
7524;BME280;3803;51.666;7.630;2023-03-14T01:10:46;98429.13;;;14.73;49.54
7524;BME280;3803;51.666;7.630;2023-03-14T01:11:09;98415.31;;;14.66;49.21
7524;BME280;3803;51.666;7.630;2023-03-14T01:11:34;98424.13;;;14.64;49.74
7524;BME280;3803;51.666;7.630;2023-03-14T01:11:55;98434.38;;;14.73;49.12
7524;BME280;3803;51.666;7.630;2023-03-14T01:12:15;98430.84;;;14.74;49.37
7524;BME280;3803;51.666;7.630;2023-03-14T01:12:36;98427.53;;;14.68;49.31
7524;BME280;3803;51.666;7.630;2023-03-14T01:12:57;98433.50;;;14.73;49.33
7524;BME280;3803;51.666;7.630;2023-03-14T01:13:18;98427.72;;;14.60;49.34
7524;BME280;3803;51.666;7.630;2023-03-14T01:13:39;98429.41;;;14.62;49.28
7524;BME280;3803;51.666;7.630;2023-03-14T01:13:59;98437.81;;;14.75;49.52
7524;BME280;3803;51.666;7.630;2023-03-14T01:14:22;98445.75;;;14.74;49.16
7524;BME280;3803;51.666;7.630;2023-03-14T01:14:43;98444.13;;;14.68;49.26
7524;BME280;3803;51.666;7.630;2023-03-14T01:15:04;98423.13;;;14.68;49.07
7524;BME280;3803;51.666;7.630;2023-03-14T01:15:26;98445.63;;;14.78;49.08
7524;BME280;3803;51.666;7.630;2023-03-14T01:15:51;98443.88;;;14.77;49.28
7524;BME280;3803;51.666;7.630;2023-03-14T01:16:13;98437.78;;;14.77;49.30
7524;BME280;3803;51.666;7.630;2023-03-14T01:16:35;98456.19;;;14.75;49.30
7524;BME280;3803;51.666;7.630;2023-03-14T01:16:56;98433.56;;;14.71;49.11
7524;BME280;3803;51.666;7.630;2023-03-14T01:17:22;98427.41;;;14.72;49.35
7524;BME280;3803;51.666;7.630;2023-03-14T01:17:43;98432.50;;;14.78;49.07
7524;BME280;3803;51.666;7.630;2023-03-14T01:18:04;98438.72;;;14.74;48.89
7524;BME280;3803;51.666;7.630;2023-03-14T01:18:25;98421.16;;;14.76;49.02
7524;BME280;3803;51.666;7.630;2023-03-14T01:18:46;98431.78;;;14.72;49.18
7524;BME280;3803;51.666;7.630;2023-03-14T01:19:07;98440.56;;;14.71;49.10
7524;BME280;3803;51.666;7.630;2023-03-14T01:19:28;98439.75;;;14.69;49.54
7524;BME280;3803;51.666;7.630;2023-03-14T01:19:48;98431.75;;;14.73;48.92
7524;BME280;3803;51.666;7.630;2023-03-14T01:20:11;98445.31;;;14.89;48.92
7524;BME280;3803;51.666;7.630;2023-03-14T01:20:32;98447.72;;;14.97;48.85
7524;BME280;3803;51.666;7.630;2023-03-14T01:20:53;98441.94;;;14.86;48.70
7524;BME280;3803;51.666;7.630;2023-03-14T01:21:22;98419.41;;;14.77;49.01
7524;BME280;3803;51.666;7.630;2023-03-14T01:21:43;98434.28;;;14.76;48.91
7524;BME280;3803;51.666;7.630;2023-03-14T01:22:03;98438.41;;;14.87;48.73
7524;BME280;3803;51.666;7.630;2023-03-14T01:22:24;98438.19;;;14.93;48.68
7524;BME280;3803;51.666;7.630;2023-03-14T01:22:45;98446.41;;;14.82;48.89
7524;BME280;3803;51.666;7.630;2023-03-14T01:23:05;98442.75;;;14.88;48.72
7524;BME280;3803;51.666;7.630;2023-03-14T01:23:26;98430.75;;;14.77;49.11
7524;BME280;3803;51.666;7.630;2023-03-14T01:23:47;98435.16;;;14.77;48.93
7524;BME280;3803;51.666;7.630;2023-03-14T01:24:10;98455.13;;;14.83;48.91
7524;BME280;3803;51.666;7.630;2023-03-14T01:24:31;98448.16;;;14.82;48.78
7524;BME280;3803;51.666;7.630;2023-03-14T01:24:52;98462.06;;;14.85;48.77
7524;BME280;3803;51.666;7.630;2023-03-14T01:25:15;98465.56;;;14.86;48.64
7524;BME280;3803;51.666;7.630;2023-03-14T01:25:40;98500.75;;;14.78;49.04
7524;BME280;3803;51.666;7.630;2023-03-14T01:26:02;98476.38;;;14.73;49.70
7524;BME280;3803;51.666;7.630;2023-03-14T01:26:40;98491.25;;;14.38;51.09
7524;BME280;3803;51.666;7.630;2023-03-14T01:27:02;98491.75;;;14.16;52.52
7524;BME280;3803;51.666;7.630;2023-03-14T01:27:23;98493.94;;;13.95;53.40
7524;BME280;3803;51.666;7.630;2023-03-14T01:27:44;98506.47;;;13.81;54.61
7524;BME280;3803;51.666;7.630;2023-03-14T01:28:05;98504.41;;;13.54;55.65
7524;BME280;3803;51.666;7.630;2023-03-14T01:28:25;98517.69;;;13.45;56.44
7524;BME280;3803;51.666;7.630;2023-03-14T01:28:47;98523.09;;;13.39;56.84
7524;BME280;3803;51.666;7.630;2023-03-14T01:29:08;98521.69;;;13.21;57.07
7524;BME280;3803;51.666;7.630;2023-03-14T01:29:31;98521.88;;;13.08;57.72
7524;BME280;3803;51.666;7.630;2023-03-14T01:29:52;98499.41;;;12.98;58.00
7524;BME280;3803;51.666;7.630;2023-03-14T01:30:13;98546.59;;;12.93;58.41
7524;BME280;3803;51.666;7.630;2023-03-14T01:30:46;98517.97;;;12.81;59.26
7524;BME280;3803;51.666;7.630;2023-03-14T01:31:09;98502.28;;;12.81;59.56
7524;BME280;3803;51.666;7.630;2023-03-14T01:31:30;98513.66;;;12.78;59.66
7524;BME280;3803;51.666;7.630;2023-03-14T01:31:51;98505.81;;;12.78;59.89
7524;BME280;3803;51.666;7.630;2023-03-14T01:32:12;98504.97;;;12.78;59.93
7524;BME280;3803;51.666;7.630;2023-03-14T01:32:33;98506.69;;;12.77;60.14
7524;BME280;3803;51.666;7.630;2023-03-14T01:32:54;98516.97;;;12.89;59.68
7524;BME280;3803;51.666;7.630;2023-03-14T01:33:14;98537.13;;;12.83;59.51
7524;BME280;3803;51.666;7.630;2023-03-14T01:33:38;98531.06;;;12.79;60.12
7524;BME280;3803;51.666;7.630;2023-03-14T01:33:59;98511.19;;;12.70;59.94
7524;BME280;3803;51.666;7.630;2023-03-14T01:34:20;98535.66;;;12.68;60.42
7524;BME280;3803;51.666;7.630;2023-03-14T01:34:42;98530.44;;;12.66;60.45
7524;BME280;3803;51.666;7.630;2023-03-14T01:35:04;98505.31;;;12.57;60.66
7524;BME280;3803;51.666;7.630;2023-03-14T01:35:25;98541.69;;;12.73;60.33
7524;BME280;3803;51.666;7.630;2023-03-14T01:35:45;98507.03;;;12.58;60.68
7524;BME280;3803;51.666;7.630;2023-03-14T01:36:10;98498.44;;;12.50;60.69
7524;BME280;3803;51.666;7.630;2023-03-14T01:36:31;98520.25;;;12.49;61.04
7524;BME280;3803;51.666;7.630;2023-03-14T01:36:55;98528.09;;;12.49;60.78
7524;BME280;3803;51.666;7.630;2023-03-14T01:37:16;98513.25;;;12.50;60.78
7524;BME280;3803;51.666;7.630;2023-03-14T01:37:37;98536.19;;;12.33;61.67
7524;BME280;3803;51.666;7.630;2023-03-14T01:37:58;98504.81;;;12.32;61.23
7524;BME280;3803;51.666;7.630;2023-03-14T01:38:19;98511.69;;;12.38;61.15
7524;BME280;3803;51.666;7.630;2023-03-14T01:38:40;98523.13;;;12.32;61.19
7524;BME280;3803;51.666;7.630;2023-03-14T01:39:03;98527.56;;;12.27;61.37
7524;BME280;3803;51.666;7.630;2023-03-14T01:39:26;98509.28;;;12.25;61.18
7524;BME280;3803;51.666;7.630;2023-03-14T01:39:47;98526.78;;;12.22;61.36
7524;BME280;3803;51.666;7.630;2023-03-14T01:40:10;98505.03;;;12.18;61.20
7524;BME280;3803;51.666;7.630;2023-03-14T01:40:31;98500.72;;;12.17;61.00
7524;BME280;3803;51.666;7.630;2023-03-14T01:40:52;98502.47;;;12.15;61.61
7524;BME280;3803;51.666;7.630;2023-03-14T01:41:17;98501.44;;;12.25;61.37
7524;BME280;3803;51.666;7.630;2023-03-14T01:41:39;98504.16;;;12.19;61.38
7524;BME280;3803;51.666;7.630;2023-03-14T01:42:00;98505.88;;;12.20;61.31
7524;BME280;3803;51.666;7.630;2023-03-14T01:42:21;98510.31;;;12.15;61.33
7524;BME280;3803;51.666;7.630;2023-03-14T01:42:46;98533.88;;;12.12;61.98
7524;BME280;3803;51.666;7.630;2023-03-14T01:43:15;98494.81;;;12.04;61.86
7524;BME280;3803;51.666;7.630;2023-03-14T01:43:36;98533.06;;;12.06;62.07
7524;BME280;3803;51.666;7.630;2023-03-14T01:43:57;98499.09;;;12.06;61.86
7524;BME280;3803;51.666;7.630;2023-03-14T01:44:18;98494.91;;;11.96;62.16
7524;BME280;3803;51.666;7.630;2023-03-14T01:44:58;98492.16;;;12.05;61.99
7524;BME280;3803;51.666;7.630;2023-03-14T01:46:22;98519.97;;;12.10;62.00
7524;BME280;3803;51.666;7.630;2023-03-14T01:46:45;98493.03;;;12.03;61.76
7524;BME280;3803;51.666;7.630;2023-03-14T01:47:07;98512.97;;;12.12;61.53
7524;BME280;3803;51.666;7.630;2023-03-14T01:47:28;98489.75;;;11.90;61.96
7524;BME280;3803;51.666;7.630;2023-03-14T01:47:50;98494.16;;;11.88;62.20
7524;BME280;3803;51.666;7.630;2023-03-14T01:48:10;98504.59;;;11.88;62.08
7524;BME280;3803;51.666;7.630;2023-03-14T01:49:33;98491.44;;;11.94;62.07
7524;BME280;3803;51.666;7.630;2023-03-14T01:50:08;98502.75;;;11.96;61.89
7524;BME280;3803;51.666;7.630;2023-03-14T01:50:31;98478.31;;;11.99;61.85
7524;BME280;3803;51.666;7.630;2023-03-14T01:50:52;98474.78;;;12.01;61.67
7524;BME280;3803;51.666;7.630;2023-03-14T01:51:18;98473.00;;;12.03;61.17
7524;BME280;3803;51.666;7.630;2023-03-14T01:52:11;98480.03;;;12.00;61.50
7524;BME280;3803;51.666;7.630;2023-03-14T01:52:37;98467.09;;;11.90;61.52
7524;BME280;3803;51.666;7.630;2023-03-14T01:53:02;98473.97;;;11.98;61.69
7524;BME280;3803;51.666;7.630;2023-03-14T01:53:23;98464.41;;;11.97;61.64
7524;BME280;3803;51.666;7.630;2023-03-14T01:53:59;98470.47;;;11.99;61.75
7524;BME280;3803;51.666;7.630;2023-03-14T01:55:00;98475.63;;;12.05;61.71
7524;BME280;3803;51.666;7.630;2023-03-14T01:55:24;98471.38;;;11.96;61.53
7524;BME280;3803;51.666;7.630;2023-03-14T01:55:45;98469.50;;;12.04;61.59
7524;BME280;3803;51.666;7.630;2023-03-14T01:56:07;98478.09;;;12.13;61.39
7524;BME280;3803;51.666;7.630;2023-03-14T01:56:30;98473.75;;;12.12;61.56
7524;BME280;3803;51.666;7.630;2023-03-14T01:56:57;98471.88;;;12.20;61.40
7524;BME280;3803;51.666;7.630;2023-03-14T01:57:23;98476.78;;;12.42;60.67
7524;BME280;3803;51.666;7.630;2023-03-14T01:57:51;98456.78;;;12.38;60.45
7524;BME280;3803;51.666;7.630;2023-03-14T01:58:15;98480.16;;;12.48;60.54
7524;BME280;3803;51.666;7.630;2023-03-14T01:58:38;98461.97;;;12.41;60.29
7524;BME280;3803;51.666;7.630;2023-03-14T01:59:04;98467.47;;;12.25;60.80
7524;BME280;3803;51.666;7.630;2023-03-14T01:59:29;98460.59;;;12.18;61.19
7524;BME280;3803;51.666;7.630;2023-03-14T02:00:09;98460.63;;;12.15;61.09
7524;BME280;3803;51.666;7.630;2023-03-14T02:00:34;98462.56;;;12.03;61.46
7524;BME280;3803;51.666;7.630;2023-03-14T02:00:57;98464.22;;;12.07;61.63
7524;BME280;3803;51.666;7.630;2023-03-14T02:01:21;98466.00;;;12.05;61.49
7524;BME280;3803;51.666;7.630;2023-03-14T02:01:46;98466.81;;;12.09;61.54
7524;BME280;3803;51.666;7.630;2023-03-14T02:02:10;98450.47;;;11.96;61.88
7524;BME280;3803;51.666;7.630;2023-03-14T02:02:32;98465.97;;;12.09;61.77
7524;BME280;3803;51.666;7.630;2023-03-14T02:03:01;98452.16;;;12.00;61.80
7524;BME280;3803;51.666;7.630;2023-03-14T02:03:23;98451.19;;;12.06;61.57
7524;BME280;3803;51.666;7.630;2023-03-14T02:03:53;98464.38;;;11.98;61.56
7524;BME280;3803;51.666;7.630;2023-03-14T02:04:17;98459.97;;;12.02;61.93
7524;BME280;3803;51.666;7.630;2023-03-14T02:04:39;98462.63;;;12.00;62.00
7524;BME280;3803;51.666;7.630;2023-03-14T02:05:02;98459.97;;;12.02;61.78
7524;BME280;3803;51.666;7.630;2023-03-14T02:05:30;98476.44;;;12.07;61.99
7524;BME280;3803;51.666;7.630;2023-03-14T02:05:59;98456.56;;;11.97;62.11