sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-01-23T00:00:52;34.75;32.10;42.81;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:03:58;33.60;31.95;45.78;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:07:05;33.67;31.97;55.62;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:10:11;33.70;32.11;39.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:13:17;37.91;32.28;52.38;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:16:27;33.69;32.11;42.96;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:19:32;34.71;32.10;47.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:22:40;33.44;32.01;45.89;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:25:50;33.57;32.08;42.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:28:55;33.54;32.16;37.48;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:32:00;33.67;32.25;46.06;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:35:06;35.73;31.86;48.37;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:38:14;33.61;32.11;37.60;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:41:21;33.63;32.10;43.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:44:26;33.67;32.13;49.48;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:47:32;33.67;31.86;42.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:50:36;33.57;32.10;38.78;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:53:44;33.62;32.22;40.45;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:56:49;34.21;32.13;42.72;;
77134;Laerm;25175;50.140;18.990;2023-01-23T00:59:54;33.72;32.08;39.65;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:03:00;33.56;32.01;42.41;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:06:05;33.67;32.20;48.68;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:09:13;33.66;32.11;37.59;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:12:20;33.71;32.14;38.09;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:15:24;33.54;32.04;36.82;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:18:32;33.58;32.27;41.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:21:38;33.67;32.18;40.92;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:24:46;36.30;32.23;53.03;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:27:50;33.77;32.13;39.12;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:31:01;33.90;32.21;43.81;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:34:06;35.83;32.11;51.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:37:13;33.92;32.35;41.13;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:40:24;34.10;32.32;39.21;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:43:29;34.44;32.46;40.51;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:46:35;33.83;32.04;42.09;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:49:40;33.46;32.06;39.39;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:52:46;33.73;32.23;40.98;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:55:56;33.46;31.88;48.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T01:59:03;33.38;31.98;40.08;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:02:15;33.65;32.13;48.11;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:05:24;35.86;32.02;51.95;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:08:45;33.85;32.11;43.25;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:11:54;34.32;32.22;41.06;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:15:00;34.03;32.28;50.66;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:18:05;33.90;32.27;48.58;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:21:14;33.97;32.24;45.02;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:24:32;33.50;32.03;37.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:27:43;33.68;32.15;38.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:30:48;33.74;32.20;41.88;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:33:59;34.19;32.35;53.18;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:37:07;34.39;32.65;41.50;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:40:14;34.81;32.53;53.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:43:27;34.59;32.31;44.56;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:46:37;35.42;33.01;45.25;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:49:41;34.77;32.60;42.74;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:52:47;34.40;32.54;39.25;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:55:54;34.68;32.67;38.89;;
77134;Laerm;25175;50.140;18.990;2023-01-23T02:59:04;35.73;33.31;49.59;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:02:21;39.26;32.19;54.80;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:05:26;34.06;32.47;46.98;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:08:31;34.20;32.49;50.85;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:11:40;34.12;32.08;44.62;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:14:48;34.17;32.45;37.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:17:56;34.22;32.41;40.36;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:21:02;34.08;32.36;40.23;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:24:10;36.17;32.28;49.23;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:27:15;44.05;32.61;60.32;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:30:28;34.63;32.70;39.14;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:33:30;34.89;32.56;40.74;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:36:37;37.71;32.82;50.94;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:39:41;34.67;32.57;48.29;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:43:00;35.21;32.64;49.39;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:46:07;34.78;32.58;47.32;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:49:14;34.87;32.39;45.92;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:52:24;35.16;32.71;51.47;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:55:32;34.90;32.68;44.34;;
77134;Laerm;25175;50.140;18.990;2023-01-23T03:58:37;34.83;33.11;46.14;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:01:46;34.65;32.77;41.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:04:53;34.85;32.94;43.66;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:07:58;37.20;32.63;51.24;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:11:05;34.30;32.69;41.21;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:14:12;37.86;32.92;56.17;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:17:19;34.68;32.43;49.58;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:20:24;36.66;32.75;52.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:23:30;34.25;32.34;44.99;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:26:36;34.13;32.56;42.56;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:29:41;43.93;32.97;62.81;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:32:52;36.51;32.70;49.05;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:36:00;38.21;32.67;51.52;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:39:06;40.21;32.98;51.90;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:42:12;39.49;33.14;57.99;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:45:37;38.12;32.86;51.93;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:48:57;37.28;32.79;54.58;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:52:04;38.01;33.01;53.29;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:55:12;37.58;33.30;49.18;;
77134;Laerm;25175;50.140;18.990;2023-01-23T04:58:19;38.94;33.30;54.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:01:24;38.53;32.98;50.76;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:04:37;37.34;33.04;52.83;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:07:42;38.49;33.47;56.32;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:10:51;41.42;33.49;58.31;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:13:56;37.55;33.58;64.39;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:17:01;42.58;33.85;56.50;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:20:38;38.10;33.31;49.62;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:23:43;37.42;33.30;51.19;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:26:49;38.52;34.10;51.60;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:29:55;38.97;33.92;54.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:33:02;39.82;34.06;54.42;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:36:11;41.51;34.04;55.45;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:39:15;43.47;34.38;57.58;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:42:21;41.31;34.17;55.61;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:45:28;37.82;34.46;49.43;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:48:34;41.58;34.36;57.02;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:51:46;40.13;34.37;54.00;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:54:51;40.69;34.44;53.83;;
77134;Laerm;25175;50.140;18.990;2023-01-23T05:57:56;42.40;34.94;54.92;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:01:40;39.25;33.93;55.77;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:05:22;39.63;33.92;53.67;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:08:40;40.60;33.44;52.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:11:44;40.10;34.13;53.43;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:14:50;40.00;34.04;51.91;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:17:54;42.17;34.43;54.20;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:21:01;43.20;34.64;56.20;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:24:11;40.22;33.98;52.43;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:27:17;40.51;33.70;53.68;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:30:22;43.96;33.72;60.31;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:33:28;43.71;33.70;53.67;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:36:33;41.23;33.32;53.21;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:39:43;41.96;33.01;59.65;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:42:54;41.49;33.40;55.86;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:45:59;42.54;33.79;56.29;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:49:05;44.28;34.01;58.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:52:12;43.21;34.08;58.50;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:55:24;43.13;34.11;57.94;;
77134;Laerm;25175;50.140;18.990;2023-01-23T06:58:29;45.86;34.30;65.56;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:01:34;43.43;34.41;56.42;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:04:59;40.45;33.88;53.88;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:08:05;42.66;34.50;54.22;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:11:12;42.15;34.32;54.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:14:18;41.12;34.43;55.52;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:17:27;46.11;34.51;70.56;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:20:31;42.67;34.91;56.78;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:23:39;42.54;34.58;61.43;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:26:46;40.30;34.18;52.60;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:29:51;41.84;33.73;57.14;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:32:57;39.33;33.57;51.28;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:36:06;39.36;33.57;53.23;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:39:10;44.40;33.48;57.41;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:42:20;43.11;33.53;53.45;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:45:26;47.93;33.69;67.19;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:48:31;39.09;33.28;51.92;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:51:38;42.94;33.73;55.35;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:54:44;44.89;33.49;55.36;;
77134;Laerm;25175;50.140;18.990;2023-01-23T07:57:51;43.24;33.33;54.16;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:00:57;47.38;33.24;67.42;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:04:01;43.13;33.17;56.11;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:07:06;44.40;33.64;56.41;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:10:11;42.24;33.31;57.68;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:13:19;43.53;33.25;61.02;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:16:23;43.87;33.57;55.60;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:19:29;39.32;33.27;52.86;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:22:33;41.46;33.44;52.93;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:25:42;42.97;33.61;59.22;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:28:49;42.66;33.52;55.77;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:31:56;41.67;33.26;54.75;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:35:01;40.19;33.12;55.82;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:38:06;38.69;33.68;50.67;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:41:13;43.30;33.70;61.05;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:44:23;44.14;34.27;62.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:47:27;40.44;34.31;53.10;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:50:37;38.21;33.49;51.48;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:53:41;48.01;33.42;66.95;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:56:47;41.29;33.57;60.31;;
77134;Laerm;25175;50.140;18.990;2023-01-23T08:59:56;43.08;33.78;60.66;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:03:03;40.59;33.95;53.34;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:06:10;39.72;33.80;52.98;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:09:15;43.87;34.69;58.25;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:12:20;40.89;33.99;55.93;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:15:28;40.67;33.86;52.96;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:18:36;42.83;33.54;62.71;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:21:41;43.00;33.76;68.64;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:24:45;43.41;34.28;58.00;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:27:52;41.79;34.24;56.21;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:31:02;40.52;34.12;54.77;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:34:10;39.83;33.90;52.48;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:37:15;41.72;33.75;55.33;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:40:23;41.61;34.34;54.90;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:43:43;46.04;34.05;80.12;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:47:04;43.50;34.32;56.99;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:50:23;43.60;34.03;62.08;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:53:38;45.07;33.95;61.20;;
77134;Laerm;25175;50.140;18.990;2023-01-23T09:56:47;42.16;34.09;57.29;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:00:03;40.62;33.96;52.04;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:03:16;42.18;34.16;64.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:06:26;42.01;33.51;64.95;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:09:55;40.76;33.93;51.78;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:13:13;46.93;33.80;69.77;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:16:43;42.52;34.15;57.05;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:20:20;43.39;33.68;59.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:23:47;44.75;34.17;61.98;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:27:06;43.25;34.38;60.24;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:30:27;38.70;34.05;53.25;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:33:46;41.40;34.17;55.25;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:37:12;40.22;34.21;57.29;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:40:23;42.32;34.25;65.92;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:43:41;42.42;34.42;54.84;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:46:49;46.33;34.92;64.07;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:49:55;44.40;35.12;60.34;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:53:18;44.50;35.40;61.82;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:56:23;42.87;35.50;57.76;;
77134;Laerm;25175;50.140;18.990;2023-01-23T10:59:34;42.39;35.34;57.31;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:02:39;43.91;35.22;55.86;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:05:51;43.01;35.47;57.56;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:09:02;44.61;35.31;60.14;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:12:17;43.25;35.22;56.37;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:15:25;40.17;34.95;52.65;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:18:34;41.24;34.76;52.98;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:21:53;40.33;34.66;53.98;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:25:32;42.97;34.77;57.12;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:28:52;43.55;34.88;60.78;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:32:07;40.48;34.62;57.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:35:20;41.35;34.20;54.33;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:38:39;44.91;34.55;57.16;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:41:48;44.38;34.26;62.84;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:44:59;41.24;34.37;55.06;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:48:25;50.32;35.05;70.09;;
77134;Laerm;25175;50.140;18.990;2023-01-23T11:51:46;44.57;34.79;60.16;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:03:28;41.85;34.11;56.27;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:07:16;42.63;34.63;53.32;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:10:30;40.09;34.39;55.95;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:14:03;42.21;33.96;53.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:17:31;38.08;34.06;48.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:20:54;44.20;34.13;62.05;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:24:24;43.39;34.16;64.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:27:43;41.07;34.38;56.13;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:31:13;44.21;34.43;58.66;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:34:44;39.79;34.08;59.52;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:38:10;39.17;34.32;50.51;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:41:32;44.22;33.95;61.39;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:44:53;45.73;33.91;69.31;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:48:15;44.04;33.98;63.95;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:51:35;44.72;34.47;59.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:54:47;42.06;33.65;61.63;;
77134;Laerm;25175;50.140;18.990;2023-01-23T12:57:57;39.24;33.94;54.46;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:01:28;42.44;33.57;55.75;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:05:02;43.36;34.06;59.68;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:08:23;42.45;34.21;68.39;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:11:49;45.30;33.97;59.16;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:15:30;42.18;33.74;55.80;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:18:37;42.85;34.19;54.61;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:22:19;45.97;34.93;59.84;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:25:25;43.14;34.52;57.28;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:28:39;46.70;34.52;68.37;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:31:46;44.85;34.80;56.84;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:34:57;44.29;34.67;55.29;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:38:32;43.12;34.66;62.90;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:41:45;47.32;34.44;76.80;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:45:34;42.36;34.34;61.83;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:48:53;44.32;34.32;64.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:52:18;43.41;34.32;60.05;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:55:45;42.19;34.11;60.76;;
77134;Laerm;25175;50.140;18.990;2023-01-23T13:59:07;45.06;34.32;58.42;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:02:30;44.61;34.56;57.14;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:06:03;45.65;34.59;69.43;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:09:21;46.58;35.06;62.71;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:12:32;42.35;34.66;53.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:15:44;45.59;34.91;61.00;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:19:02;43.09;34.91;59.38;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:22:10;41.26;34.22;54.00;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:25:17;46.60;35.08;61.20;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:28:25;41.87;34.46;55.34;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:31:32;46.11;35.19;64.67;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:34:39;43.92;34.49;57.52;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:37:44;45.49;34.55;58.88;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:40:50;42.75;34.09;55.44;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:44:01;43.49;34.09;60.01;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:47:17;43.98;34.68;56.21;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:50:28;45.16;34.81;59.62;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:53:41;43.45;34.48;58.66;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:56:49;47.16;35.53;58.79;;
77134;Laerm;25175;50.140;18.990;2023-01-23T14:59:58;47.20;36.57;60.62;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:03:04;44.15;34.69;54.97;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:06:17;44.55;34.90;56.40;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:09:29;44.56;34.74;61.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:12:35;44.63;34.94;70.47;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:15:55;45.77;34.17;57.86;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:19:05;44.77;34.81;57.04;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:22:19;41.23;34.31;55.87;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:25:30;44.01;34.23;60.65;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:28:49;44.51;34.88;58.58;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:31:59;44.21;34.28;62.48;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:35:15;43.43;34.37;67.17;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:38:21;45.72;34.50;68.86;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:41:41;48.08;34.83;81.47;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:44:47;48.93;34.25;65.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:47:56;42.46;34.12;62.06;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:51:02;46.87;34.81;78.23;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:54:17;44.30;34.19;55.37;;
77134;Laerm;25175;50.140;18.990;2023-01-23T15:57:26;44.92;34.50;60.45;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:00:31;44.17;34.04;66.60;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:03:39;44.80;34.03;71.57;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:06:44;43.36;34.34;56.59;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:09:51;52.65;34.53;76.91;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:12:57;43.45;34.56;60.76;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:16:13;44.96;34.91;57.02;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:19:20;45.62;33.92;62.88;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:22:27;43.78;35.17;59.65;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:25:36;43.52;34.95;53.56;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:28:41;44.83;34.96;59.64;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:31:45;46.66;34.38;74.71;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:34:53;45.55;34.44;74.31;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:37:58;45.11;34.42;60.51;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:41:06;45.90;34.18;66.30;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:44:13;44.35;34.40;62.59;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:47:19;43.20;34.11;61.67;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:50:34;43.15;34.12;54.16;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:53:43;45.08;34.26;63.08;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:56:53;45.22;33.96;62.41;;
77134;Laerm;25175;50.140;18.990;2023-01-23T16:59:59;44.57;33.88;62.66;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:03:13;41.23;33.61;59.99;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:06:28;42.51;33.80;61.90;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:09:33;44.26;34.13;65.96;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:12:39;44.85;33.87;59.68;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:15:46;44.24;33.42;58.41;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:18:53;45.70;33.62;64.36;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:22:06;44.93;33.71;62.32;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:25:17;45.17;33.53;61.69;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:28:22;44.91;34.08;61.34;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:31:29;45.77;33.70;62.34;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:34:36;42.39;33.80;57.09;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:37:46;45.81;34.12;64.50;;
77134;Laerm;25175;50.140;18.990;2023-01-23T17:40:53;47.52;34.02;63.00;;