sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20287;SDS011;10303;51.960;8.372;2023-12-20T00:01:38;5.60;;;4.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:04:04;6.80;;;5.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:06:31;8.63;;;5.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:08:57;6.33;;;4.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:11:23;7.50;;;4.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:13:50;6.03;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:16:16;4.50;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:18:42;5.40;;;3.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:21:08;5.73;;;3.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:23:33;5.87;;;3.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:25:59;4.63;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:28:25;3.83;;;3.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:30:51;6.27;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:33:17;5.30;;;3.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:35:44;5.50;;;3.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:38:09;7.07;;;4.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:40:36;6.50;;;3.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:43:03;5.73;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:45:29;10.03;;;4.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:47:55;6.27;;;3.83;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:50:20;6.80;;;3.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:52:47;5.43;;;3.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:55:13;6.73;;;4.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T00:57:39;7.23;;;4.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:00:06;3.83;;;3.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:02:34;3.00;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:05:01;5.50;;;3.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:07:28;3.87;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:09:54;9.67;;;3.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:12:20;4.13;;;2.63;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:14:47;3.73;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:17:12;5.60;;;3.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:19:38;3.97;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:22:04;4.77;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:24:30;6.97;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:26:56;6.03;;;2.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:29:22;2.50;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:31:48;4.00;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:34:14;3.10;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:36:39;4.97;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:39:05;6.07;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:41:31;3.77;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:43:57;2.37;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:46:23;6.50;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:48:50;5.17;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:51:18;1.97;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:53:45;6.57;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:56:12;4.73;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T01:58:41;7.23;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:01:11;4.93;;;1.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:03:38;2.63;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:06:07;3.77;;;1.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:08:35;5.63;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:11:01;5.80;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:13:27;4.80;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:15:54;5.83;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:18:20;4.33;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:20:47;1.30;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:23:13;1.00;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:25:39;3.83;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:28:05;1.77;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:30:32;2.17;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:32:59;1.73;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:35:26;3.33;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:37:52;3.40;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:40:18;2.53;;;1.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:42:44;3.27;;;1.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:45:09;4.40;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:47:35;3.80;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:50:01;3.43;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:52:28;3.27;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:54:54;2.37;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:57:20;4.20;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T02:59:46;3.03;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:02:12;3.83;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:04:37;3.63;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:07:03;2.20;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:09:29;3.27;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:11:55;8.53;;;3.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:14:21;7.17;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:16:50;10.80;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:19:17;3.17;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:21:46;7.97;;;3.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:24:12;8.30;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:26:38;7.40;;;3.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:29:04;6.43;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:31:30;6.93;;;2.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:33:56;9.40;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:36:22;3.27;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:38:47;9.80;;;3.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:41:13;4.10;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:43:39;3.70;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:46:05;6.63;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:48:33;4.40;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:50:59;8.10;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:53:25;3.00;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:55:51;10.67;;;3.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T03:58:17;6.70;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:00:43;4.70;;;3.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:03:09;4.30;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:05:37;9.67;;;3.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:08:05;7.53;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:10:31;7.67;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:12:57;11.90;;;4.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:15:23;9.33;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:17:48;10.77;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:20:14;5.80;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:22:40;8.97;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:25:07;13.97;;;3.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:27:33;6.30;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:29:59;10.40;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:32:25;11.70;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:34:51;8.70;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:37:17;8.80;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:39:42;16.83;;;4.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:42:08;7.03;;;3.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:44:34;9.73;;;3.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:47:00;14.83;;;4.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:49:26;16.90;;;3.63;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:51:52;8.93;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:54:18;10.40;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:56:43;8.67;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T04:59:10;9.53;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:01:36;6.40;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:04:01;5.50;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:06:27;13.37;;;3.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:08:53;9.43;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:11:19;15.83;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:13:45;11.47;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:16:11;9.73;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:18:39;11.30;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:21:05;10.67;;;3.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:23:31;6.73;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:25:57;12.33;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:28:24;16.77;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:30:50;7.23;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:33:16;23.20;;;5.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:35:42;20.03;;;5.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:38:09;7.23;;;3.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:40:34;32.27;;;5.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:43:00;9.37;;;3.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:45:27;12.90;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:47:53;14.83;;;3.63;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:50:19;12.43;;;4.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:52:44;12.67;;;3.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:55:10;10.30;;;3.63;;
20287;SDS011;10303;51.960;8.372;2023-12-20T05:57:37;12.23;;;3.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:00:02;11.77;;;3.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:02:37;15.80;;;4.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:05:06;5.80;;;3.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:07:32;8.53;;;3.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:09:58;10.20;;;3.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:12:24;10.40;;;3.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:14:52;11.47;;;4.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:17:18;4.60;;;3.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:19:43;8.87;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:22:13;12.10;;;3.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:24:40;13.77;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:27:06;9.23;;;3.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:29:32;10.80;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:31:59;4.73;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:34:25;7.53;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:36:51;18.30;;;4.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:39:17;17.17;;;3.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:41:43;10.73;;;3.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:44:09;20.07;;;4.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:46:35;14.67;;;4.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:49:01;20.53;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:51:27;13.00;;;4.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:53:53;11.13;;;4.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:56:19;31.03;;;6.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T06:58:45;27.60;;;4.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:01:12;10.70;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:03:39;16.30;;;4.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:06:08;11.53;;;3.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:08:34;18.47;;;5.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:11:00;15.63;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:13:26;15.23;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:15:51;21.33;;;3.83;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:18:17;15.23;;;3.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:20:43;7.77;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:23:09;5.87;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:25:36;8.83;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:28:02;9.93;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:30:28;8.77;;;2.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:32:55;4.37;;;2.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:35:22;3.80;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:37:49;16.10;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:40:14;5.67;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:42:42;10.20;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:45:08;13.63;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:47:35;14.43;;;3.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:50:01;8.97;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:52:28;8.17;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:54:55;9.00;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:57:21;9.07;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T07:59:47;11.13;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:02:12;6.40;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:04:38;12.00;;;3.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:07:04;3.37;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:09:30;18.50;;;3.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:11:57;15.10;;;3.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:14:24;7.07;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:16:50;13.70;;;3.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:19:16;7.63;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:21:42;5.57;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:24:08;7.07;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:26:34;15.67;;;3.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:28:59;14.23;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:31:25;7.87;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:33:51;11.37;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:36:19;9.23;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:38:46;7.27;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:41:13;11.20;;;4.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:43:39;16.63;;;3.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:46:08;7.57;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:48:37;7.33;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:51:03;11.37;;;3.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:53:32;13.30;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:55:58;9.97;;;3.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T08:58:27;14.17;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:00:53;13.20;;;3.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:03:19;12.13;;;3.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:05:45;23.93;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:08:11;4.83;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:10:37;7.37;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:13:03;12.17;;;3.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:15:29;10.67;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:17:55;13.47;;;3.83;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:20:21;14.37;;;3.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:22:48;10.10;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:25:14;9.37;;;3.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:27:42;8.23;;;3.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:30:09;10.00;;;3.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:32:35;14.47;;;3.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:35:01;11.60;;;3.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:37:28;12.43;;;5.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:39:54;12.03;;;4.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:42:27;9.70;;;3.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:45:06;11.40;;;3.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:47:35;9.23;;;3.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:50:04;15.73;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:52:31;6.00;;;3.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:54:59;4.37;;;2.83;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:57:29;11.87;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T09:59:55;7.07;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:02:21;8.70;;;3.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:04:52;8.60;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:07:19;12.00;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:09:47;17.00;;;4.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:12:13;18.27;;;3.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:14:39;15.63;;;5.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:17:06;24.63;;;5.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:19:32;22.90;;;5.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:22:03;29.10;;;5.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:24:30;15.40;;;3.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:27:03;11.13;;;3.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:29:35;16.17;;;3.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:32:24;13.80;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:34:51;16.30;;;3.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:37:18;7.73;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:39:49;9.70;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:42:17;24.87;;;3.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:44:47;5.47;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:47:14;16.93;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:49:41;18.40;;;3.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:52:08;15.00;;;4.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:54:37;10.23;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:57:05;9.23;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T10:59:36;9.57;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:02:06;16.17;;;4.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:04:37;14.97;;;3.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:07:17;10.80;;;3.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:10:09;8.80;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:12:48;9.90;;;3.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:15:25;8.87;;;3.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:17:55;6.87;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:20:24;10.20;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:23:02;9.50;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:25:28;11.10;;;3.03;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:28:07;8.17;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:30:45;7.57;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:33:13;8.57;;;2.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:35:41;5.20;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:38:08;7.97;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:40:35;12.90;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:43:03;11.17;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:45:32;13.20;;;4.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:48:00;11.37;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:50:27;6.77;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:52:57;6.97;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:55:23;8.00;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T11:57:50;8.23;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:00:17;4.50;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:02:54;2.20;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:05:24;5.33;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:07:49;8.13;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:10:16;8.20;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:12:42;6.27;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:15:08;5.67;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:17:35;6.40;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:20:01;11.73;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:22:29;6.87;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:24:58;8.23;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:27:34;10.73;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:30:03;5.47;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:32:32;5.13;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:34:58;5.80;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:37:24;12.57;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:39:54;8.83;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:42:20;3.77;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:44:47;8.37;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:47:13;10.53;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:49:40;10.03;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:52:06;9.80;;;3.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:54:32;3.13;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:56:57;6.30;;;2.63;;
20287;SDS011;10303;51.960;8.372;2023-12-20T12:59:23;11.53;;;3.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:01:49;6.73;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:04:15;6.13;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:06:41;6.67;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:09:07;14.13;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:11:35;7.13;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:14:01;7.33;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:16:29;6.80;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:18:55;7.30;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:21:21;0.90;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:23:47;0.80;;;0.67;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:26:13;2.17;;;0.53;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:28:39;1.80;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:31:05;3.70;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:33:31;3.10;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:35:57;1.27;;;0.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:38:23;1.50;;;0.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:40:49;2.63;;;0.33;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:43:15;1.37;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:45:45;0.93;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:48:12;4.43;;;0.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:50:38;1.03;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:53:04;0.30;;;0.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:55:30;2.43;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-12-20T13:57:56;2.50;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:00:22;3.80;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:02:48;1.80;;;0.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:05:15;1.83;;;0.37;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:07:45;0.70;;;0.43;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:10:12;4.07;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:12:39;2.07;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:15:05;0.93;;;0.40;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:17:39;2.57;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:20:07;4.10;;;0.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:22:35;3.50;;;0.57;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:25:01;0.97;;;0.30;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:27:28;4.43;;;0.77;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:29:54;1.03;;;0.47;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:32:20;5.53;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:34:46;2.73;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:37:12;3.73;;;0.97;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:39:38;0.90;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-12-20T14:42:07;3.73;;;0.93;;