sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2023-03-30T00:01:12;97288.13;;;13.32;84.83
5283;BME280;15376;48.540;9.268;2023-03-30T00:03:39;97291.63;;;13.46;83.89
5283;BME280;15376;48.540;9.268;2023-03-30T00:06:05;97273.75;;;13.66;82.90
5283;BME280;15376;48.540;9.268;2023-03-30T00:08:31;97252.19;;;13.75;84.93
5283;BME280;15376;48.540;9.268;2023-03-30T00:11:09;97249.38;;;13.43;92.90
5283;BME280;15376;48.540;9.268;2023-03-30T00:13:35;97254.06;;;13.15;95.91
5283;BME280;15376;48.540;9.268;2023-03-30T00:16:02;97242.56;;;12.94;99.21
5283;BME280;15376;48.540;9.268;2023-03-30T00:18:28;97241.72;;;12.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:20:56;97233.47;;;12.56;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:23:26;97228.09;;;12.29;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:25:52;97207.31;;;11.98;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:28:17;97215.69;;;11.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:30:43;97212.13;;;11.82;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:33:08;97203.22;;;11.68;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:35:33;97199.94;;;11.59;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:37:59;97199.06;;;11.52;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:40:26;97171.72;;;11.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:43:02;97186.16;;;11.49;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:45:30;97181.84;;;11.48;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:48:15;97182.91;;;11.54;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:50:49;97172.91;;;11.56;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:53:24;97179.06;;;11.63;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:55:52;97176.28;;;11.78;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T00:58:19;97183.25;;;11.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:00:46;97174.09;;;11.88;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:03:30;97173.47;;;11.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:05:57;97165.69;;;11.84;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:08:24;97167.00;;;12.08;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:10:56;97170.31;;;12.23;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:13:22;97168.66;;;12.16;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:24:44;97133.59;;;12.06;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:32:35;97177.25;;;12.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:41:11;97232.16;;;12.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:43:45;97242.53;;;12.07;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:46:26;97226.72;;;11.92;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:49:14;97234.06;;;11.90;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:51:56;97241.03;;;11.91;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:54:31;97220.53;;;11.85;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:57:05;97237.28;;;11.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T01:59:42;97243.44;;;11.80;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:02:12;97254.81;;;11.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:04:40;97253.28;;;11.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:07:11;97255.38;;;11.90;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:09:39;97246.59;;;11.96;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:12:08;97244.34;;;11.93;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:14:35;97243.47;;;11.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:17:06;97245.81;;;11.75;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:19:35;97246.22;;;11.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:22:02;97253.31;;;11.58;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:24:29;97257.13;;;11.49;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:26:58;97257.84;;;11.36;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:29:24;97261.28;;;11.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:31:53;97248.38;;;11.27;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:37:41;97248.97;;;11.50;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:40:34;97249.41;;;11.60;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:46:11;97241.56;;;11.46;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:53:44;97242.41;;;11.81;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:56:26;97244.44;;;11.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T02:59:10;97228.56;;;11.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:04:03;97225.19;;;11.77;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:06:29;97229.03;;;11.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:08:56;97202.41;;;11.67;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:11:22;97199.13;;;11.65;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:13:48;97204.81;;;11.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:16:14;97198.69;;;11.55;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:18:42;97180.41;;;11.46;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:21:08;97171.22;;;11.48;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:23:35;97154.09;;;11.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:26:00;97151.00;;;11.60;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:28:27;97145.94;;;11.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:30:52;97134.50;;;11.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:33:18;97145.13;;;11.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:35:47;97143.06;;;11.67;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:38:12;97130.34;;;11.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:40:39;97136.88;;;11.53;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:43:05;97130.66;;;11.40;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:45:30;97128.38;;;11.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:47:56;97121.97;;;11.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:50:21;97129.31;;;11.16;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:52:47;97122.75;;;11.12;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:55:12;97121.50;;;11.08;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T03:57:38;97128.41;;;11.02;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:00:04;97115.31;;;11.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:02:40;97100.28;;;10.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:05:05;97111.66;;;11.01;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:07:32;97067.34;;;10.81;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:09:58;97095.69;;;11.01;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:12:23;97078.91;;;10.94;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:14:49;97090.59;;;11.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:17:14;97077.50;;;10.98;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:19:40;97077.28;;;11.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:22:06;97075.47;;;11.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:24:31;97061.41;;;11.07;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:27:00;97052.66;;;11.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:29:25;97045.91;;;11.17;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:31:51;97041.63;;;11.22;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:34:16;97040.41;;;11.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:36:46;97038.38;;;11.27;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:39:12;97038.59;;;11.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:41:38;97022.19;;;11.22;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:44:08;97036.19;;;11.37;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:46:35;97030.22;;;11.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:49:01;97038.19;;;11.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:51:27;97039.00;;;11.29;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:53:53;97034.06;;;11.26;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:56:19;97044.09;;;11.24;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T04:58:44;97033.25;;;11.19;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:01:10;97031.00;;;11.16;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:03:35;97022.00;;;11.17;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:06:01;97029.56;;;11.20;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:08:27;97020.56;;;11.14;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:10:52;97020.16;;;11.24;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:13:17;97006.69;;;11.19;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:15:43;97005.44;;;11.15;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:18:08;96998.91;;;11.24;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:20:33;97001.75;;;11.22;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:22:59;96997.50;;;11.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:25:24;96986.69;;;11.36;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:27:51;96992.28;;;11.67;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:30:16;96967.94;;;11.70;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:32:42;96974.16;;;11.97;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:35:07;96964.50;;;12.23;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:37:33;96968.81;;;12.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:39:58;96963.44;;;12.44;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:42:24;96957.50;;;12.55;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:44:49;96965.06;;;12.58;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:47:15;96958.09;;;12.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:49:41;96968.34;;;12.66;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:52:06;96981.84;;;12.78;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:54:31;96970.72;;;12.81;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:56:57;96986.50;;;12.83;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T05:59:22;96986.28;;;12.97;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:01:48;96975.63;;;12.97;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:04:14;96987.88;;;13.12;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:06:40;96994.84;;;13.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:09:06;96981.13;;;13.09;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:11:31;96999.78;;;13.16;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:13:57;97013.66;;;13.31;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:16:23;97027.41;;;13.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:18:48;97049.22;;;13.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:21:13;97061.91;;;13.10;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:23:39;97086.94;;;12.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:26:08;97084.47;;;13.14;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:28:34;97075.66;;;13.07;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:31:00;97067.47;;;12.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:33:27;97069.13;;;12.83;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:35:53;97083.50;;;12.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:38:20;97087.19;;;12.48;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:40:46;97076.09;;;12.44;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:43:15;97070.19;;;12.49;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:45:42;97059.13;;;12.52;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:48:12;97048.66;;;12.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:50:38;97017.53;;;12.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:53:04;97024.47;;;12.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:55:30;97041.66;;;12.82;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T06:57:56;97048.41;;;12.91;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:00:21;97071.97;;;12.88;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:02:46;97079.81;;;12.76;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:05:12;97061.78;;;12.78;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:07:40;97109.28;;;13.01;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:10:05;97117.94;;;12.70;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:12:38;97129.38;;;12.51;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:15:05;97133.88;;;12.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:17:34;97147.00;;;12.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:20:00;97155.19;;;12.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:22:26;97159.88;;;12.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:24:51;97161.53;;;12.29;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:27:17;97166.66;;;12.38;100.00
5283;BME280;15376;48.540;9.268;2023-03-30T07:29:42;97177.91;;;12.40;100.00
