sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24446;DHT22;13347;50.984;5.822;2023-07-16T00:00:26;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:02:55;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:05:22;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:07:49;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:10:16;16.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:12:42;16.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:15:09;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:17:36;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:20:06;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:22:33;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:25:00;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:27:28;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:29:55;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:32:22;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:34:49;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:37:17;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:39:44;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:42:11;16.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:44:38;16.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:47:05;16.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:49:32;16.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:51:59;16.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:54:28;16.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:56:56;16.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T00:59:23;16.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:01:50;16.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:04:17;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:06:45;16.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:09:14;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:11:43;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:14:10;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:16:41;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:19:08;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:21:35;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:24:20;17.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:29:36;17.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:32:05;17.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:34:33;17.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:37:01;17.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:39:28;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:41:55;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:44:22;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:46:53;18.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:49:26;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:51:53;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:54:20;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:56:47;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T01:59:14;18.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:01:41;18.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:04:09;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:06:36;17.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:09:03;17.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:11:30;17.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:13:57;17.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:16:24;17.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:18:51;17.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:21:19;17.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:23:46;17.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:26:13;17.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:28:40;17.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:31:07;17.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:33:34;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:36:01;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:38:30;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:40:57;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:43:24;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:45:51;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:48:18;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:50:45;17.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:53:12;17.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:55:40;17.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T02:58:07;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T03:00:34;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T03:03:01;17.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T03:05:28;17.40;86.30
24446;DHT22;13347;50.984;5.822;2023-07-16T03:07:55;17.30;47.30
24446;DHT22;13347;50.984;5.822;2023-07-16T03:10:22;17.20;30.10
24446;DHT22;13347;50.984;5.822;2023-07-16T03:12:53;17.20;16.50
24446;DHT22;13347;50.984;5.822;2023-07-16T03:15:20;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:17:47;17.20;29.60
24446;DHT22;13347;50.984;5.822;2023-07-16T03:20:14;17.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:22:41;17.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:25:08;17.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:27:35;17.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:30:04;17.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:32:31;17.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:34:58;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:37:25;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:39:52;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:42:19;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:44:47;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:47:16;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:49:43;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:52:10;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:54:37;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:57:04;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T03:59:31;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:01:58;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:04:26;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:06:53;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:09:21;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:11:49;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:14:16;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:16:43;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:19:10;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:21:38;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:24:05;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:26:32;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:28:59;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:31:26;17.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:33:53;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:36:20;17.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:38:49;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:41:16;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:43:43;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:46:10;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:48:37;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:51:04;17.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T04:53:31;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:56:00;17.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T04:58:27;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:00:54;17.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:03:21;17.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:05:47;17.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:08:14;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:10:41;17.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:13:10;17.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:15:37;17.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:18:04;17.40;15.40
24446;DHT22;13347;50.984;5.822;2023-07-16T05:20:31;17.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:22:58;18.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:25:25;18.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:27:51;18.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:30:20;18.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:32:47;18.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:35:14;18.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:37:41;19.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:40:08;18.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:42:35;18.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:45:02;18.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:47:31;19.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:49:58;19.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T05:52:25;19.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:54:52;19.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:57:19;19.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T05:59:46;19.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:02:13;19.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:04:42;19.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:07:09;19.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:09:36;19.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:12:03;19.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:14:30;19.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:16:57;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:19:24;19.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:21:52;19.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:24:19;19.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:26:46;19.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:29:13;19.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:31:42;19.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:34:09;19.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:36:36;19.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:39:05;19.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:41:32;19.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:43:59;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:46:25;19.90;11.60
24446;DHT22;13347;50.984;5.822;2023-07-16T06:48:52;19.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:51:19;20.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T06:53:47;20.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:56:15;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T06:58:42;19.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:01:09;19.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:03:36;20.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:06:03;20.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:08:30;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:10:58;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:13:26;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:15:55;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:18:22;20.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:20:49;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:23:16;20.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:25:43;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:28:14;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:30:43;20.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:33:10;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:35:37;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:38:04;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:40:31;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:42:58;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:45:25;21.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:47:54;21.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:50:21;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T07:52:47;21.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:55:14;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T07:57:41;21.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:00:09;20.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:02:37;20.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:05:06;20.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:07:36;21.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:10:04;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:12:31;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:14:58;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:17:25;20.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:19:52;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:22:21;20.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:24:49;20.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:27:17;21.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:29:45;21.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:32:12;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:34:39;20.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:37:06;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:39:34;20.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:42:01;21.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T08:44:28;21.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:46:55;21.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:49:23;21.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:51:50;21.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:54:18;22.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:56:47;22.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T08:59:14;22.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T09:01:41;22.60;21.90
24446;DHT22;13347;50.984;5.822;2023-07-16T09:04:08;22.70;92.30
24446;DHT22;13347;50.984;5.822;2023-07-16T09:06:35;23.60;97.20
24446;DHT22;13347;50.984;5.822;2023-07-16T09:09:02;23.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:11:29;23.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:13:58;22.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:16:32;22.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:19:05;22.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:21:32;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:24:00;22.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:26:27;22.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:28:54;23.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:31:22;23.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:33:50;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:36:23;23.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:38:50;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:41:17;22.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:43:45;21.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:46:12;21.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:48:41;21.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:51:08;22.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:53:39;22.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:56:07;22.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T09:58:35;23.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:01:02;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:03:29;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:06:06;25.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:08:34;24.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:11:14;25.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:13:42;23.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:16:19;23.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:18:49;23.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:21:23;23.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:23:56;23.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:26:26;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:28:53;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:31:20;24.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:36:37;22.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:39:04;22.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:41:31;22.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:43:59;22.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:46:26;22.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:48:53;23.60;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:51:24;23.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:53:54;23.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:56:21;23.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T10:58:52;23.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:01:18;22.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:03:46;23.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:06:13;23.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:08:41;23.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:11:09;24.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:13:36;23.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:16:07;23.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:18:34;23.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:21:01;24.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:23:28;24.70;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:25:55;24.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:28:23;23.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:30:50;23.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:33:17;24.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:35:44;25.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T11:38:14;24.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:40:41;24.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:43:08;24.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:45:37;24.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:48:04;23.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:50:31;23.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:52:59;23.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:55:26;23.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T11:57:53;24.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:00:22;25.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:02:50;24.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:05:17;24.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:07:44;24.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:10:11;24.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:12:38;23.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:15:06;23.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:17:34;23.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:20:02;24.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:22:30;24.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:24:57;24.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:27:23;24.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:29:50;24.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:32:18;24.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:34:45;25.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:37:14;25.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:39:42;25.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:42:09;25.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:44:36;24.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:47:03;25.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:49:30;25.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:51:57;24.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:54:27;25.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:56:54;25.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T12:59:21;26.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:01:50;26.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:04:17;25.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:06:44;26.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:09:12;25.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:11:42;25.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:14:09;25.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:16:37;26.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:19:04;25.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:21:31;25.30;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:23:58;25.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:26:25;25.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:28:53;24.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:31:20;24.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:33:47;24.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:36:14;25.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:38:41;24.90;95.00
24446;DHT22;13347;50.984;5.822;2023-07-16T13:41:08;24.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:43:35;24.50;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:46:04;24.90;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:48:31;25.00;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:50:58;24.80;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:53:24;24.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:55:51;24.20;92.90
24446;DHT22;13347;50.984;5.822;2023-07-16T13:58:18;24.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:00:45;24.50;97.20
24446;DHT22;13347;50.984;5.822;2023-07-16T14:03:14;24.80;99.20
24446;DHT22;13347;50.984;5.822;2023-07-16T14:05:41;25.10;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:08:08;25.20;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:10:34;25.70;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:13:01;26.40;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:15:28;26.60;99.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:17:55;25.90;83.70
24446;DHT22;13347;50.984;5.822;2023-07-16T14:20:24;25.60;46.60
24446;DHT22;13347;50.984;5.822;2023-07-16T14:22:51;25.50;32.50
24446;DHT22;13347;50.984;5.822;2023-07-16T14:25:18;25.50;47.30
24446;DHT22;13347;50.984;5.822;2023-07-16T14:27:45;25.70;40.70
24446;DHT22;13347;50.984;5.822;2023-07-16T14:30:13;25.60;45.50
24446;DHT22;13347;50.984;5.822;2023-07-16T14:32:40;25.60;46.80
24446;DHT22;13347;50.984;5.822;2023-07-16T14:35:08;25.80;47.20
24446;DHT22;13347;50.984;5.822;2023-07-16T14:37:38;25.40;26.90
24446;DHT22;13347;50.984;5.822;2023-07-16T14:40:05;24.90;22.10
24446;DHT22;13347;50.984;5.822;2023-07-16T14:42:34;24.90;44.20
24446;DHT22;13347;50.984;5.822;2023-07-16T14:45:01;25.20;52.30
24446;DHT22;13347;50.984;5.822;2023-07-16T14:47:28;25.10;66.70
24446;DHT22;13347;50.984;5.822;2023-07-16T14:49:55;25.00;23.30
24446;DHT22;13347;50.984;5.822;2023-07-16T14:52:22;24.80;18.60
24446;DHT22;13347;50.984;5.822;2023-07-16T14:54:50;24.40;3.20
24446;DHT22;13347;50.984;5.822;2023-07-16T14:57:17;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T14:59:44;25.30;90.90
24446;DHT22;13347;50.984;5.822;2023-07-16T15:02:11;25.70;42.20
24446;DHT22;13347;50.984;5.822;2023-07-16T15:04:38;26.20;42.30
24446;DHT22;13347;50.984;5.822;2023-07-16T15:07:05;25.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:09:32;25.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:12:05;24.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:14:33;25.80;1.30
24446;DHT22;13347;50.984;5.822;2023-07-16T15:17:00;25.90;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:19:27;25.40;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:21:54;25.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:24:20;25.20;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:26:47;25.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:29:16;24.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:31:43;25.10;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:34:10;25.00;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:36:37;24.80;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:39:05;24.50;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:41:32;24.30;1.00
24446;DHT22;13347;50.984;5.822;2023-07-16T15:43:59;24.40;1.00