sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18906;DHT22;9585;51.018;4.282;2022-09-01T00:00:08;17.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:02:35;17.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:05:05;17.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:07:33;17.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:10:01;17.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:12:29;17.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:14:56;17.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:17:24;17.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:19:51;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:22:20;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:24:47;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:27:14;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:29:42;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:32:10;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:34:37;17.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:37:04;17.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:39:33;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:42:01;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:44:28;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:46:56;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:49:28;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:51:59;17.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:54:30;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:57:01;17.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T00:59:32;17.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:02:01;17.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:04:28;16.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:06:58;16.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:09:31;16.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:12:02;16.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:14:30;16.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:17:01;16.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:19:39;16.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:22:30;16.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:25:18;16.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:27:47;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:30:15;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:32:44;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:35:14;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:37:42;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:40:17;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:42:49;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:45:20;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:47:49;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:50:18;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:52:46;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:55:13;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T01:57:46;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:00:17;16.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:02:46;16.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:05:19;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:07:51;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:10:22;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:12:51;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:15:19;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:17:47;16.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:20:15;16.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:22:42;16.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:25:11;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:27:41;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:30:11;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:32:38;16.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:35:08;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:37:37;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:40:08;16.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:42:37;16.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:45:07;16.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:47:38;16.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:50:14;16.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:52:44;16.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:55:14;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T02:57:45;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:00:13;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:02:52;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:05:22;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:07:53;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:10:24;16.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:12:59;16.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:15:27;15.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:17:59;15.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:20:30;15.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:22:59;15.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:25:26;15.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:27:54;15.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:30:26;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:32:55;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:35:23;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:37:52;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:40:20;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:42:47;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:45:15;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:47:45;15.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:50:16;15.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:52:45;15.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:55:14;15.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T03:57:44;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:00:13;15.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:02:46;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:05:17;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:07:46;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:10:15;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:12:43;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:15:12;15.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:17:39;15.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:20:25;15.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:22:52;15.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:25:20;15.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:27:50;14.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:30:20;14.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:32:49;14.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:35:20;14.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:37:54;14.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:40:21;14.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:42:48;14.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:45:16;14.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:47:47;14.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:50:14;14.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:52:42;14.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:55:12;14.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T04:57:42;14.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:00:14;14.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:02:48;14.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:05:17;14.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:07:44;14.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:10:13;14.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:12:40;14.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:15:09;14.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:17:37;14.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:20:06;14.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:22:34;14.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:25:06;14.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:27:41;14.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:30:14;14.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:32:43;14.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:35:13;14.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:37:40;14.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:40:09;14.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:42:42;14.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:45:09;14.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:47:39;14.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:50:07;14.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:52:37;14.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:55:06;14.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T05:57:34;14.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:00:08;15.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:02:38;16.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:05:06;16.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:07:33;17.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:10:03;17.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:12:31;18.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:14:59;18.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:17:28;18.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:19:57;18.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:22:25;18.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:24:54;19.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:27:24;19.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:29:51;20.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:32:19;20.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:34:51;20.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:37:18;21.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:39:48;21.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:42:15;21.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:44:44;21.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:47:12;20.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:49:40;20.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:52:08;20.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:54:36;19.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:57:06;19.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T06:59:33;19.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:02:01;20.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:04:29;20.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:06:56;20.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:09:26;20.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:11:54;20.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:14:21;20.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:16:48;20.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:19:16;20.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:21:43;21.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:24:11;20.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:26:42;19.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:29:10;19.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:31:40;19.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:34:10;20.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:36:40;21.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:39:07;21.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:41:35;22.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:44:09;22.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:46:38;22.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:49:06;22.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:51:33;22.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:54:01;22.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:56:28;22.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T07:58:56;21.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:01:26;22.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:03:56;22.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:06:25;22.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:08:54;23.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:11:23;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:13:52;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:16:20;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:18:49;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:21:19;23.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:23:48;24.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:26:17;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:28:45;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:31:15;24.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:33:43;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:36:14;22.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:38:42;22.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:41:16;22.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:43:55;23.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:46:28;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:49:03;25.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:51:37;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:54:15;23.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:56:49;22.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T08:59:19;21.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:01:50;21.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:04:34;22.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:07:08;22.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:09:41;22.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:15:13;22.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:17:46;22.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:20:15;22.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:22:47;22.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:25:17;22.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:27:46;22.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:30:19;22.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:32:49;22.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:35:24;23.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:37:55;23.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:40:57;23.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:43:25;22.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:46:22;22.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:49:07;23.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:51:36;23.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:54:24;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:57:09;24.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T09:59:40;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:02:24;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:04:53;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:07:29;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:10:00;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:12:29;24.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:14:59;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:17:30;23.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:20:02;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:22:35;23.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:25:10;23.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:27:42;23.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:30:13;23.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:32:43;23.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:35:15;23.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:37:45;23.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:49:19;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:51:47;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:54:49;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T10:57:42;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:00:45;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:06:54;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:09:27;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:14:50;24.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:17:21;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:19:58;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:22:33;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:30:55;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:33:43;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:36:23;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:38:53;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:41:27;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:43:58;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:46:29;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:49:07;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:51:43;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:54:12;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:56:40;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T11:59:07;24.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:01:38;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:04:20;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:06:57;23.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:09:34;24.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:12:03;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:14:32;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:17:03;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:19:33;24.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:22:11;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:24:44;24.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:27:12;25.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:29:39;25.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:32:09;25.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:34:39;25.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:37:11;25.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:39:45;24.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:42:23;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:44:54;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:47:49;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:50:40;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:53:21;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:56:03;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T12:58:32;24.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:01:02;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:03:34;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:06:02;24.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:08:31;25.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:11:02;25.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:13:30;25.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:16:00;25.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:18:39;25.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:21:06;25.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:23:34;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:26:02;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:28:29;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:30:59;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:33:26;24.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:35:55;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:38:23;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:40:51;24.30;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:43:19;24.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:45:48;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:48:16;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:50:45;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:53:16;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:55:43;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T13:58:32;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:00:59;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:03:29;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:05:58;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:08:27;24.50;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:10:55;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:13:23;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:15:51;25.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:18:19;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:20:49;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:23:18;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:25:48;24.70;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:28:17;25.00;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:30:45;25.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:33:12;24.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:35:42;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:38:10;24.60;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:40:39;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:43:12;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:45:40;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:48:09;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:50:39;23.90;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:53:07;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:55:35;24.20;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T14:58:03;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T15:00:35;24.40;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T15:03:03;24.50;99.80
18906;DHT22;9585;51.018;4.282;2022-09-01T15:05:30;24.20;99.60
18906;DHT22;9585;51.018;4.282;2022-09-01T15:07:58;24.00;99.40
18906;DHT22;9585;51.018;4.282;2022-09-01T15:10:26;23.90;99.80
18906;DHT22;9585;51.018;4.282;2022-09-01T15:12:55;23.80;99.30
18906;DHT22;9585;51.018;4.282;2022-09-01T15:15:23;23.80;99.80
18906;DHT22;9585;51.018;4.282;2022-09-01T15:17:51;23.80;99.60
18906;DHT22;9585;51.018;4.282;2022-09-01T15:20:19;24.10;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T15:23:04;24.00;99.40
18906;DHT22;9585;51.018;4.282;2022-09-01T15:25:31;23.80;99.00
18906;DHT22;9585;51.018;4.282;2022-09-01T15:27:58;23.70;99.70
18906;DHT22;9585;51.018;4.282;2022-09-01T15:30:26;23.80;99.90
18906;DHT22;9585;51.018;4.282;2022-09-01T15:32:54;24.00;99.70
18906;DHT22;9585;51.018;4.282;2022-09-01T15:35:22;24.20;99.60
18906;DHT22;9585;51.018;4.282;2022-09-01T15:37:50;24.40;99.20
18906;DHT22;9585;51.018;4.282;2022-09-01T15:40:18;24.30;99.50
18906;DHT22;9585;51.018;4.282;2022-09-01T15:42:46;24.30;99.10
18906;DHT22;9585;51.018;4.282;2022-09-01T15:45:15;24.00;99.20
18906;DHT22;9585;51.018;4.282;2022-09-01T15:47:43;23.90;99.00
18906;DHT22;9585;51.018;4.282;2022-09-01T15:50:16;23.80;99.40
18906;DHT22;9585;51.018;4.282;2022-09-01T15:52:48;23.90;99.00
18906;DHT22;9585;51.018;4.282;2022-09-01T15:55:17;24.00;99.10
18906;DHT22;9585;51.018;4.282;2022-09-01T15:57:45;24.00;98.80
18906;DHT22;9585;51.018;4.282;2022-09-01T16:00:14;24.00;97.90
18906;DHT22;9585;51.018;4.282;2022-09-01T16:02:41;23.80;98.40
18906;DHT22;9585;51.018;4.282;2022-09-01T16:05:10;23.80;98.20
18906;DHT22;9585;51.018;4.282;2022-09-01T16:07:39;23.80;98.10
18906;DHT22;9585;51.018;4.282;2022-09-01T16:10:08;23.80;98.10
18906;DHT22;9585;51.018;4.282;2022-09-01T16:12:38;23.80;98.20
18906;DHT22;9585;51.018;4.282;2022-09-01T16:15:06;23.90;98.40
18906;DHT22;9585;51.018;4.282;2022-09-01T16:17:45;23.70;98.20
18906;DHT22;9585;51.018;4.282;2022-09-01T16:20:20;23.50;98.50
18906;DHT22;9585;51.018;4.282;2022-09-01T16:22:54;23.50;98.50
18906;DHT22;9585;51.018;4.282;2022-09-01T16:25:26;23.40;98.80
18906;DHT22;9585;51.018;4.282;2022-09-01T16:27:58;23.30;98.70
18906;DHT22;9585;51.018;4.282;2022-09-01T16:30:28;23.20;99.00