sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2023-04-29T00:00:04;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:02:31;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:04:57;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:07:23;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:09:48;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:12:14;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:14:39;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:17:07;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:19:33;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:21:59;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:24:26;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:26:51;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:29:17;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:31:43;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:34:09;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:36:35;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:39:01;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:41:27;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:43:52;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:46:18;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:48:44;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:51:10;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:53:36;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:56:03;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T00:58:29;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:01:01;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:03:31;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:06:18;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:08:51;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:11:25;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:13:58;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:16:42;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:19:25;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:21:53;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:24:18;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:26:53;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:32:11;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:34:41;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:42:29;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:45:00;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:47:29;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:49:56;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:52:21;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:54:48;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:57:13;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T01:59:39;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:02:04;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:04:30;12.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:06:58;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:09:23;12.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:11:49;12.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:14:15;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:16:43;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:19:09;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:21:35;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:24:01;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:26:27;12.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:28:52;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:31:18;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:33:44;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:36:09;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:38:35;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:41:00;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:43:26;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:45:55;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:48:20;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:50:46;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:53:12;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:55:37;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T02:58:03;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:00:28;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:02:54;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:05:19;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:07:45;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:10:10;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:12:36;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:15:05;12.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:17:31;12.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:19:57;12.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:22:22;12.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:24:48;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:27:13;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:29:39;11.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:32:05;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:34:30;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:36:56;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:39:22;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:41:47;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:44:13;11.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:46:38;11.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:49:04;11.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:51:30;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:53:56;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:56:22;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T03:58:52;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:01:18;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:03:44;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:06:10;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:08:35;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:11:01;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:13:29;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:15:55;11.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:18:21;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:20:46;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:23:12;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:25:43;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:28:09;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:30:34;11.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:33:00;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:35:26;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:37:51;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:40:17;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:42:43;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:45:08;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:47:35;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:50:01;12.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:52:28;12.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:54:54;12.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:57:19;12.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T04:59:45;12.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:02:11;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:04:36;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:07:02;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:09:28;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:11:53;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:14:19;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:16:44;12.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:19:11;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:21:36;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:24:02;12.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:26:28;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:28:53;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:31:20;12.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:33:45;12.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:36:11;12.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:38:36;12.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:41:02;13.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:43:28;13.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:45:54;13.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:48:20;13.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:50:46;13.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:53:12;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:55:38;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T05:58:04;13.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:00:30;13.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:02:56;13.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:05:22;13.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:07:47;13.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:10:13;13.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:12:39;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:15:05;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:17:31;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:19:57;13.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:22:23;13.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:24:48;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:27:14;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:29:40;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:32:06;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:34:32;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:36:58;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:39:23;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:41:49;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:44:14;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:46:43;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:49:08;14.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:51:35;14.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:54:02;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:56:27;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T06:58:53;14.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:01:18;14.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:03:44;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:06:10;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:08:35;14.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:11:01;14.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:13:26;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:15:52;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:18:18;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:20:43;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:23:10;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:25:36;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:28:01;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:30:27;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:32:53;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:35:18;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:37:45;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:40:11;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:42:39;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:45:05;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:47:31;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:49:57;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:52:22;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:54:48;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:57:13;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T07:59:39;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:02:05;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:04:30;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:06:56;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:09:22;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:11:47;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:14:13;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:16:38;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:19:04;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:21:29;13.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:23:56;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:26:22;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:28:48;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:31:17;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:33:43;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:36:09;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:38:34;14.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:41:00;14.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:43:26;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:45:52;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:48:18;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:50:44;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:53:12;14.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:55:41;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T08:58:07;14.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:00:35;14.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:05:47;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:08:13;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:10:41;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:13:07;14.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:15:36;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:18:04;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:20:30;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:22:57;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:25:23;14.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:27:49;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:30:15;14.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:32:44;14.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:35:26;15.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:37:52;15.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:40:32;15.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:42:59;15.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:45:35;16.20;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:48:02;16.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:50:28;16.30;98.90
14031;DHT22;7090;49.436;8.490;2023-04-29T09:52:54;16.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T09:55:19;16.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T09:57:45;16.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:00:12;16.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:02:41;15.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T10:05:08;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:07:34;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:10:03;15.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T10:12:33;16.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:15:06;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:20:04;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:22:53;15.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:25:24;16.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:27:54;16.30;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:30:21;16.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T10:32:48;17.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:35:15;17.30;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:37:45;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:40:30;17.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:42:58;18.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:45:25;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T10:53:11;18.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T10:55:39;18.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T10:58:08;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T11:00:52;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T11:03:53;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T11:09:14;18.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:12:17;18.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:14:50;18.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:17:17;18.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:19:49;18.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T11:27:23;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:29:53;17.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:32:27;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:34:53;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:37:23;17.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:39:50;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:42:20;17.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:44:46;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:47:12;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:49:38;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:52:04;16.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:54:29;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:56:57;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T11:59:22;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:01:49;17.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:04:15;17.70;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:06:41;17.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:09:07;17.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:11:33;17.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:13:59;18.30;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:16:27;19.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:18:54;19.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:21:21;19.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:23:47;19.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:26:13;18.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:28:41;18.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:31:08;19.50;17.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:33:34;19.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:35:59;20.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:38:29;20.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:40:55;19.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:43:28;19.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:46:03;19.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:48:30;19.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:50:59;19.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T12:53:26;19.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T12:55:52;19.10;19.60
14031;DHT22;7090;49.436;8.490;2023-04-29T12:58:18;19.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:00:44;18.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:03:09;17.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:05:35;17.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:08:01;17.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:10:26;18.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:12:54;18.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:15:20;18.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:17:46;18.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:20:11;18.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T13:22:37;18.00;42.80
14031;DHT22;7090;49.436;8.490;2023-04-29T13:25:03;18.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:27:29;18.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:29:55;18.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T13:32:21;18.00;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T13:34:51;17.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:37:17;17.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T13:39:42;17.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T13:42:08;17.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:44:34;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:47:00;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:49:26;17.50;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T13:51:52;17.60;51.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:54:17;17.60;24.20
14031;DHT22;7090;49.436;8.490;2023-04-29T13:56:45;17.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T13:59:11;17.30;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:01:37;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:04:02;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:06:28;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:08:56;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:11:22;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:13:48;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:16:13;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:18:39;16.80;81.40
14031;DHT22;7090;49.436;8.490;2023-04-29T14:21:04;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:23:30;17.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:25:55;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:28:21;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:30:47;17.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:33:12;18.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:35:38;18.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:38:03;17.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:40:29;17.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:42:54;17.30;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:45:20;17.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:47:45;16.90;36.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:50:11;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:52:37;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:55:02;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:57:28;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T14:59:54;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:02:20;17.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:04:46;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:07:12;17.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:09:38;18.10;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:12:04;18.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:14:30;18.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:16:55;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:19:21;19.30;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:21:49;19.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:24:15;19.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:26:41;19.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:29:06;20.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:31:32;19.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:33:58;20.10;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:36:28;20.50;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:38:54;20.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:41:20;20.40;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:43:46;20.80;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:46:11;20.60;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:48:37;19.80;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T15:51:02;19.00;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:53:28;18.60;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:55:54;18.30;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T15:58:20;18.20;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T16:00:46;17.90;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T16:03:11;17.80;75.90
14031;DHT22;7090;49.436;8.490;2023-04-29T16:05:37;17.70;1.00
14031;DHT22;7090;49.436;8.490;2023-04-29T16:08:03;17.70;86.20
14031;DHT22;7090;49.436;8.490;2023-04-29T16:10:29;17.40;99.90
14031;DHT22;7090;49.436;8.490;2023-04-29T16:12:55;17.50;61.80