sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27863;SDS011;15980;51.092;13.916;2024-01-30T00:02:27;38.22;;;15.40;;
27863;SDS011;15980;51.092;13.916;2024-01-30T00:12:27;39.15;;;15.30;;
27863;SDS011;15980;51.092;13.916;2024-01-30T00:22:27;41.40;;;15.70;;
27863;SDS011;15980;51.092;13.916;2024-01-30T00:32:28;39.20;;;14.77;;
27863;SDS011;15980;51.092;13.916;2024-01-30T00:42:28;37.70;;;14.27;;
27863;SDS011;15980;51.092;13.916;2024-01-30T00:52:28;35.05;;;14.52;;
27863;SDS011;15980;51.092;13.916;2024-01-30T01:02:28;34.53;;;15.50;;
27863;SDS011;15980;51.092;13.916;2024-01-30T01:12:29;42.35;;;14.32;;
27863;SDS011;15980;51.092;13.916;2024-01-30T01:22:29;32.15;;;13.43;;
27863;SDS011;15980;51.092;13.916;2024-01-30T01:32:29;39.10;;;13.13;;
27863;SDS011;15980;51.092;13.916;2024-01-30T01:42:30;36.90;;;13.98;;
27863;SDS011;15980;51.092;13.916;2024-01-30T01:52:30;33.33;;;13.52;;
27863;SDS011;15980;51.092;13.916;2024-01-30T02:02:31;35.80;;;14.57;;
27863;SDS011;15980;51.092;13.916;2024-01-30T02:12:35;39.83;;;14.82;;
27863;SDS011;15980;51.092;13.916;2024-01-30T02:22:35;37.33;;;14.93;;
27863;SDS011;15980;51.092;13.916;2024-01-30T02:32:37;32.17;;;10.97;;
27863;SDS011;15980;51.092;13.916;2024-01-30T02:42:37;40.75;;;15.25;;
27863;SDS011;15980;51.092;13.916;2024-01-30T02:52:37;41.90;;;15.77;;
27863;SDS011;15980;51.092;13.916;2024-01-30T03:02:39;45.00;;;15.10;;
27863;SDS011;15980;51.092;13.916;2024-01-30T03:12:39;36.05;;;15.35;;
27863;SDS011;15980;51.092;13.916;2024-01-30T03:22:39;39.25;;;15.30;;
27863;SDS011;15980;51.092;13.916;2024-01-30T03:32:40;40.58;;;14.93;;
27863;SDS011;15980;51.092;13.916;2024-01-30T03:42:40;38.03;;;15.05;;
27863;SDS011;15980;51.092;13.916;2024-01-30T03:52:40;37.15;;;14.70;;
27863;SDS011;15980;51.092;13.916;2024-01-30T04:02:40;34.45;;;14.73;;
27863;SDS011;15980;51.092;13.916;2024-01-30T04:12:41;36.05;;;14.20;;
27863;SDS011;15980;51.092;13.916;2024-01-30T04:22:44;40.65;;;15.35;;
27863;SDS011;15980;51.092;13.916;2024-01-30T04:32:46;37.70;;;14.90;;
27863;SDS011;15980;51.092;13.916;2024-01-30T04:42:46;41.78;;;15.10;;
27863;SDS011;15980;51.092;13.916;2024-01-30T04:52:46;39.15;;;14.80;;
27863;SDS011;15980;51.092;13.916;2024-01-30T05:02:46;34.05;;;14.38;;
27863;SDS011;15980;51.092;13.916;2024-01-30T05:12:47;34.22;;;13.82;;
27863;SDS011;15980;51.092;13.916;2024-01-30T05:22:47;34.75;;;13.93;;
27863;SDS011;15980;51.092;13.916;2024-01-30T05:32:47;43.53;;;15.02;;
27863;SDS011;15980;51.092;13.916;2024-01-30T05:42:48;32.53;;;12.98;;
27863;SDS011;15980;51.092;13.916;2024-01-30T05:52:48;41.25;;;15.43;;
27863;SDS011;15980;51.092;13.916;2024-01-30T06:02:48;37.15;;;14.25;;
27863;SDS011;15980;51.092;13.916;2024-01-30T06:12:49;39.63;;;14.95;;
27863;SDS011;15980;51.092;13.916;2024-01-30T06:22:49;29.80;;;13.60;;
27863;SDS011;15980;51.092;13.916;2024-01-30T06:32:49;35.75;;;14.13;;
27863;SDS011;15980;51.092;13.916;2024-01-30T06:42:50;35.78;;;14.52;;
27863;SDS011;15980;51.092;13.916;2024-01-30T06:52:50;36.00;;;14.45;;
27863;SDS011;15980;51.092;13.916;2024-01-30T07:02:50;39.90;;;14.63;;
27863;SDS011;15980;51.092;13.916;2024-01-30T07:12:51;34.20;;;13.27;;
27863;SDS011;15980;51.092;13.916;2024-01-30T07:22:51;34.20;;;15.20;;
27863;SDS011;15980;51.092;13.916;2024-01-30T07:32:51;42.40;;;15.00;;
27863;SDS011;15980;51.092;13.916;2024-01-30T07:42:53;30.27;;;13.32;;
27863;SDS011;15980;51.092;13.916;2024-01-30T07:52:55;35.65;;;14.77;;
27863;SDS011;15980;51.092;13.916;2024-01-30T08:12:56;31.25;;;13.30;;
27863;SDS011;15980;51.092;13.916;2024-01-30T08:22:56;37.58;;;14.25;;
27863;SDS011;15980;51.092;13.916;2024-01-30T08:32:57;30.85;;;12.77;;
27863;SDS011;15980;51.092;13.916;2024-01-30T08:42:57;32.53;;;13.57;;
27863;SDS011;15980;51.092;13.916;2024-01-30T08:52:57;29.48;;;12.93;;
27863;SDS011;15980;51.092;13.916;2024-01-30T09:02:57;31.77;;;12.57;;
27863;SDS011;15980;51.092;13.916;2024-01-30T09:12:58;31.00;;;13.40;;
27863;SDS011;15980;51.092;13.916;2024-01-30T09:22:58;31.45;;;13.45;;
27863;SDS011;15980;51.092;13.916;2024-01-30T09:32:58;34.42;;;14.50;;
27863;SDS011;15980;51.092;13.916;2024-01-30T09:42:58;35.25;;;13.85;;
27863;SDS011;15980;51.092;13.916;2024-01-30T09:52:59;32.95;;;14.18;;
27863;SDS011;15980;51.092;13.916;2024-01-30T10:03:00;35.22;;;14.13;;
27863;SDS011;15980;51.092;13.916;2024-01-30T10:13:00;33.42;;;14.60;;
27863;SDS011;15980;51.092;13.916;2024-01-30T10:23:00;30.00;;;12.57;;
27863;SDS011;15980;51.092;13.916;2024-01-30T10:33:01;31.27;;;13.67;;
27863;SDS011;15980;51.092;13.916;2024-01-30T10:43:02;36.42;;;15.15;;
27863;SDS011;15980;51.092;13.916;2024-01-30T10:53:03;34.00;;;14.13;;
27863;SDS011;15980;51.092;13.916;2024-01-30T11:03:05;32.70;;;13.82;;
27863;SDS011;15980;51.092;13.916;2024-01-30T11:13:12;31.92;;;12.65;;
27863;SDS011;15980;51.092;13.916;2024-01-30T11:23:13;28.35;;;12.30;;
27863;SDS011;15980;51.092;13.916;2024-01-30T11:33:14;35.85;;;14.38;;
27863;SDS011;15980;51.092;13.916;2024-01-30T11:43:26;35.25;;;13.48;;
27863;SDS011;15980;51.092;13.916;2024-01-30T11:53:27;35.70;;;12.63;;
27863;SDS011;15980;51.092;13.916;2024-01-30T12:03:27;31.05;;;13.15;;
27863;SDS011;15980;51.092;13.916;2024-01-30T12:13:28;34.92;;;13.80;;
27863;SDS011;15980;51.092;13.916;2024-01-30T12:23:29;35.35;;;13.75;;
27863;SDS011;15980;51.092;13.916;2024-01-30T12:33:29;33.13;;;13.48;;
27863;SDS011;15980;51.092;13.916;2024-01-30T12:43:30;35.40;;;14.50;;
27863;SDS011;15980;51.092;13.916;2024-01-30T12:53:31;33.30;;;14.10;;
27863;SDS011;15980;51.092;13.916;2024-01-30T13:03:31;39.58;;;14.95;;
27863;SDS011;15980;51.092;13.916;2024-01-30T13:13:31;36.88;;;14.65;;
27863;SDS011;15980;51.092;13.916;2024-01-30T13:23:32;42.45;;;16.42;;
27863;SDS011;15980;51.092;13.916;2024-01-30T13:33:32;40.67;;;15.60;;
27863;SDS011;15980;51.092;13.916;2024-01-30T13:43:32;36.83;;;15.48;;
27863;SDS011;15980;51.092;13.916;2024-01-30T13:53:33;37.63;;;15.82;;
27863;SDS011;15980;51.092;13.916;2024-01-30T14:03:33;38.65;;;15.18;;
27863;SDS011;15980;51.092;13.916;2024-01-30T14:13:33;36.97;;;15.90;;
27863;SDS011;15980;51.092;13.916;2024-01-30T14:23:34;38.72;;;15.35;;
27863;SDS011;15980;51.092;13.916;2024-01-30T14:33:34;39.58;;;16.83;;
27863;SDS011;15980;51.092;13.916;2024-01-30T14:43:34;33.88;;;14.02;;
27863;SDS011;15980;51.092;13.916;2024-01-30T14:53:35;37.88;;;14.85;;
27863;SDS011;15980;51.092;13.916;2024-01-30T15:03:35;44.38;;;16.25;;
27863;SDS011;15980;51.092;13.916;2024-01-30T15:13:35;40.47;;;15.25;;
27863;SDS011;15980;51.092;13.916;2024-01-30T15:23:36;35.65;;;14.77;;
27863;SDS011;15980;51.092;13.916;2024-01-30T15:33:36;44.03;;;15.55;;
27863;SDS011;15980;51.092;13.916;2024-01-30T15:43:36;43.85;;;15.55;;
27863;SDS011;15980;51.092;13.916;2024-01-30T15:53:36;36.83;;;15.55;;
27863;SDS011;15980;51.092;13.916;2024-01-30T16:03:37;50.22;;;18.20;;
27863;SDS011;15980;51.092;13.916;2024-01-30T16:13:37;44.15;;;16.65;;
27863;SDS011;15980;51.092;13.916;2024-01-30T16:23:37;43.25;;;16.55;;
27863;SDS011;15980;51.092;13.916;2024-01-30T16:33:38;45.78;;;15.70;;
27863;SDS011;15980;51.092;13.916;2024-01-30T16:43:38;44.85;;;16.83;;
27863;SDS011;15980;51.092;13.916;2024-01-30T16:53:38;50.60;;;18.65;;
27863;SDS011;15980;51.092;13.916;2024-01-30T17:03:39;49.05;;;18.58;;
27863;SDS011;15980;51.092;13.916;2024-01-30T17:13:39;89.57;;;29.92;;
27863;SDS011;15980;51.092;13.916;2024-01-30T17:23:39;50.78;;;18.23;;
27863;SDS011;15980;51.092;13.916;2024-01-30T17:33:40;47.15;;;17.95;;
27863;SDS011;15980;51.092;13.916;2024-01-30T17:43:40;51.03;;;17.10;;
27863;SDS011;15980;51.092;13.916;2024-01-30T17:53:40;57.60;;;20.88;;
27863;SDS011;15980;51.092;13.916;2024-01-30T18:03:41;50.63;;;17.35;;
27863;SDS011;15980;51.092;13.916;2024-01-30T18:13:41;55.35;;;20.80;;
27863;SDS011;15980;51.092;13.916;2024-01-30T18:23:42;58.08;;;20.38;;
27863;SDS011;15980;51.092;13.916;2024-01-30T18:33:42;58.58;;;20.48;;
27863;SDS011;15980;51.092;13.916;2024-01-30T18:43:42;63.08;;;20.38;;
27863;SDS011;15980;51.092;13.916;2024-01-30T18:53:43;59.22;;;19.98;;
27863;SDS011;15980;51.092;13.916;2024-01-30T19:03:44;68.55;;;22.10;;
27863;SDS011;15980;51.092;13.916;2024-01-30T19:13:45;56.85;;;18.20;;
27863;SDS011;15980;51.092;13.916;2024-01-30T19:23:45;59.30;;;19.05;;
27863;SDS011;15980;51.092;13.916;2024-01-30T19:33:45;51.55;;;19.98;;
27863;SDS011;15980;51.092;13.916;2024-01-30T19:43:46;59.25;;;20.73;;
27863;SDS011;15980;51.092;13.916;2024-01-30T19:53:46;62.10;;;18.33;;
27863;SDS011;15980;51.092;13.916;2024-01-30T20:03:46;98.30;;;26.80;;
27863;SDS011;15980;51.092;13.916;2024-01-30T20:13:47;67.97;;;22.13;;
27863;SDS011;15980;51.092;13.916;2024-01-30T20:23:47;53.83;;;19.00;;
27863;SDS011;15980;51.092;13.916;2024-01-30T20:33:48;57.58;;;20.05;;
27863;SDS011;15980;51.092;13.916;2024-01-30T20:43:48;58.33;;;19.25;;
27863;SDS011;15980;51.092;13.916;2024-01-30T20:53:48;62.00;;;21.63;;
27863;SDS011;15980;51.092;13.916;2024-01-30T21:03:50;54.50;;;20.73;;
27863;SDS011;15980;51.092;13.916;2024-01-30T21:13:51;59.25;;;20.27;;
27863;SDS011;15980;51.092;13.916;2024-01-30T21:23:51;58.08;;;18.73;;
27863;SDS011;15980;51.092;13.916;2024-01-30T21:33:51;51.80;;;17.88;;
27863;SDS011;15980;51.092;13.916;2024-01-30T21:43:53;59.83;;;20.00;;
27863;SDS011;15980;51.092;13.916;2024-01-30T21:53:54;55.53;;;20.73;;
27863;SDS011;15980;51.092;13.916;2024-01-30T22:03:54;54.88;;;19.85;;
27863;SDS011;15980;51.092;13.916;2024-01-30T22:13:54;52.72;;;18.00;;
27863;SDS011;15980;51.092;13.916;2024-01-30T22:23:54;60.25;;;19.08;;
27863;SDS011;15980;51.092;13.916;2024-01-30T22:33:55;59.97;;;20.23;;
27863;SDS011;15980;51.092;13.916;2024-01-30T22:43:55;55.00;;;19.05;;
27863;SDS011;15980;51.092;13.916;2024-01-30T22:53:55;59.65;;;19.02;;
27863;SDS011;15980;51.092;13.916;2024-01-30T23:03:56;58.60;;;19.70;;
27863;SDS011;15980;51.092;13.916;2024-01-30T23:13:56;64.32;;;20.80;;
27863;SDS011;15980;51.092;13.916;2024-01-30T23:23:56;56.60;;;19.20;;
27863;SDS011;15980;51.092;13.916;2024-01-30T23:33:57;68.30;;;19.48;;
27863;SDS011;15980;51.092;13.916;2024-01-30T23:43:57;55.60;;;18.75;;
27863;SDS011;15980;51.092;13.916;2024-01-30T23:53:57;57.97;;;19.70;;
