sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-01-26T05:17:57;100625.75;;;-1.21;62.71
27685;BME280;46113;50.130;8.526;2023-01-26T05:20:37;100620.75;;;-1.04;62.69
27685;BME280;46113;50.130;8.526;2023-01-26T05:23:15;100625.81;;;-1.15;62.00
27685;BME280;46113;50.130;8.526;2023-01-26T05:26:17;100618.81;;;-1.19;62.20
27685;BME280;46113;50.130;8.526;2023-01-26T05:29:04;100618.13;;;-1.06;61.99
27685;BME280;46113;50.130;8.526;2023-01-26T05:31:30;100620.00;;;-0.95;61.39
27685;BME280;46113;50.130;8.526;2023-01-26T05:33:57;100618.41;;;-0.81;61.31
27685;BME280;46113;50.130;8.526;2023-01-26T05:36:23;100615.91;;;-0.73;61.11
27685;BME280;46113;50.130;8.526;2023-01-26T05:38:50;100620.28;;;-0.67;61.21
27685;BME280;46113;50.130;8.526;2023-01-26T05:41:21;100629.91;;;-0.58;60.27
27685;BME280;46113;50.130;8.526;2023-01-26T05:44:23;100633.19;;;-0.77;59.88
27685;BME280;46113;50.130;8.526;2023-01-26T05:46:55;100633.03;;;-0.91;59.00
27685;BME280;46113;50.130;8.526;2023-01-26T05:49:22;100628.63;;;-0.95;59.17
27685;BME280;46113;50.130;8.526;2023-01-26T05:51:51;100637.28;;;-0.99;58.90
27685;BME280;46113;50.130;8.526;2023-01-26T05:54:18;100637.69;;;-0.60;58.93
27685;BME280;46113;50.130;8.526;2023-01-26T05:56:44;100628.97;;;-0.67;58.44
27685;BME280;46113;50.130;8.526;2023-01-26T05:59:12;100629.75;;;-0.76;58.70
27685;BME280;46113;50.130;8.526;2023-01-26T06:01:38;100638.00;;;-1.09;58.30
27685;BME280;46113;50.130;8.526;2023-01-26T06:04:09;100640.81;;;-0.91;58.13
27685;BME280;46113;50.130;8.526;2023-01-26T06:06:54;100639.19;;;-0.82;58.15
27685;BME280;46113;50.130;8.526;2023-01-26T06:09:25;100641.84;;;-0.76;58.15
27685;BME280;46113;50.130;8.526;2023-01-26T06:12:19;100653.72;;;-0.98;56.62
27685;BME280;46113;50.130;8.526;2023-01-26T06:15:08;100646.16;;;-0.78;56.72
27685;BME280;46113;50.130;8.526;2023-01-26T06:17:41;100643.66;;;-0.67;56.69
27685;BME280;46113;50.130;8.526;2023-01-26T06:20:11;100650.63;;;-0.66;56.66
27685;BME280;46113;50.130;8.526;2023-01-26T06:22:43;100649.81;;;-0.60;56.81
27685;BME280;46113;50.130;8.526;2023-01-26T06:25:13;100654.06;;;-0.70;56.45
27685;BME280;46113;50.130;8.526;2023-01-26T06:27:39;100653.25;;;-0.63;57.12
27685;BME280;46113;50.130;8.526;2023-01-26T06:30:15;100651.72;;;-0.45;56.94
27685;BME280;46113;50.130;8.526;2023-01-26T06:32:41;100656.69;;;-0.69;56.41
27685;BME280;46113;50.130;8.526;2023-01-26T06:35:08;100654.13;;;-0.63;57.33
27685;BME280;46113;50.130;8.526;2023-01-26T06:37:35;100656.28;;;-1.00;56.47
27685;BME280;46113;50.130;8.526;2023-01-26T06:40:02;100661.56;;;-0.92;56.60
27685;BME280;46113;50.130;8.526;2023-01-26T06:42:28;100663.44;;;-0.83;56.25
27685;BME280;46113;50.130;8.526;2023-01-26T06:44:55;100658.78;;;-1.11;56.09
27685;BME280;46113;50.130;8.526;2023-01-26T06:47:24;100655.75;;;-1.40;56.01
27685;BME280;46113;50.130;8.526;2023-01-26T06:49:51;100654.38;;;-1.15;55.95
27685;BME280;46113;50.130;8.526;2023-01-26T06:54:50;100665.31;;;-0.68;55.94
27685;BME280;46113;50.130;8.526;2023-01-26T06:57:26;100678.16;;;-0.82;56.14
27685;BME280;46113;50.130;8.526;2023-01-26T07:00:12;100676.38;;;-0.86;56.58
27685;BME280;46113;50.130;8.526;2023-01-26T07:03:11;100676.06;;;-1.11;57.30
27685;BME280;46113;50.130;8.526;2023-01-26T07:05:37;100675.38;;;-0.98;57.04
27685;BME280;46113;50.130;8.526;2023-01-26T07:08:05;100683.13;;;-1.01;57.53
27685;BME280;46113;50.130;8.526;2023-01-26T07:10:37;100685.72;;;-1.04;56.67
27685;BME280;46113;50.130;8.526;2023-01-26T07:13:04;100689.53;;;-1.40;56.77
27685;BME280;46113;50.130;8.526;2023-01-26T07:15:31;100699.22;;;-1.30;57.44
27685;BME280;46113;50.130;8.526;2023-01-26T07:17:59;100695.25;;;-1.03;56.62
27685;BME280;46113;50.130;8.526;2023-01-26T07:20:26;100700.81;;;-1.38;57.07
27685;BME280;46113;50.130;8.526;2023-01-26T07:22:53;100700.09;;;-1.28;57.06
27685;BME280;46113;50.130;8.526;2023-01-26T07:25:19;100697.66;;;-1.16;56.30
27685;BME280;46113;50.130;8.526;2023-01-26T07:27:46;100699.34;;;-1.19;56.86
27685;BME280;46113;50.130;8.526;2023-01-26T07:30:12;100698.50;;;-1.20;56.40
27685;BME280;46113;50.130;8.526;2023-01-26T07:32:40;100702.06;;;-1.11;55.68
27685;BME280;46113;50.130;8.526;2023-01-26T07:35:06;100697.66;;;-1.16;55.98
27685;BME280;46113;50.130;8.526;2023-01-26T07:37:33;100698.53;;;-1.15;56.29
27685;BME280;46113;50.130;8.526;2023-01-26T07:40:00;100699.44;;;-1.11;56.34
27685;BME280;46113;50.130;8.526;2023-01-26T07:42:26;100703.22;;;-1.52;56.77
27685;BME280;46113;50.130;8.526;2023-01-26T07:45:02;100696.97;;;-1.04;56.39
27685;BME280;46113;50.130;8.526;2023-01-26T07:47:28;100695.28;;;-0.98;56.35
27685;BME280;46113;50.130;8.526;2023-01-26T07:49:55;100701.28;;;-1.03;56.30
27685;BME280;46113;50.130;8.526;2023-01-26T07:52:23;100703.94;;;-0.99;56.23
27685;BME280;46113;50.130;8.526;2023-01-26T07:54:51;100709.19;;;-0.95;56.44
27685;BME280;46113;50.130;8.526;2023-01-26T07:57:17;100702.41;;;-0.83;55.78
27685;BME280;46113;50.130;8.526;2023-01-26T07:59:44;100711.78;;;-0.96;55.52
27685;BME280;46113;50.130;8.526;2023-01-26T08:02:10;100711.50;;;-1.17;55.89
27685;BME280;46113;50.130;8.526;2023-01-26T08:04:37;100713.22;;;-1.19;55.74
27685;BME280;46113;50.130;8.526;2023-01-26T08:07:03;100718.44;;;-1.16;55.72
27685;BME280;46113;50.130;8.526;2023-01-26T08:09:30;100711.56;;;-1.13;56.00
27685;BME280;46113;50.130;8.526;2023-01-26T08:11:57;100707.31;;;-1.08;55.56
27685;BME280;46113;50.130;8.526;2023-01-26T08:14:24;100719.50;;;-1.01;55.51
27685;BME280;46113;50.130;8.526;2023-01-26T08:17:01;100718.75;;;-0.94;55.51
27685;BME280;46113;50.130;8.526;2023-01-26T08:19:27;100719.72;;;-0.87;55.19
27685;BME280;46113;50.130;8.526;2023-01-26T08:21:58;100716.06;;;-0.98;55.62
27685;BME280;46113;50.130;8.526;2023-01-26T08:24:24;100720.41;;;-0.99;55.40
27685;BME280;46113;50.130;8.526;2023-01-26T08:26:53;100722.09;;;-1.01;55.40
27685;BME280;46113;50.130;8.526;2023-01-26T08:29:19;100718.06;;;-0.79;54.75
27685;BME280;46113;50.130;8.526;2023-01-26T08:31:46;100722.28;;;-0.88;54.97
27685;BME280;46113;50.130;8.526;2023-01-26T08:34:13;100722.94;;;-1.04;54.52
27685;BME280;46113;50.130;8.526;2023-01-26T08:36:39;100718.69;;;-0.97;54.43
27685;BME280;46113;50.130;8.526;2023-01-26T08:39:06;100726.50;;;-0.97;54.56
27685;BME280;46113;50.130;8.526;2023-01-26T08:41:32;100721.34;;;-0.94;54.50
27685;BME280;46113;50.130;8.526;2023-01-26T08:43:59;100719.59;;;-0.95;54.19
27685;BME280;46113;50.130;8.526;2023-01-26T08:46:25;100723.06;;;-0.94;53.77
27685;BME280;46113;50.130;8.526;2023-01-26T08:48:52;100717.75;;;-1.02;53.62
27685;BME280;46113;50.130;8.526;2023-01-26T08:51:18;100727.16;;;-1.10;53.83
27685;BME280;46113;50.130;8.526;2023-01-26T08:53:45;100720.22;;;-1.13;53.52
27685;BME280;46113;50.130;8.526;2023-01-26T08:56:15;100715.00;;;-1.16;53.83
27685;BME280;46113;50.130;8.526;2023-01-26T08:58:41;100721.19;;;-1.05;53.53
27685;BME280;46113;50.130;8.526;2023-01-26T09:01:12;100718.50;;;-1.12;53.37
27685;BME280;46113;50.130;8.526;2023-01-26T09:03:39;100724.47;;;-1.20;53.44
27685;BME280;46113;50.130;8.526;2023-01-26T09:06:08;100717.81;;;-0.99;53.12
27685;BME280;46113;50.130;8.526;2023-01-26T09:08:36;100725.63;;;-0.96;53.44
27685;BME280;46113;50.130;8.526;2023-01-26T09:11:07;100725.47;;;-1.10;53.19
27685;BME280;46113;50.130;8.526;2023-01-26T09:13:33;100733.66;;;-1.40;54.04
27685;BME280;46113;50.130;8.526;2023-01-26T09:16:03;100736.59;;;-1.19;53.44
27685;BME280;46113;50.130;8.526;2023-01-26T09:18:30;100731.56;;;-1.06;53.41
27685;BME280;46113;50.130;8.526;2023-01-26T09:21:07;100739.00;;;-1.31;53.29
27685;BME280;46113;50.130;8.526;2023-01-26T09:23:34;100741.75;;;-1.20;53.66
27685;BME280;46113;50.130;8.526;2023-01-26T09:26:02;100740.78;;;-1.27;54.41
27685;BME280;46113;50.130;8.526;2023-01-26T09:28:29;100740.13;;;-1.13;54.01
27685;BME280;46113;50.130;8.526;2023-01-26T09:30:55;100742.97;;;-0.96;53.61
27685;BME280;46113;50.130;8.526;2023-01-26T09:33:24;100748.03;;;-1.06;53.40
27685;BME280;46113;50.130;8.526;2023-01-26T09:35:52;100746.19;;;-1.13;53.59
27685;BME280;46113;50.130;8.526;2023-01-26T09:38:18;100743.63;;;-1.10;53.40
27685;BME280;46113;50.130;8.526;2023-01-26T09:41:05;100748.22;;;-0.92;53.28
27685;BME280;46113;50.130;8.526;2023-01-26T09:43:44;100750.66;;;-1.03;52.80
27685;BME280;46113;50.130;8.526;2023-01-26T09:51:31;100738.00;;;-0.79;52.71
27685;BME280;46113;50.130;8.526;2023-01-26T09:55:07;100748.91;;;-1.04;53.31
27685;BME280;46113;50.130;8.526;2023-01-26T09:57:14;100736.19;;;-0.85;52.96
27685;BME280;46113;50.130;8.526;2023-01-26T10:00:20;100741.56;;;-0.69;52.32
27685;BME280;46113;50.130;8.526;2023-01-26T10:03:12;100738.13;;;-0.68;52.63
27685;BME280;46113;50.130;8.526;2023-01-26T10:06:03;100734.72;;;-0.63;52.60
27685;BME280;46113;50.130;8.526;2023-01-26T10:09:24;100730.03;;;-0.92;53.19
27685;BME280;46113;50.130;8.526;2023-01-26T10:11:57;100732.69;;;-0.87;53.33
27685;BME280;46113;50.130;8.526;2023-01-26T10:14:38;100733.00;;;-0.64;52.56
27685;BME280;46113;50.130;8.526;2023-01-26T10:17:13;100729.56;;;-0.61;52.88
27685;BME280;46113;50.130;8.526;2023-01-26T10:19:44;100732.25;;;-0.53;53.26
27685;BME280;46113;50.130;8.526;2023-01-26T10:22:21;100730.63;;;-1.11;53.83
27685;BME280;46113;50.130;8.526;2023-01-26T10:24:50;100725.97;;;-0.69;53.75
27685;BME280;46113;50.130;8.526;2023-01-26T10:27:18;100722.06;;;-1.03;53.18
27685;BME280;46113;50.130;8.526;2023-01-26T10:29:44;100718.44;;;-1.16;53.47
27685;BME280;46113;50.130;8.526;2023-01-26T10:32:16;100717.59;;;-1.13;53.37
27685;BME280;46113;50.130;8.526;2023-01-26T10:34:48;100708.47;;;-0.84;53.22
27685;BME280;46113;50.130;8.526;2023-01-26T10:37:25;100705.88;;;-0.83;52.64
27685;BME280;46113;50.130;8.526;2023-01-26T10:39:57;100704.38;;;-0.65;52.64
27685;BME280;46113;50.130;8.526;2023-01-26T10:42:33;100710.03;;;-0.96;52.97
27685;BME280;46113;50.130;8.526;2023-01-26T10:45:04;100711.56;;;-1.13;53.19
27685;BME280;46113;50.130;8.526;2023-01-26T10:47:31;100702.09;;;-1.08;53.36
27685;BME280;46113;50.130;8.526;2023-01-26T10:50:19;100703.22;;;-0.87;53.20
27685;BME280;46113;50.130;8.526;2023-01-26T10:53:00;100695.97;;;-1.13;53.95
27685;BME280;46113;50.130;8.526;2023-01-26T10:55:29;100703.22;;;-0.89;53.13
27685;BME280;46113;50.130;8.526;2023-01-26T10:57:57;100698.25;;;-0.70;52.74
27685;BME280;46113;50.130;8.526;2023-01-26T11:00:29;100700.84;;;-0.70;53.23
27685;BME280;46113;50.130;8.526;2023-01-26T11:05:38;100689.75;;;-0.54;51.85
27685;BME280;46113;50.130;8.526;2023-01-26T11:08:35;100690.81;;;-0.34;51.32
27685;BME280;46113;50.130;8.526;2023-01-26T11:11:03;100687.78;;;-0.75;51.68
27685;BME280;46113;50.130;8.526;2023-01-26T11:13:32;100680.22;;;-0.52;51.57
27685;BME280;46113;50.130;8.526;2023-01-26T11:16:02;100675.66;;;0.12;51.01
27685;BME280;46113;50.130;8.526;2023-01-26T11:24:11;100674.13;;;0.42;49.36
27685;BME280;46113;50.130;8.526;2023-01-26T11:35:38;100658.47;;;0.35;49.07
27685;BME280;46113;50.130;8.526;2023-01-26T11:43:57;100659.41;;;0.51;49.05
27685;BME280;46113;50.130;8.526;2023-01-26T11:52:35;100638.47;;;0.34;49.33
27685;BME280;46113;50.130;8.526;2023-01-26T11:58:23;100630.63;;;0.27;49.69
27685;BME280;46113;50.130;8.526;2023-01-26T12:00:58;100622.03;;;0.44;49.32
27685;BME280;46113;50.130;8.526;2023-01-26T12:03:31;100623.81;;;0.50;48.65
27685;BME280;46113;50.130;8.526;2023-01-26T12:06:10;100618.44;;;0.20;49.42
27685;BME280;46113;50.130;8.526;2023-01-26T12:08:52;100614.91;;;0.16;49.39
27685;BME280;46113;50.130;8.526;2023-01-26T12:11:32;100625.63;;;-0.53;50.76
27685;BME280;46113;50.130;8.526;2023-01-26T12:14:17;100620.34;;;-0.63;51.66
27685;BME280;46113;50.130;8.526;2023-01-26T12:17:29;100611.88;;;-0.40;51.63
27685;BME280;46113;50.130;8.526;2023-01-26T12:22:39;100604.41;;;-0.01;50.18
27685;BME280;46113;50.130;8.526;2023-01-26T12:25:39;100598.22;;;-0.15;50.99
27685;BME280;46113;50.130;8.526;2023-01-26T12:29:00;100591.25;;;-0.16;51.02
27685;BME280;46113;50.130;8.526;2023-01-26T12:31:34;100578.34;;;-0.04;51.03
27685;BME280;46113;50.130;8.526;2023-01-26T12:34:08;100586.28;;;0.16;51.02
27685;BME280;46113;50.130;8.526;2023-01-26T12:36:46;100587.72;;;-0.28;50.43
27685;BME280;46113;50.130;8.526;2023-01-26T12:39:28;100578.56;;;0.27;50.30
27685;BME280;46113;50.130;8.526;2023-01-26T12:42:10;100574.16;;;0.19;50.14
27685;BME280;46113;50.130;8.526;2023-01-26T12:44:43;100571.66;;;0.39;49.96
27685;BME280;46113;50.130;8.526;2023-01-26T12:47:17;100572.63;;;0.55;49.28
27685;BME280;46113;50.130;8.526;2023-01-26T12:50:10;100576.03;;;0.45;49.64
27685;BME280;46113;50.130;8.526;2023-01-26T12:58:24;100574.13;;;0.12;51.35
27685;BME280;46113;50.130;8.526;2023-01-26T13:01:08;100568.00;;;0.04;52.91
27685;BME280;46113;50.130;8.526;2023-01-26T13:03:40;100566.34;;;0.22;52.02
27685;BME280;46113;50.130;8.526;2023-01-26T13:11:07;100565.41;;;0.09;51.55
27685;BME280;46113;50.130;8.526;2023-01-26T13:13:52;100565.94;;;-0.39;52.51
27685;BME280;46113;50.130;8.526;2023-01-26T13:18:50;100568.88;;;0.06;52.73
27685;BME280;46113;50.130;8.526;2023-01-26T13:26:51;100568.72;;;-0.20;53.92
27685;BME280;46113;50.130;8.526;2023-01-26T13:32:01;100557.03;;;-0.68;54.34
27685;BME280;46113;50.130;8.526;2023-01-26T13:34:50;100552.53;;;-0.86;55.23
27685;BME280;46113;50.130;8.526;2023-01-26T13:37:27;100558.00;;;-0.56;55.17
27685;BME280;46113;50.130;8.526;2023-01-26T13:40:04;100559.91;;;-0.37;54.47
27685;BME280;46113;50.130;8.526;2023-01-26T13:42:37;100564.00;;;-0.64;55.61
27685;BME280;46113;50.130;8.526;2023-01-26T13:48:05;100560.25;;;0.16;53.75
27685;BME280;46113;50.130;8.526;2023-01-26T13:50:36;100568.88;;;0.05;54.02
27685;BME280;46113;50.130;8.526;2023-01-26T13:53:27;100566.41;;;0.26;54.23
27685;BME280;46113;50.130;8.526;2023-01-26T13:55:58;100560.97;;;-0.10;55.02
27685;BME280;46113;50.130;8.526;2023-01-26T13:58:25;100558.41;;;-0.05;54.63
27685;BME280;46113;50.130;8.526;2023-01-26T14:01:12;100564.16;;;-0.45;55.66
27685;BME280;46113;50.130;8.526;2023-01-26T14:03:39;100563.31;;;-0.41;55.50
27685;BME280;46113;50.130;8.526;2023-01-26T14:06:17;100565.63;;;-0.73;56.36
27685;BME280;46113;50.130;8.526;2023-01-26T14:08:50;100566.97;;;-0.20;55.13
27685;BME280;46113;50.130;8.526;2023-01-26T14:11:20;100570.94;;;-0.59;55.33
27685;BME280;46113;50.130;8.526;2023-01-26T14:13:51;100571.84;;;-0.57;56.03
27685;BME280;46113;50.130;8.526;2023-01-26T14:16:27;100571.03;;;-0.53;56.60
27685;BME280;46113;50.130;8.526;2023-01-26T14:27:00;100587.94;;;0.02;55.20
27685;BME280;46113;50.130;8.526;2023-01-26T14:29:28;100585.47;;;0.24;55.04
27685;BME280;46113;50.130;8.526;2023-01-26T14:31:57;100589.75;;;0.12;55.01
27685;BME280;46113;50.130;8.526;2023-01-26T14:34:29;100591.53;;;0.24;55.37
27685;BME280;46113;50.130;8.526;2023-01-26T14:37:12;100594.19;;;0.30;54.57
27685;BME280;46113;50.130;8.526;2023-01-26T14:39:40;100600.91;;;-0.03;55.25
27685;BME280;46113;50.130;8.526;2023-01-26T14:42:13;100604.47;;;0.10;55.18
27685;BME280;46113;50.130;8.526;2023-01-26T14:44:40;100601.97;;;0.26;55.43
27685;BME280;46113;50.130;8.526;2023-01-26T14:47:23;100600.91;;;-0.03;55.50
27685;BME280;46113;50.130;8.526;2023-01-26T14:50:02;100605.09;;;-0.24;56.23
27685;BME280;46113;50.130;8.526;2023-01-26T14:52:35;100606.31;;;0.28;55.84
27685;BME280;46113;50.130;8.526;2023-01-26T14:55:21;100608.97;;;0.33;55.60
27685;BME280;46113;50.130;8.526;2023-01-26T14:57:48;100602.81;;;0.22;56.05
27685;BME280;46113;50.130;8.526;2023-01-26T15:00:29;100604.34;;;-0.07;57.12
27685;BME280;46113;50.130;8.526;2023-01-26T15:03:00;100594.09;;;0.18;57.46
27685;BME280;46113;50.130;8.526;2023-01-26T15:05:32;100592.06;;;-0.24;58.53
27685;BME280;46113;50.130;8.526;2023-01-26T15:08:04;100598.22;;;-0.15;58.93
27685;BME280;46113;50.130;8.526;2023-01-26T15:10:42;100595.69;;;-0.03;59.29
27685;BME280;46113;50.130;8.526;2023-01-26T15:13:34;100595.78;;;0.07;59.09
27685;BME280;46113;50.130;8.526;2023-01-26T15:16:05;100597.56;;;0.15;58.63
27685;BME280;46113;50.130;8.526;2023-01-26T15:18:33;100598.47;;;0.18;59.27
27685;BME280;46113;50.130;8.526;2023-01-26T15:21:19;100599.34;;;0.24;58.76
27685;BME280;46113;50.130;8.526;2023-01-26T15:23:51;100599.22;;;0.04;59.30
27685;BME280;46113;50.130;8.526;2023-01-26T15:26:33;100591.22;;;-0.21;59.31
27685;BME280;46113;50.130;8.526;2023-01-26T15:29:03;100597.84;;;-0.59;60.68
27685;BME280;46113;50.130;8.526;2023-01-26T15:31:35;100592.19;;;-1.04;61.82
27685;BME280;46113;50.130;8.526;2023-01-26T15:34:03;100595.94;;;-1.48;62.49
27685;BME280;46113;50.130;8.526;2023-01-26T15:36:50;100592.69;;;-1.33;63.42
27685;BME280;46113;50.130;8.526;2023-01-26T15:39:18;100592.13;;;-1.75;64.41
27685;BME280;46113;50.130;8.526;2023-01-26T15:41:57;100589.34;;;-1.89;65.41
27685;BME280;46113;50.130;8.526;2023-01-26T15:44:27;100585.19;;;-1.76;65.09
27685;BME280;46113;50.130;8.526;2023-01-26T15:46:53;100587.81;;;-1.75;65.38
27685;BME280;46113;50.130;8.526;2023-01-26T15:49:21;100592.63;;;-1.39;64.29
27685;BME280;46113;50.130;8.526;2023-01-26T15:51:48;100584.72;;;-1.49;64.67
27685;BME280;46113;50.130;8.526;2023-01-26T15:54:18;100587.41;;;-1.41;65.08
27685;BME280;46113;50.130;8.526;2023-01-26T15:56:44;100595.34;;;-1.92;66.23
27685;BME280;46113;50.130;8.526;2023-01-26T15:59:11;100598.75;;;-1.34;65.08
27685;BME280;46113;50.130;8.526;2023-01-26T16:01:37;100592.84;;;-1.22;64.39
27685;BME280;46113;50.130;8.526;2023-01-26T16:04:04;100593.81;;;-1.11;64.15
27685;BME280;46113;50.130;8.526;2023-01-26T16:06:32;100603.75;;;-1.50;64.08
27685;BME280;46113;50.130;8.526;2023-01-26T16:08:58;100597.72;;;-1.46;64.76
27685;BME280;46113;50.130;8.526;2023-01-26T16:11:28;100596.09;;;-1.37;64.35
27685;BME280;46113;50.130;8.526;2023-01-26T16:13:56;100596.47;;;-1.06;63.73
27685;BME280;46113;50.130;8.526;2023-01-26T16:16:30;100597.47;;;-0.96;64.37
27685;BME280;46113;50.130;8.526;2023-01-26T16:18:57;100589.03;;;-0.72;62.85
27685;BME280;46113;50.130;8.526;2023-01-26T16:21:26;100585.44;;;-0.85;63.67
27685;BME280;46113;50.130;8.526;2023-01-26T16:23:55;100589.09;;;-1.43;64.71
27685;BME280;46113;50.130;8.526;2023-01-26T16:26:27;100581.06;;;-1.63;64.71
27685;BME280;46113;50.130;8.526;2023-01-26T16:28:53;100586.50;;;-1.45;65.43
27685;BME280;46113;50.130;8.526;2023-01-26T16:31:26;100587.25;;;-1.52;65.33
27685;BME280;46113;50.130;8.526;2023-01-26T16:33:54;100584.50;;;-0.92;63.69
27685;BME280;46113;50.130;8.526;2023-01-26T16:36:21;100593.16;;;-1.64;65.23
27685;BME280;46113;50.130;8.526;2023-01-26T16:38:48;100581.00;;;-1.66;66.52
27685;BME280;46113;50.130;8.526;2023-01-26T16:41:20;100582.56;;;-1.11;65.22
27685;BME280;46113;50.130;8.526;2023-01-26T16:43:48;100581.28;;;-1.46;65.27
27685;BME280;46113;50.130;8.526;2023-01-26T16:46:15;100573.13;;;-1.05;64.32
27685;BME280;46113;50.130;8.526;2023-01-26T16:48:41;100574.06;;;-0.98;64.28
27685;BME280;46113;50.130;8.526;2023-01-26T16:51:26;100573.25;;;-1.65;66.10
27685;BME280;46113;50.130;8.526;2023-01-26T16:53:54;100575.28;;;-1.40;65.90
27685;BME280;46113;50.130;8.526;2023-01-26T16:56:22;100575.72;;;-1.05;64.49
27685;BME280;46113;50.130;8.526;2023-01-26T16:58:49;100575.72;;;-1.05;64.17
27685;BME280;46113;50.130;8.526;2023-01-26T17:01:23;100573.81;;;-1.85;66.71
27685;BME280;46113;50.130;8.526;2023-01-26T17:03:58;100583.16;;;-1.34;65.59
27685;BME280;46113;50.130;8.526;2023-01-26T17:06:25;100575.56;;;-1.16;64.65
27685;BME280;46113;50.130;8.526;2023-01-26T17:08:52;100580.88;;;-1.09;64.40
27685;BME280;46113;50.130;8.526;2023-01-26T17:11:24;100574.84;;;-1.07;64.05
27685;BME280;46113;50.130;8.526;2023-01-26T17:13:54;100577.03;;;-1.38;65.50
27685;BME280;46113;50.130;8.526;2023-01-26T17:16:27;100576.53;;;-1.09;64.43
27685;BME280;46113;50.130;8.526;2023-01-26T17:19:06;100574.91;;;-1.70;65.79
27685;BME280;46113;50.130;8.526;2023-01-26T17:21:35;100588.56;;;-1.82;66.21
27685;BME280;46113;50.130;8.526;2023-01-26T17:24:02;100576.38;;;-1.86;67.01
27685;BME280;46113;50.130;8.526;2023-01-26T17:26:28;100581.94;;;-1.61;66.11
27685;BME280;46113;50.130;8.526;2023-01-26T17:28:55;100576.13;;;-1.42;65.84
27685;BME280;46113;50.130;8.526;2023-01-26T17:31:22;100579.19;;;-1.01;65.32
27685;BME280;46113;50.130;8.526;2023-01-26T17:33:53;100582.59;;;-1.08;65.29
27685;BME280;46113;50.130;8.526;2023-01-26T17:36:20;100590.66;;;-0.83;64.52
27685;BME280;46113;50.130;8.526;2023-01-26T17:38:47;100592.50;;;-1.49;66.35
27685;BME280;46113;50.130;8.526;2023-01-26T17:41:15;100596.78;;;-0.78;65.07
27685;BME280;46113;50.130;8.526;2023-01-26T17:43:42;100593.22;;;-0.86;65.78
27685;BME280;46113;50.130;8.526;2023-01-26T17:46:14;100587.59;;;-0.42;64.52
27685;BME280;46113;50.130;8.526;2023-01-26T17:49:08;100579.63;;;-0.59;63.94
27685;BME280;46113;50.130;8.526;2023-01-26T17:51:35;100586.72;;;-0.42;64.42
27685;BME280;46113;50.130;8.526;2023-01-26T17:54:02;100591.28;;;-1.05;65.42
27685;BME280;46113;50.130;8.526;2023-01-26T17:56:29;100589.00;;;-1.52;66.22
27685;BME280;46113;50.130;8.526;2023-01-26T17:58:56;100589.97;;;-1.43;66.63
27685;BME280;46113;50.130;8.526;2023-01-26T18:01:25;100593.81;;;-1.12;65.72
27685;BME280;46113;50.130;8.526;2023-01-26T18:03:52;100597.25;;;-1.13;65.89
27685;BME280;46113;50.130;8.526;2023-01-26T18:06:19;100598.84;;;-1.26;66.66
27685;BME280;46113;50.130;8.526;2023-01-26T18:08:49;100600.25;;;-0.76;65.11
27685;BME280;46113;50.130;8.526;2023-01-26T18:11:20;100596.94;;;-0.63;64.85
27685;BME280;46113;50.130;8.526;2023-01-26T18:13:47;100596.88;;;-0.67;65.38
27685;BME280;46113;50.130;8.526;2023-01-26T18:16:17;100594.16;;;-0.81;65.01
27685;BME280;46113;50.130;8.526;2023-01-26T18:18:45;100602.00;;;-0.77;64.92
27685;BME280;46113;50.130;8.526;2023-01-26T18:21:15;100605.16;;;-1.04;65.05
27685;BME280;46113;50.130;8.526;2023-01-26T18:23:46;100611.09;;;-1.13;65.61
27685;BME280;46113;50.130;8.526;2023-01-26T18:26:15;100611.22;;;-1.04;66.17
27685;BME280;46113;50.130;8.526;2023-01-26T18:28:42;100613.16;;;-0.85;65.20
27685;BME280;46113;50.130;8.526;2023-01-26T18:31:11;100611.19;;;-1.05;64.88
27685;BME280;46113;50.130;8.526;2023-01-26T18:33:40;100612.31;;;-0.84;65.31
27685;BME280;46113;50.130;8.526;2023-01-26T18:36:09;100605.69;;;-0.56;64.92
27685;BME280;46113;50.130;8.526;2023-01-26T18:38:38;100611.13;;;-1.11;65.82
27685;BME280;46113;50.130;8.526;2023-01-26T18:41:14;100602.69;;;-0.93;65.79
27685;BME280;46113;50.130;8.526;2023-01-26T18:43:41;100604.34;;;-0.98;65.98
27685;BME280;46113;50.130;8.526;2023-01-26T18:46:10;100605.69;;;-0.53;64.42
27685;BME280;46113;50.130;8.526;2023-01-26T18:48:40;100605.59;;;-0.62;65.08
27685;BME280;46113;50.130;8.526;2023-01-26T18:51:10;100608.53;;;-1.11;66.05
27685;BME280;46113;50.130;8.526;2023-01-26T18:53:37;100614.16;;;-0.74;64.85
27685;BME280;46113;50.130;8.526;2023-01-26T18:56:06;100617.56;;;-0.80;65.54
27685;BME280;46113;50.130;8.526;2023-01-26T18:58:35;100608.25;;;-0.57;64.75
27685;BME280;46113;50.130;8.526;2023-01-26T19:01:03;100610.03;;;-0.52;64.82
27685;BME280;46113;50.130;8.526;2023-01-26T19:03:31;100618.28;;;-0.92;65.42
27685;BME280;46113;50.130;8.526;2023-01-26T19:06:05;100613.28;;;-0.74;65.44
27685;BME280;46113;50.130;8.526;2023-01-26T19:08:32;100615.13;;;-0.63;64.52
27685;BME280;46113;50.130;8.526;2023-01-26T19:11:06;100611.88;;;-0.43;64.70
27685;BME280;46113;50.130;8.526;2023-01-26T19:13:36;100605.81;;;-0.42;64.54
27685;BME280;46113;50.130;8.526;2023-01-26T19:16:07;100612.09;;;-0.13;64.31
27685;BME280;46113;50.130;8.526;2023-01-26T19:18:34;100611.09;;;-0.29;64.48
27685;BME280;46113;50.130;8.526;2023-01-26T19:21:03;100605.59;;;-0.62;64.65
27685;BME280;46113;50.130;8.526;2023-01-26T19:23:30;100605.66;;;-0.54;64.83
27685;BME280;46113;50.130;8.526;2023-01-26T19:25:59;100602.38;;;-1.18;66.28
27685;BME280;46113;50.130;8.526;2023-01-26T19:28:26;100602.47;;;-1.13;66.27
27685;BME280;46113;50.130;8.526;2023-01-26T19:31:00;100599.31;;;-0.84;66.59
27685;BME280;46113;50.130;8.526;2023-01-26T19:33:27;100597.81;;;-0.64;66.19
27685;BME280;46113;50.130;8.526;2023-01-26T19:35:55;100596.63;;;-0.92;65.53
27685;BME280;46113;50.130;8.526;2023-01-26T19:38:22;100601.84;;;-0.91;66.50
27685;BME280;46113;50.130;8.526;2023-01-26T19:40:52;100605.81;;;-1.21;66.94
27685;BME280;46113;50.130;8.526;2023-01-26T19:43:26;100602.97;;;-1.43;67.76
27685;BME280;46113;50.130;8.526;2023-01-26T19:45:54;100606.69;;;-1.20;67.86
27685;BME280;46113;50.130;8.526;2023-01-26T19:48:24;100600.00;;;-1.01;67.05