sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2024-01-15T00:00:59;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:03:26;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:05:53;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:08:19;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:10:46;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:13:14;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:15:41;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:18:09;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:20:35;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:23:02;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:25:29;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:27:56;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:30:24;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:32:50;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:35:17;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:37:44;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:40:10;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:42:37;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:45:04;-2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:47:34;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:50:01;-2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:52:28;-2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:54:55;-2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:57:21;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T00:59:48;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:02:15;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:04:43;-3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:07:10;-3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:09:36;-3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:12:03;-3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:14:32;-3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:16:58;-3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:19:25;-3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:21:53;-3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:24:20;-3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:26:47;-3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:29:14;-3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:31:43;-3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:34:10;-3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:36:37;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:39:05;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:41:32;-2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:44:00;-2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:46:27;-2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:48:55;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:51:23;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:53:51;-2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:56:19;-2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T01:58:47;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:01:15;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:03:43;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:06:10;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:08:37;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:11:04;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:13:32;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:15:58;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:18:25;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:20:52;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:23:20;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:25:47;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:28:15;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:30:43;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:33:10;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:35:37;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:38:04;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:40:33;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:43:00;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:45:27;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:47:53;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:50:20;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:52:47;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:55:14;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T02:57:42;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:00:09;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:02:37;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:05:05;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:07:32;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:09:58;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:12:25;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:14:53;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:17:20;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:19:46;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:22:15;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:24:41;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:27:08;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:29:35;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:32:03;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:34:30;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:36:57;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:39:24;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:41:51;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:44:18;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:46:44;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:49:12;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:51:39;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:54:06;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:56:32;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T03:58:59;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:01:26;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:03:53;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:06:21;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:08:47;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:11:14;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:13:41;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:16:07;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:18:34;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:21:02;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:23:31;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:25:58;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:28:25;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:30:51;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:33:18;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:35:45;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:38:11;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:40:39;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:43:06;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:45:33;-1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:48:00;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:50:26;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:52:53;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:55:20;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T04:57:48;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:00:15;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:02:41;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:05:08;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:07:35;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:10:02;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:12:29;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:14:57;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:17:24;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:19:51;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:22:17;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:24:44;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:27:11;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:29:37;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:32:05;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:34:32;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:36:58;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:39:24;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:41:51;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:44:18;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:46:45;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:49:13;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:51:39;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:54:06;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:56:33;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T05:58:59;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:01:27;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:03:53;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:06:21;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:08:48;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:11:15;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:13:42;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:16:13;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:18:41;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:21:07;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:23:37;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:26:04;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:28:30;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:30:57;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:33:24;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:35:51;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:38:17;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:40:45;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:43:14;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:45:41;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:48:07;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:50:34;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:53:01;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:55:28;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T06:57:56;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:00:22;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:02:49;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:05:17;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:07:44;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:10:10;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:12:37;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:15:06;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:17:33;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:20:00;-1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:22:27;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:24:55;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:27:21;-0.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:29:48;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:32:16;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:34:43;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:37:10;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:39:37;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:42:04;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:44:31;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:46:58;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:49:26;-0.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:51:52;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:54:19;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:56:55;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T07:59:23;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:01:49;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:04:16;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:06:44;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:09:11;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:11:39;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:14:06;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:16:33;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:19:00;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:21:27;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:23:56;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:26:23;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:28:50;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:31:17;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:33:44;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:36:10;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:38:37;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:41:05;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:43:33;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:46:00;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:48:27;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:50:54;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:53:22;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:55:49;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T08:58:17;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:00:44;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:03:11;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:05:37;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:08:06;0.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:10:32;0.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:12:59;0.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:15:27;0.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:17:54;0.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:20:22;0.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:22:49;0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:25:16;0.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:27:43;0.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:30:10;0.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:32:38;0.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:35:06;0.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:37:33;0.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:39:59;1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:42:27;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:44:55;1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:47:22;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:49:51;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:52:19;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:54:46;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:57:13;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T09:59:41;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:02:10;1.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:04:40;1.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:07:08;1.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:09:35;2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:12:02;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:14:30;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:16:58;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:19:24;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:21:51;2.70;20.50
2603;DHT22;1311;47.966;7.958;2024-01-15T10:24:19;2.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:26:46;2.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:29:15;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:31:41;2.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:34:12;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:36:39;2.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:39:06;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:41:35;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:44:02;3.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:46:29;3.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:48:57;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:51:23;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T10:53:52;2.90;74.50
2603;DHT22;1311;47.966;7.958;2024-01-15T10:56:21;2.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T10:58:50;2.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:01:17;2.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:03:45;2.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:06:19;2.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:08:48;2.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:11:16;2.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:13:43;2.60;65.60
2603;DHT22;1311;47.966;7.958;2024-01-15T11:16:12;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T11:18:41;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T11:21:21;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T11:23:50;2.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:26:44;2.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:29:29;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:32:01;2.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:34:58;2.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:37:28;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:39:56;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:42:26;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:44:53;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:50:30;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T11:53:00;2.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T11:55:29;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T11:57:58;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:00:27;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:02:58;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:05:27;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:07:54;2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:10:21;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:12:57;2.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:15:24;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:17:51;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:20:19;2.40;67.10
2603;DHT22;1311;47.966;7.958;2024-01-15T12:22:46;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:25:13;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:27:40;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:30:09;2.90;98.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:32:36;3.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:35:04;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:37:32;2.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:39:59;2.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:42:28;2.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:44:57;2.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:47:23;2.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T12:49:52;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:52:20;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:54:48;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:57:16;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T12:59:43;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:02:11;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:04:39;2.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:07:09;2.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:09:36;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:12:05;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:14:32;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:16:59;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:19:26;2.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:21:53;2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:24:20;2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:26:47;2.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:29:15;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:31:42;2.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:34:13;2.50;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:36:40;2.50;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:39:08;2.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:41:36;2.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:44:03;2.50;40.30
2603;DHT22;1311;47.966;7.958;2024-01-15T13:46:31;2.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:48:59;2.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:51:27;2.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:53:55;2.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T13:56:22;2.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T13:58:49;2.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:01:17;2.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:04:00;2.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:06:29;2.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:08:56;1.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:11:23;1.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:13:51;1.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:16:18;1.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:18:45;1.70;4.00
2603;DHT22;1311;47.966;7.958;2024-01-15T14:21:13;1.70;17.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:23:40;1.70;37.60
2603;DHT22;1311;47.966;7.958;2024-01-15T14:26:07;1.70;50.30
2603;DHT22;1311;47.966;7.958;2024-01-15T14:28:34;1.70;52.20
2603;DHT22;1311;47.966;7.958;2024-01-15T14:31:00;1.70;59.10
2603;DHT22;1311;47.966;7.958;2024-01-15T14:33:28;1.70;65.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:35:55;1.70;90.30
2603;DHT22;1311;47.966;7.958;2024-01-15T14:38:23;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:40:50;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:43:17;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:45:43;1.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:48:11;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:50:39;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:53:06;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:55:34;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T14:58:01;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:00:28;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:02:55;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:05:22;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:07:49;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:10:16;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:12:44;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:15:10;1.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:17:38;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:20:06;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:22:33;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:25:00;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:27:26;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:29:55;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:32:22;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:34:49;1.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:37:15;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:39:42;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:42:09;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:44:36;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:47:10;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:49:36;1.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:52:03;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:54:30;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:56:57;1.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T15:59:24;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T16:01:51;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T16:04:19;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T16:06:46;1.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T16:09:13;1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T16:11:42;1.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-15T16:14:09;1.00;99.90