sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22460;SDS011;11397;48.410;11.468;2022-10-16T00:00:48;7.38;;;7.07;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:05:51;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:10:58;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:15:59;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:21:04;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:26:06;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:31:09;6.63;;;6.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:36:12;7.43;;;7.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:41:15;7.47;;;7.18;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:46:17;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:51:23;7.50;;;7.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T00:56:25;7.30;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:01:27;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:06:31;7.47;;;7.18;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:11:37;7.70;;;7.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:16:40;7.50;;;7.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:21:46;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:27:08;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:32:11;6.70;;;6.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:37:15;7.20;;;7.00;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:42:19;7.45;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:47:23;7.32;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:52:26;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-10-16T01:57:31;6.70;;;6.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:02:33;7.43;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:07:35;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:12:39;7.47;;;7.18;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:17:42;7.05;;;6.85;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:22:45;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:27:50;7.22;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:32:54;7.40;;;7.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:37:56;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:42:59;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:48:01;7.68;;;7.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:53:02;7.32;;;7.07;;
22460;SDS011;11397;48.410;11.468;2022-10-16T02:58:05;7.40;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:03:07;7.43;;;7.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:08:08;8.07;;;7.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:13:11;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:18:13;7.93;;;7.63;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:23:15;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:28:18;7.25;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:33:20;7.30;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:38:21;7.95;;;7.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:43:24;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:48:26;7.68;;;7.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:53:28;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T03:58:31;7.93;;;7.63;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:03:32;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:08:34;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:13:38;6.97;;;6.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:18:39;6.80;;;6.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:23:41;7.20;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:28:44;8.05;;;7.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:33:46;6.72;;;6.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:38:47;8.00;;;7.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:43:50;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:48:52;7.28;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:53:54;8.05;;;7.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T04:58:57;7.88;;;7.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:03:58;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:09:00;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:14:03;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:19:04;7.53;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:24:06;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:29:09;7.07;;;6.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:34:11;6.75;;;6.55;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:39:13;7.05;;;6.85;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:44:17;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:49:19;8.07;;;7.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:54:21;8.02;;;7.72;;
22460;SDS011;11397;48.410;11.468;2022-10-16T05:59:24;8.00;;;7.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:04:26;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:09:27;7.53;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:14:30;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:19:32;8.00;;;7.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:24:34;7.32;;;7.07;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:29:39;7.88;;;7.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:34:43;8.05;;;7.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:39:44;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:44:48;7.78;;;7.47;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:49:49;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:54:51;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-16T06:59:54;6.75;;;6.55;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:04:55;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:09:57;7.88;;;7.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:15:00;6.80;;;6.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:20:02;7.95;;;7.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:25:03;7.50;;;7.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:30:07;7.28;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:35:09;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:40:11;6.13;;;5.93;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:45:14;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:50:15;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-10-16T07:55:17;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:00:20;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:05:22;6.13;;;5.93;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:10:24;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:15:27;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:20:29;5.82;;;5.63;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:25:31;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:30:34;5.65;;;5.45;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:35:35;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:40:37;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:45:42;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:50:45;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T08:55:49;5.68;;;5.47;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:00:53;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:05:57;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:11:05;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:16:14;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:21:19;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:26:22;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:31:25;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:36:27;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:41:34;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:46:37;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:51:40;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T09:56:42;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:01:48;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:06:51;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:11:53;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:17:08;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:22:13;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:27:17;5.00;;;4.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:32:23;5.05;;;4.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:37:30;5.10;;;4.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:42:36;4.68;;;4.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:47:45;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:52:52;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T10:58:00;4.90;;;4.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:03:09;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:08:16;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:13:21;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:18:27;4.90;;;4.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:23:33;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:28:39;5.43;;;5.22;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:33:45;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:38:49;6.05;;;5.85;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:43:58;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:49:04;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:54:14;6.18;;;5.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T11:59:19;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:04:25;5.68;;;5.47;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:09:29;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:14:38;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:19:41;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:24:43;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:29:44;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:34:47;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:39:49;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:44:52;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:49:56;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T12:54:58;5.88;;;5.68;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:00:02;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:05:11;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:10:17;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:15:29;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:20:46;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:25:56;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:31:01;5.00;;;4.85;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:36:05;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:41:13;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:46:17;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:51:20;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T13:56:22;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:01:27;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:06:31;5.97;;;5.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:11:33;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:16:35;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:21:40;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:26:42;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:31:53;5.68;;;5.47;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:36:57;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:42:01;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:47:06;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:52:11;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T14:57:15;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:02:18;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:07:23;4.95;;;4.82;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:12:25;6.15;;;5.95;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:17:27;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:22:30;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:27:31;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:32:40;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:37:43;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:42:45;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:47:47;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:52:50;5.97;;;5.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T15:57:52;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:02:55;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:07:59;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:13:00;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:18:02;5.38;;;5.18;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:23:07;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:28:09;5.05;;;4.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:33:14;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:38:18;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:43:22;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:48:23;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:53:26;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T16:58:28;4.90;;;4.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:03:30;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:08:34;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:13:36;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:18:39;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:23:43;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:28:45;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:33:47;4.72;;;4.63;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:38:50;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:43:52;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:48:54;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:53:58;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2022-10-16T17:59:00;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:04:03;5.38;;;5.18;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:09:08;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:14:10;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:19:13;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:24:16;5.43;;;5.22;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:29:18;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:34:20;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:39:23;5.10;;;4.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:44:25;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:49:26;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:54:30;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T18:59:32;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:04:33;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:09:37;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:14:39;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:19:41;5.82;;;5.63;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:24:44;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:29:46;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:34:48;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:39:53;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:44:54;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:49:56;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T19:54:59;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:00:01;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:05:07;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:10:10;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:15:11;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:20:13;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:25:16;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:30:18;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:35:19;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:40:22;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:45:24;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:50:27;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T20:55:30;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:00:34;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:05:38;6.22;;;6.03;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:10:41;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:15:43;5.88;;;5.68;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:20:44;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:25:48;6.03;;;5.82;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:30:49;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:35:51;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:40:54;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:45:55;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:50:57;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T21:56:00;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:01:04;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:06:06;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:11:10;6.03;;;5.82;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:16:12;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:21:13;6.18;;;5.97;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:26:16;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:31:18;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:36:20;5.97;;;5.78;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:41:23;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:46:26;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:51:28;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T22:56:31;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:01:33;6.35;;;6.15;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:06:35;6.53;;;6.32;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:11:38;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:16:40;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:21:41;6.15;;;5.95;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:26:44;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:31:46;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:36:47;6.28;;;6.07;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:41:50;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:46:51;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:51:53;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-10-16T23:56:56;6.35;;;6.15;;
