sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32394;DHT22;18853;45.426;9.206;2024-02-16T00:00:44;15.40;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T00:03:12;15.40;56.80
32394;DHT22;18853;45.426;9.206;2024-02-16T00:05:37;15.40;56.80
32394;DHT22;18853;45.426;9.206;2024-02-16T00:08:03;15.40;56.80
32394;DHT22;18853;45.426;9.206;2024-02-16T00:10:29;15.40;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T00:12:56;15.40;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T00:15:22;15.50;56.40
32394;DHT22;18853;45.426;9.206;2024-02-16T00:17:48;15.50;56.40
32394;DHT22;18853;45.426;9.206;2024-02-16T00:20:13;15.50;56.30
32394;DHT22;18853;45.426;9.206;2024-02-16T00:22:39;15.50;56.50
32394;DHT22;18853;45.426;9.206;2024-02-16T00:25:05;15.40;56.40
32394;DHT22;18853;45.426;9.206;2024-02-16T00:27:31;15.50;56.50
32394;DHT22;18853;45.426;9.206;2024-02-16T00:29:56;15.40;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T00:32:22;15.40;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T00:34:50;15.40;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T00:37:17;15.30;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T00:39:43;15.30;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T00:42:09;15.20;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T00:44:34;15.20;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T00:47:00;15.20;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T00:49:25;15.20;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T00:51:51;15.20;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T00:54:17;15.20;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T00:56:43;15.20;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T00:59:08;15.20;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T01:01:35;15.20;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T01:04:02;15.20;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T01:06:27;15.10;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T01:08:53;15.10;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T01:11:18;15.10;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T01:13:46;15.10;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T01:16:11;15.00;57.20
32394;DHT22;18853;45.426;9.206;2024-02-16T01:18:37;15.00;57.20
32394;DHT22;18853;45.426;9.206;2024-02-16T01:21:03;15.00;57.20
32394;DHT22;18853;45.426;9.206;2024-02-16T01:23:29;15.00;57.20
32394;DHT22;18853;45.426;9.206;2024-02-16T01:25:54;15.00;57.30
32394;DHT22;18853;45.426;9.206;2024-02-16T01:28:20;14.90;57.30
32394;DHT22;18853;45.426;9.206;2024-02-16T01:30:45;14.90;57.40
32394;DHT22;18853;45.426;9.206;2024-02-16T01:33:11;14.90;57.50
32394;DHT22;18853;45.426;9.206;2024-02-16T01:35:37;14.90;57.50
32394;DHT22;18853;45.426;9.206;2024-02-16T01:38:02;14.90;57.50
32394;DHT22;18853;45.426;9.206;2024-02-16T01:40:28;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T01:42:54;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T01:45:20;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T01:47:47;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T01:50:16;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T01:52:46;14.90;57.50
32394;DHT22;18853;45.426;9.206;2024-02-16T01:55:12;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T01:57:43;14.90;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T02:00:09;14.90;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:02:35;14.80;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T02:05:01;14.80;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T02:07:27;14.80;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:09:53;14.80;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:12:19;14.80;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:14:44;14.80;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:17:12;14.80;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:19:37;14.70;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:22:03;14.70;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:24:28;14.70;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:26:54;14.80;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:29:20;14.80;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:31:46;14.80;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:34:11;14.70;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:36:37;14.70;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:39:03;14.70;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:41:28;14.70;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:43:54;14.70;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T02:46:20;14.60;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T02:48:46;14.60;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T02:51:11;14.60;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T02:53:37;14.50;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T02:56:03;14.50;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T02:58:29;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:00:55;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:03:21;14.50;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T03:05:47;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:08:13;14.50;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T03:10:40;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:13:05;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:15:33;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:17:58;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:20:24;14.50;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T03:22:50;14.50;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T03:25:15;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:27:42;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:30:08;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:32:34;14.50;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T03:34:59;14.50;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T03:37:25;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:39:51;14.50;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T03:42:18;14.50;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T03:44:45;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:47:10;14.50;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T03:49:36;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T03:52:02;14.50;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T03:54:27;14.50;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T03:56:56;14.50;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T03:59:21;14.50;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T04:01:49;14.50;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T04:04:15;14.50;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T04:06:40;14.50;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T04:09:06;14.50;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T04:11:32;14.50;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T04:13:58;14.50;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T04:16:23;14.50;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T04:18:50;14.50;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T04:21:16;14.50;57.80
32394;DHT22;18853;45.426;9.206;2024-02-16T04:23:42;14.50;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T04:26:08;14.50;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T04:28:34;14.40;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T04:31:00;14.40;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T04:33:25;14.40;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T04:35:51;14.40;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T04:38:17;14.40;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T04:40:43;14.40;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T04:43:09;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T04:45:35;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T04:48:04;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T04:50:32;14.50;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T04:52:57;14.40;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T04:55:23;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T04:57:49;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T05:00:14;14.40;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T05:02:40;14.40;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T05:05:06;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T05:07:32;14.30;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T05:09:58;14.30;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T05:12:24;14.20;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T05:14:51;14.20;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T05:17:17;14.20;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T05:19:43;14.20;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T05:22:08;14.20;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T05:24:35;14.30;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T05:27:00;14.30;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T05:29:26;14.30;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T05:31:52;14.30;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T05:34:18;14.30;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T05:36:44;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T05:39:10;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T05:41:46;14.40;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T05:44:11;14.30;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T05:46:37;14.30;58.60
32394;DHT22;18853;45.426;9.206;2024-02-16T05:49:03;14.40;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T05:51:40;14.40;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T05:54:06;14.50;57.90
32394;DHT22;18853;45.426;9.206;2024-02-16T05:56:33;14.40;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T05:59:02;14.30;58.00
32394;DHT22;18853;45.426;9.206;2024-02-16T06:01:29;14.30;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T06:03:54;14.30;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T06:06:20;14.30;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T06:08:46;14.30;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T06:11:11;14.30;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T06:13:37;14.20;58.10
32394;DHT22;18853;45.426;9.206;2024-02-16T06:16:05;14.20;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T06:18:34;14.20;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:20:59;14.10;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T06:23:25;14.10;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T06:25:50;14.00;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T06:28:16;14.00;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T06:30:42;14.00;58.80
32394;DHT22;18853;45.426;9.206;2024-02-16T06:33:07;14.00;58.80
32394;DHT22;18853;45.426;9.206;2024-02-16T06:35:33;13.90;58.80
32394;DHT22;18853;45.426;9.206;2024-02-16T06:37:58;14.00;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:40:24;14.00;59.00
32394;DHT22;18853;45.426;9.206;2024-02-16T06:42:51;14.00;59.00
32394;DHT22;18853;45.426;9.206;2024-02-16T06:45:17;14.00;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:47:43;14.00;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:50:08;14.10;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:52:34;14.10;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:55:00;14.00;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T06:57:25;14.10;59.00
32394;DHT22;18853;45.426;9.206;2024-02-16T06:59:51;14.10;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T07:02:18;14.20;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T07:04:44;14.30;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T07:07:11;14.30;58.70
32394;DHT22;18853;45.426;9.206;2024-02-16T07:09:37;14.40;58.60
32394;DHT22;18853;45.426;9.206;2024-02-16T07:12:05;14.40;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T07:14:32;14.40;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T07:16:57;14.40;59.00
32394;DHT22;18853;45.426;9.206;2024-02-16T07:19:23;14.40;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T07:21:49;14.40;58.60
32394;DHT22;18853;45.426;9.206;2024-02-16T07:24:15;14.40;58.60
32394;DHT22;18853;45.426;9.206;2024-02-16T07:26:41;14.50;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T07:29:07;14.50;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T07:31:34;14.50;58.50
32394;DHT22;18853;45.426;9.206;2024-02-16T07:34:00;14.50;58.80
32394;DHT22;18853;45.426;9.206;2024-02-16T07:36:26;14.70;59.00
32394;DHT22;18853;45.426;9.206;2024-02-16T07:38:51;14.80;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T07:41:17;14.90;58.30
32394;DHT22;18853;45.426;9.206;2024-02-16T07:43:42;15.10;58.80
32394;DHT22;18853;45.426;9.206;2024-02-16T07:46:08;15.30;58.90
32394;DHT22;18853;45.426;9.206;2024-02-16T07:48:34;15.50;58.40
32394;DHT22;18853;45.426;9.206;2024-02-16T07:51:00;15.60;58.20
32394;DHT22;18853;45.426;9.206;2024-02-16T07:53:29;15.80;57.60
32394;DHT22;18853;45.426;9.206;2024-02-16T07:55:54;15.90;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T07:58:20;15.90;56.50
32394;DHT22;18853;45.426;9.206;2024-02-16T08:00:46;15.80;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T08:03:11;15.70;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T08:05:37;15.60;56.40
32394;DHT22;18853;45.426;9.206;2024-02-16T08:08:03;15.50;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T08:10:29;15.50;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T08:12:54;15.40;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T08:15:20;15.40;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T08:17:49;15.30;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T08:20:16;15.30;57.20
32394;DHT22;18853;45.426;9.206;2024-02-16T08:22:41;15.20;57.30
32394;DHT22;18853;45.426;9.206;2024-02-16T08:25:07;15.20;57.70
32394;DHT22;18853;45.426;9.206;2024-02-16T08:27:33;15.50;57.50
32394;DHT22;18853;45.426;9.206;2024-02-16T08:29:58;15.70;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T08:32:24;15.80;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T08:34:50;15.90;56.40
32394;DHT22;18853;45.426;9.206;2024-02-16T08:37:16;15.80;56.30
32394;DHT22;18853;45.426;9.206;2024-02-16T08:39:41;15.60;56.70
32394;DHT22;18853;45.426;9.206;2024-02-16T08:42:07;15.50;56.80
32394;DHT22;18853;45.426;9.206;2024-02-16T08:44:37;15.50;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T08:47:04;15.40;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T08:49:29;15.40;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T08:51:56;15.30;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T08:54:21;15.30;57.00
32394;DHT22;18853;45.426;9.206;2024-02-16T08:56:47;15.30;57.20
32394;DHT22;18853;45.426;9.206;2024-02-16T08:59:14;15.30;57.30
32394;DHT22;18853;45.426;9.206;2024-02-16T09:01:39;15.40;57.40
32394;DHT22;18853;45.426;9.206;2024-02-16T09:04:05;15.40;57.30
32394;DHT22;18853;45.426;9.206;2024-02-16T09:06:31;15.50;57.50
32394;DHT22;18853;45.426;9.206;2024-02-16T09:09:00;15.60;57.10
32394;DHT22;18853;45.426;9.206;2024-02-16T09:11:37;15.70;56.90
32394;DHT22;18853;45.426;9.206;2024-02-16T09:14:06;15.90;56.80
32394;DHT22;18853;45.426;9.206;2024-02-16T09:16:32;16.10;56.60
32394;DHT22;18853;45.426;9.206;2024-02-16T09:18:59;16.30;56.30
32394;DHT22;18853;45.426;9.206;2024-02-16T09:21:27;16.50;56.00
32394;DHT22;18853;45.426;9.206;2024-02-16T09:23:58;16.40;55.70
32394;DHT22;18853;45.426;9.206;2024-02-16T09:26:26;16.50;56.00
32394;DHT22;18853;45.426;9.206;2024-02-16T09:28:56;16.70;55.90
32394;DHT22;18853;45.426;9.206;2024-02-16T09:31:22;16.80;55.70
32394;DHT22;18853;45.426;9.206;2024-02-16T09:33:48;16.90;55.20
32394;DHT22;18853;45.426;9.206;2024-02-16T09:36:17;16.80;55.10
32394;DHT22;18853;45.426;9.206;2024-02-16T09:38:43;16.90;55.60
32394;DHT22;18853;45.426;9.206;2024-02-16T09:41:08;16.90;55.20
32394;DHT22;18853;45.426;9.206;2024-02-16T09:43:34;16.90;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T09:46:00;16.90;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T09:48:27;17.00;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T09:50:54;17.10;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T09:53:21;17.00;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T09:55:49;17.10;54.10
32394;DHT22;18853;45.426;9.206;2024-02-16T09:58:17;17.00;53.90
32394;DHT22;18853;45.426;9.206;2024-02-16T10:00:54;16.90;53.90
32394;DHT22;18853;45.426;9.206;2024-02-16T10:03:27;16.90;54.00
32394;DHT22;18853;45.426;9.206;2024-02-16T10:06:05;16.80;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T10:08:32;16.80;54.10
32394;DHT22;18853;45.426;9.206;2024-02-16T10:11:04;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T10:13:31;16.70;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T10:16:08;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T10:18:38;16.80;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T10:21:08;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T10:23:34;16.80;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T10:26:00;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T10:28:28;16.80;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T10:31:00;16.80;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T10:33:32;16.80;54.60
32394;DHT22;18853;45.426;9.206;2024-02-16T10:36:00;16.80;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T10:38:29;16.80;54.70
32394;DHT22;18853;45.426;9.206;2024-02-16T10:40:56;16.80;54.90
32394;DHT22;18853;45.426;9.206;2024-02-16T10:43:27;16.80;54.80
32394;DHT22;18853;45.426;9.206;2024-02-16T10:45:56;16.80;54.80
32394;DHT22;18853;45.426;9.206;2024-02-16T10:48:22;16.80;54.60
32394;DHT22;18853;45.426;9.206;2024-02-16T10:50:48;16.70;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T10:53:29;16.70;54.70
32394;DHT22;18853;45.426;9.206;2024-02-16T10:56:00;16.80;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T10:58:33;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:01:10;16.60;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T11:03:40;16.70;54.10
32394;DHT22;18853;45.426;9.206;2024-02-16T11:06:16;16.70;54.30
32394;DHT22;18853;45.426;9.206;2024-02-16T11:08:43;16.70;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T11:11:09;16.70;54.30
32394;DHT22;18853;45.426;9.206;2024-02-16T11:13:38;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:16:08;16.70;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:18:39;16.80;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:21:06;16.90;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:23:35;16.90;54.30
32394;DHT22;18853;45.426;9.206;2024-02-16T11:26:05;17.00;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T11:28:36;17.00;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T11:31:02;17.10;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T11:33:29;17.10;54.00
32394;DHT22;18853;45.426;9.206;2024-02-16T11:35:56;17.10;54.10
32394;DHT22;18853;45.426;9.206;2024-02-16T11:38:23;17.00;54.20
32394;DHT22;18853;45.426;9.206;2024-02-16T11:40:57;16.90;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:43:24;16.90;54.60
32394;DHT22;18853;45.426;9.206;2024-02-16T11:45:51;16.90;54.50
32394;DHT22;18853;45.426;9.206;2024-02-16T11:48:22;17.10;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:51:09;17.10;54.00
32394;DHT22;18853;45.426;9.206;2024-02-16T11:53:34;17.20;54.40
32394;DHT22;18853;45.426;9.206;2024-02-16T11:56:00;17.40;53.80
32394;DHT22;18853;45.426;9.206;2024-02-16T11:58:26;17.30;53.50
32394;DHT22;18853;45.426;9.206;2024-02-16T12:00:52;17.30;53.40
32394;DHT22;18853;45.426;9.206;2024-02-16T12:03:19;17.40;53.40
32394;DHT22;18853;45.426;9.206;2024-02-16T12:05:55;17.50;53.30
32394;DHT22;18853;45.426;9.206;2024-02-16T12:08:22;17.50;52.90
32394;DHT22;18853;45.426;9.206;2024-02-16T12:10:49;17.50;52.70
32394;DHT22;18853;45.426;9.206;2024-02-16T12:13:19;17.40;52.60
32394;DHT22;18853;45.426;9.206;2024-02-16T12:15:47;17.40;52.30
32394;DHT22;18853;45.426;9.206;2024-02-16T12:18:24;17.50;52.30
32394;DHT22;18853;45.426;9.206;2024-02-16T12:21:00;17.60;52.10
32394;DHT22;18853;45.426;9.206;2024-02-16T12:23:26;17.70;52.00
32394;DHT22;18853;45.426;9.206;2024-02-16T12:25:51;17.70;51.80
32394;DHT22;18853;45.426;9.206;2024-02-16T12:28:18;17.70;52.00
32394;DHT22;18853;45.426;9.206;2024-02-16T12:30:47;17.70;52.10
32394;DHT22;18853;45.426;9.206;2024-02-16T12:33:14;17.80;52.10
32394;DHT22;18853;45.426;9.206;2024-02-16T12:35:39;17.80;51.80
32394;DHT22;18853;45.426;9.206;2024-02-16T12:38:05;17.80;51.80
32394;DHT22;18853;45.426;9.206;2024-02-16T12:40:31;17.80;51.90
32394;DHT22;18853;45.426;9.206;2024-02-16T12:42:57;17.80;52.50
32394;DHT22;18853;45.426;9.206;2024-02-16T12:45:22;17.90;51.80
32394;DHT22;18853;45.426;9.206;2024-02-16T12:47:49;17.90;51.60
32394;DHT22;18853;45.426;9.206;2024-02-16T12:50:18;18.00;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T12:52:44;18.00;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T12:55:11;18.10;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T12:57:37;18.10;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T13:00:04;18.10;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T13:02:30;18.10;51.60
32394;DHT22;18853;45.426;9.206;2024-02-16T13:04:56;18.10;51.60
32394;DHT22;18853;45.426;9.206;2024-02-16T13:07:23;18.00;51.60
32394;DHT22;18853;45.426;9.206;2024-02-16T13:09:49;18.00;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T13:12:16;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:14:42;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:17:08;18.00;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T13:19:34;18.00;52.00
32394;DHT22;18853;45.426;9.206;2024-02-16T13:22:00;18.00;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T13:24:25;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:26:51;18.10;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T13:29:17;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:31:42;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:34:08;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:36:34;17.90;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:38:59;17.90;51.10
32394;DHT22;18853;45.426;9.206;2024-02-16T13:41:25;17.90;51.10
32394;DHT22;18853;45.426;9.206;2024-02-16T13:43:51;17.80;51.20
32394;DHT22;18853;45.426;9.206;2024-02-16T13:46:17;17.80;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:48:43;17.80;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T13:51:09;17.80;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T13:53:38;17.80;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T13:56:04;17.80;51.50
32394;DHT22;18853;45.426;9.206;2024-02-16T13:58:31;17.80;51.50
32394;DHT22;18853;45.426;9.206;2024-02-16T14:01:01;17.80;51.60
32394;DHT22;18853;45.426;9.206;2024-02-16T14:03:29;17.80;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T14:05:58;17.80;51.70
32394;DHT22;18853;45.426;9.206;2024-02-16T14:08:24;17.80;51.60
32394;DHT22;18853;45.426;9.206;2024-02-16T14:10:50;17.80;51.50
32394;DHT22;18853;45.426;9.206;2024-02-16T14:13:16;17.80;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T14:15:42;17.80;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T14:18:08;17.80;51.40
32394;DHT22;18853;45.426;9.206;2024-02-16T14:20:34;17.80;51.20
32394;DHT22;18853;45.426;9.206;2024-02-16T14:23:00;17.90;51.20
32394;DHT22;18853;45.426;9.206;2024-02-16T14:25:28;17.90;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T14:27:54;17.90;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T14:30:20;17.90;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T14:32:46;17.90;51.20
32394;DHT22;18853;45.426;9.206;2024-02-16T14:35:11;18.00;51.30
32394;DHT22;18853;45.426;9.206;2024-02-16T14:37:38;18.10;51.10
32394;DHT22;18853;45.426;9.206;2024-02-16T14:40:04;18.20;51.00
32394;DHT22;18853;45.426;9.206;2024-02-16T14:42:32;18.20;50.90
32394;DHT22;18853;45.426;9.206;2024-02-16T14:44:57;18.20;50.80
32394;DHT22;18853;45.426;9.206;2024-02-16T14:47:23;18.20;50.90
32394;DHT22;18853;45.426;9.206;2024-02-16T14:49:48;18.20;50.80
32394;DHT22;18853;45.426;9.206;2024-02-16T14:52:14;18.20;50.90
32394;DHT22;18853;45.426;9.206;2024-02-16T14:54:39;18.10;50.80
32394;DHT22;18853;45.426;9.206;2024-02-16T14:57:05;18.20;50.80
32394;DHT22;18853;45.426;9.206;2024-02-16T14:59:31;18.20;50.50
32394;DHT22;18853;45.426;9.206;2024-02-16T15:01:56;18.20;50.40
32394;DHT22;18853;45.426;9.206;2024-02-16T15:04:22;18.20;50.60
32394;DHT22;18853;45.426;9.206;2024-02-16T15:06:48;18.10;50.40
32394;DHT22;18853;45.426;9.206;2024-02-16T15:09:13;18.10;50.50
32394;DHT22;18853;45.426;9.206;2024-02-16T15:11:39;18.10;50.60
32394;DHT22;18853;45.426;9.206;2024-02-16T15:14:04;18.10;50.60
32394;DHT22;18853;45.426;9.206;2024-02-16T15:16:30;18.10;50.60
32394;DHT22;18853;45.426;9.206;2024-02-16T15:18:56;18.10;50.70
32394;DHT22;18853;45.426;9.206;2024-02-16T15:21:22;18.10;50.50
32394;DHT22;18853;45.426;9.206;2024-02-16T15:23:47;18.10;50.40
32394;DHT22;18853;45.426;9.206;2024-02-16T15:26:13;18.10;50.50