sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47546;DHT22;50104;52.002;4.688;2022-07-15T00:03:57;17.00;67.40
47546;DHT22;50104;52.002;4.688;2022-07-15T00:08:58;16.90;67.80
47546;DHT22;50104;52.002;4.688;2022-07-15T00:14:01;16.90;68.00
47546;DHT22;50104;52.002;4.688;2022-07-15T00:19:05;16.80;68.20
47546;DHT22;50104;52.002;4.688;2022-07-15T00:24:05;16.80;68.40
47546;DHT22;50104;52.002;4.688;2022-07-15T00:29:06;16.70;68.30
47546;DHT22;50104;52.002;4.688;2022-07-15T00:34:08;16.60;68.40
47546;DHT22;50104;52.002;4.688;2022-07-15T00:39:09;16.60;68.50
47546;DHT22;50104;52.002;4.688;2022-07-15T00:44:10;16.50;68.70
47546;DHT22;50104;52.002;4.688;2022-07-15T00:49:11;16.50;68.70
47546;DHT22;50104;52.002;4.688;2022-07-15T00:54:14;16.40;69.10
47546;DHT22;50104;52.002;4.688;2022-07-15T00:59:17;16.40;69.60
47546;DHT22;50104;52.002;4.688;2022-07-15T01:04:20;16.40;69.50
47546;DHT22;50104;52.002;4.688;2022-07-15T01:09:21;16.30;69.40
47546;DHT22;50104;52.002;4.688;2022-07-15T01:14:22;16.30;69.60
47546;DHT22;50104;52.002;4.688;2022-07-15T01:19:23;16.20;69.80
47546;DHT22;50104;52.002;4.688;2022-07-15T01:24:24;16.10;69.60
47546;DHT22;50104;52.002;4.688;2022-07-15T01:29:25;16.10;69.80
47546;DHT22;50104;52.002;4.688;2022-07-15T01:34:26;16.00;70.00
47546;DHT22;50104;52.002;4.688;2022-07-15T01:39:26;15.90;70.00
47546;DHT22;50104;52.002;4.688;2022-07-15T01:44:28;15.90;70.20
47546;DHT22;50104;52.002;4.688;2022-07-15T01:49:29;15.80;70.30
47546;DHT22;50104;52.002;4.688;2022-07-15T01:54:32;15.70;70.30
47546;DHT22;50104;52.002;4.688;2022-07-15T01:59:34;15.70;70.40
47546;DHT22;50104;52.002;4.688;2022-07-15T02:04:35;15.60;70.60
47546;DHT22;50104;52.002;4.688;2022-07-15T02:09:37;15.60;70.90
47546;DHT22;50104;52.002;4.688;2022-07-15T02:14:37;15.50;71.00
47546;DHT22;50104;52.002;4.688;2022-07-15T02:19:38;15.50;71.30
47546;DHT22;50104;52.002;4.688;2022-07-15T02:24:39;15.40;71.20
47546;DHT22;50104;52.002;4.688;2022-07-15T02:29:40;15.40;71.50
47546;DHT22;50104;52.002;4.688;2022-07-15T02:34:41;15.30;71.40
47546;DHT22;50104;52.002;4.688;2022-07-15T02:39:42;15.30;71.80
47546;DHT22;50104;52.002;4.688;2022-07-15T02:44:43;15.20;72.40
47546;DHT22;50104;52.002;4.688;2022-07-15T02:49:43;15.10;72.50
47546;DHT22;50104;52.002;4.688;2022-07-15T02:54:45;15.10;72.50
47546;DHT22;50104;52.002;4.688;2022-07-15T02:59:45;15.00;72.60
47546;DHT22;50104;52.002;4.688;2022-07-15T03:04:46;15.00;72.50
47546;DHT22;50104;52.002;4.688;2022-07-15T03:09:47;14.90;72.60
47546;DHT22;50104;52.002;4.688;2022-07-15T03:14:48;14.80;72.40
47546;DHT22;50104;52.002;4.688;2022-07-15T03:19:49;14.80;72.60
47546;DHT22;50104;52.002;4.688;2022-07-15T03:24:50;14.70;72.80
47546;DHT22;50104;52.002;4.688;2022-07-15T03:29:51;14.60;72.90
47546;DHT22;50104;52.002;4.688;2022-07-15T03:34:52;14.60;73.20
47546;DHT22;50104;52.002;4.688;2022-07-15T03:39:54;14.60;73.10
47546;DHT22;50104;52.002;4.688;2022-07-15T03:44:55;14.50;73.20
47546;DHT22;50104;52.002;4.688;2022-07-15T03:49:56;14.50;73.40
47546;DHT22;50104;52.002;4.688;2022-07-15T03:54:57;14.50;73.40
47546;DHT22;50104;52.002;4.688;2022-07-15T03:59:58;14.40;73.60
47546;DHT22;50104;52.002;4.688;2022-07-15T04:04:58;14.40;74.00
47546;DHT22;50104;52.002;4.688;2022-07-15T04:09:59;14.40;74.50
47546;DHT22;50104;52.002;4.688;2022-07-15T04:15:01;14.40;74.60
47546;DHT22;50104;52.002;4.688;2022-07-15T04:20:03;14.40;75.20
47546;DHT22;50104;52.002;4.688;2022-07-15T04:25:17;14.40;75.60
47546;DHT22;50104;52.002;4.688;2022-07-15T04:30:19;14.40;77.00
47546;DHT22;50104;52.002;4.688;2022-07-15T04:35:20;14.50;77.60
47546;DHT22;50104;52.002;4.688;2022-07-15T04:40:21;14.50;77.30
47546;DHT22;50104;52.002;4.688;2022-07-15T04:45:21;14.50;77.20
47546;DHT22;50104;52.002;4.688;2022-07-15T04:50:23;14.60;77.50
47546;DHT22;50104;52.002;4.688;2022-07-15T04:55:47;14.60;77.00
47546;DHT22;50104;52.002;4.688;2022-07-15T05:00:48;14.60;76.80
47546;DHT22;50104;52.002;4.688;2022-07-15T05:05:49;14.60;76.80
47546;DHT22;50104;52.002;4.688;2022-07-15T05:10:51;14.60;77.40
47546;DHT22;50104;52.002;4.688;2022-07-15T05:15:52;14.70;77.70
47546;DHT22;50104;52.002;4.688;2022-07-15T05:20:53;14.70;77.40
47546;DHT22;50104;52.002;4.688;2022-07-15T05:25:54;14.80;77.30
47546;DHT22;50104;52.002;4.688;2022-07-15T05:30:54;14.90;77.80
47546;DHT22;50104;52.002;4.688;2022-07-15T05:35:57;14.90;77.60
47546;DHT22;50104;52.002;4.688;2022-07-15T05:40:58;15.00;77.50
47546;DHT22;50104;52.002;4.688;2022-07-15T05:45:58;15.00;77.50
47546;DHT22;50104;52.002;4.688;2022-07-15T05:50:59;15.10;77.30
47546;DHT22;50104;52.002;4.688;2022-07-15T05:56:00;15.10;77.00
47546;DHT22;50104;52.002;4.688;2022-07-15T06:01:01;15.20;76.60
47546;DHT22;50104;52.002;4.688;2022-07-15T06:06:03;15.30;76.70
47546;DHT22;50104;52.002;4.688;2022-07-15T06:11:05;15.30;76.80
47546;DHT22;50104;52.002;4.688;2022-07-15T06:16:08;15.40;76.60
47546;DHT22;50104;52.002;4.688;2022-07-15T06:21:09;15.50;76.60
47546;DHT22;50104;52.002;4.688;2022-07-15T06:26:10;15.50;76.30
47546;DHT22;50104;52.002;4.688;2022-07-15T06:31:11;15.60;76.50
47546;DHT22;50104;52.002;4.688;2022-07-15T06:36:12;15.80;76.80
47546;DHT22;50104;52.002;4.688;2022-07-15T06:41:13;15.90;76.70
47546;DHT22;50104;52.002;4.688;2022-07-15T06:46:14;16.10;77.40
47546;DHT22;50104;52.002;4.688;2022-07-15T06:51:15;16.50;77.30
47546;DHT22;50104;52.002;4.688;2022-07-15T06:56:16;17.00;75.80
47546;DHT22;50104;52.002;4.688;2022-07-15T07:01:17;17.50;73.10
47546;DHT22;50104;52.002;4.688;2022-07-15T07:06:18;18.20;71.60
47546;DHT22;50104;52.002;4.688;2022-07-15T07:11:20;18.70;68.70
47546;DHT22;50104;52.002;4.688;2022-07-15T07:16:21;19.20;67.40
47546;DHT22;50104;52.002;4.688;2022-07-15T07:21:22;19.50;65.90
47546;DHT22;50104;52.002;4.688;2022-07-15T07:26:23;19.70;66.10
47546;DHT22;50104;52.002;4.688;2022-07-15T07:31:24;19.80;66.00
47546;DHT22;50104;52.002;4.688;2022-07-15T07:36:28;20.00;65.60
47546;DHT22;50104;52.002;4.688;2022-07-15T07:41:29;20.30;64.50
47546;DHT22;50104;52.002;4.688;2022-07-15T07:46:29;20.50;63.40
47546;DHT22;50104;52.002;4.688;2022-07-15T07:51:31;20.60;63.00
47546;DHT22;50104;52.002;4.688;2022-07-15T07:56:32;20.70;63.50
47546;DHT22;50104;52.002;4.688;2022-07-15T08:01:33;20.90;63.00
47546;DHT22;50104;52.002;4.688;2022-07-15T08:06:36;21.10;63.00
47546;DHT22;50104;52.002;4.688;2022-07-15T08:11:38;21.30;62.10
47546;DHT22;50104;52.002;4.688;2022-07-15T08:16:39;21.50;62.30
47546;DHT22;50104;52.002;4.688;2022-07-15T08:21:46;21.80;62.20
47546;DHT22;50104;52.002;4.688;2022-07-15T08:26:48;22.10;61.40
47546;DHT22;50104;52.002;4.688;2022-07-15T08:31:48;22.30;61.30
47546;DHT22;50104;52.002;4.688;2022-07-15T08:36:50;22.60;60.90
47546;DHT22;50104;52.002;4.688;2022-07-15T08:41:52;22.90;60.20
47546;DHT22;50104;52.002;4.688;2022-07-15T08:46:55;23.10;59.30
47546;DHT22;50104;52.002;4.688;2022-07-15T08:52:01;23.20;58.30
47546;DHT22;50104;52.002;4.688;2022-07-15T08:57:02;23.20;57.70
47546;DHT22;50104;52.002;4.688;2022-07-15T09:02:03;23.30;57.90
47546;DHT22;50104;52.002;4.688;2022-07-15T09:07:04;23.30;57.30
47546;DHT22;50104;52.002;4.688;2022-07-15T09:12:07;23.40;57.40
47546;DHT22;50104;52.002;4.688;2022-07-15T09:22:10;23.50;56.30
47546;DHT22;50104;52.002;4.688;2022-07-15T09:27:33;23.50;56.30
47546;DHT22;50104;52.002;4.688;2022-07-15T09:32:38;23.50;56.40
47546;DHT22;50104;52.002;4.688;2022-07-15T09:37:59;23.50;56.70
47546;DHT22;50104;52.002;4.688;2022-07-15T09:43:04;23.50;56.10
47546;DHT22;50104;52.002;4.688;2022-07-15T09:48:08;23.50;56.10
47546;DHT22;50104;52.002;4.688;2022-07-15T09:53:12;23.50;56.60
47546;DHT22;50104;52.002;4.688;2022-07-15T09:58:14;23.60;56.90
47546;DHT22;50104;52.002;4.688;2022-07-15T10:03:16;23.60;56.90
47546;DHT22;50104;52.002;4.688;2022-07-15T10:08:17;23.80;56.40
47546;DHT22;50104;52.002;4.688;2022-07-15T10:18:48;24.00;56.20
47546;DHT22;50104;52.002;4.688;2022-07-15T10:24:24;24.10;56.50
47546;DHT22;50104;52.002;4.688;2022-07-15T10:29:32;24.20;56.20
47546;DHT22;50104;52.002;4.688;2022-07-15T10:34:37;24.30;55.50
47546;DHT22;50104;52.002;4.688;2022-07-15T10:39:54;24.30;55.00
47546;DHT22;50104;52.002;4.688;2022-07-15T10:45:06;24.40;54.70
47546;DHT22;50104;52.002;4.688;2022-07-15T10:50:39;24.60;55.20
47546;DHT22;50104;52.002;4.688;2022-07-15T10:55:40;24.80;54.90
47546;DHT22;50104;52.002;4.688;2022-07-15T11:00:41;25.00;53.00
47546;DHT22;50104;52.002;4.688;2022-07-15T11:10:46;25.40;52.20
47546;DHT22;50104;52.002;4.688;2022-07-15T11:15:58;25.70;52.00
47546;DHT22;50104;52.002;4.688;2022-07-15T11:21:00;26.00;50.90
47546;DHT22;50104;52.002;4.688;2022-07-15T11:26:02;26.30;49.90
47546;DHT22;50104;52.002;4.688;2022-07-15T11:31:03;26.50;50.00
47546;DHT22;50104;52.002;4.688;2022-07-15T11:36:04;26.70;50.40
47546;DHT22;50104;52.002;4.688;2022-07-15T11:41:05;26.90;47.90
47546;DHT22;50104;52.002;4.688;2022-07-15T11:46:26;27.10;47.90
47546;DHT22;50104;52.002;4.688;2022-07-15T11:51:32;27.20;47.30
47546;DHT22;50104;52.002;4.688;2022-07-15T11:56:33;27.40;47.40
47546;DHT22;50104;52.002;4.688;2022-07-15T12:01:34;27.40;47.20
47546;DHT22;50104;52.002;4.688;2022-07-15T12:06:35;27.40;46.50
47546;DHT22;50104;52.002;4.688;2022-07-15T12:11:38;27.40;45.70
47546;DHT22;50104;52.002;4.688;2022-07-15T12:21:40;27.40;46.50
47546;DHT22;50104;52.002;4.688;2022-07-15T12:31:56;27.60;45.70
47546;DHT22;50104;52.002;4.688;2022-07-15T12:36:58;27.70;46.20
47546;DHT22;50104;52.002;4.688;2022-07-15T12:42:04;27.80;45.90
47546;DHT22;50104;52.002;4.688;2022-07-15T12:47:05;27.90;45.60
47546;DHT22;50104;52.002;4.688;2022-07-15T12:52:16;27.90;46.10
47546;DHT22;50104;52.002;4.688;2022-07-15T12:57:31;27.90;45.90
47546;DHT22;50104;52.002;4.688;2022-07-15T13:03:03;28.00;46.40
47546;DHT22;50104;52.002;4.688;2022-07-15T13:13:11;28.10;46.60
47546;DHT22;50104;52.002;4.688;2022-07-15T13:18:16;28.20;46.40
47546;DHT22;50104;52.002;4.688;2022-07-15T13:23:19;28.20;46.60
47546;DHT22;50104;52.002;4.688;2022-07-15T13:28:20;28.20;46.60
47546;DHT22;50104;52.002;4.688;2022-07-15T13:33:22;28.20;46.40
47546;DHT22;50104;52.002;4.688;2022-07-15T13:38:23;28.20;46.50
47546;DHT22;50104;52.002;4.688;2022-07-15T13:43:25;28.10;46.70
47546;DHT22;50104;52.002;4.688;2022-07-15T13:48:25;28.20;47.40
47546;DHT22;50104;52.002;4.688;2022-07-15T13:53:26;28.20;47.50
47546;DHT22;50104;52.002;4.688;2022-07-15T13:58:27;28.20;47.70
47546;DHT22;50104;52.002;4.688;2022-07-15T14:03:28;28.20;47.90
47546;DHT22;50104;52.002;4.688;2022-07-15T14:08:29;28.20;48.30
47546;DHT22;50104;52.002;4.688;2022-07-15T14:13:30;28.30;48.30
47546;DHT22;50104;52.002;4.688;2022-07-15T14:18:31;28.30;48.90
47546;DHT22;50104;52.002;4.688;2022-07-15T14:23:44;28.30;48.50
47546;DHT22;50104;52.002;4.688;2022-07-15T14:28:45;28.30;48.60
47546;DHT22;50104;52.002;4.688;2022-07-15T14:33:46;28.20;48.40
47546;DHT22;50104;52.002;4.688;2022-07-15T14:38:47;28.20;48.90
47546;DHT22;50104;52.002;4.688;2022-07-15T14:43:48;28.20;48.70
47546;DHT22;50104;52.002;4.688;2022-07-15T14:48:48;28.30;48.90
47546;DHT22;50104;52.002;4.688;2022-07-15T14:53:50;28.30;48.70
47546;DHT22;50104;52.002;4.688;2022-07-15T14:58:51;28.40;49.00
47546;DHT22;50104;52.002;4.688;2022-07-15T15:03:51;28.40;47.80
47546;DHT22;50104;52.002;4.688;2022-07-15T15:08:52;28.40;47.90
47546;DHT22;50104;52.002;4.688;2022-07-15T15:13:53;28.40;48.10
47546;DHT22;50104;52.002;4.688;2022-07-15T15:18:54;28.40;47.70
47546;DHT22;50104;52.002;4.688;2022-07-15T15:23:55;28.30;47.70
47546;DHT22;50104;52.002;4.688;2022-07-15T15:28:57;28.40;47.00
47546;DHT22;50104;52.002;4.688;2022-07-15T15:33:58;28.40;46.40
47546;DHT22;50104;52.002;4.688;2022-07-15T15:38:59;28.40;46.10
47546;DHT22;50104;52.002;4.688;2022-07-15T15:43:59;28.50;46.00
47546;DHT22;50104;52.002;4.688;2022-07-15T15:49:00;28.60;45.80
47546;DHT22;50104;52.002;4.688;2022-07-15T15:54:01;28.60;46.30
47546;DHT22;50104;52.002;4.688;2022-07-15T15:59:02;28.70;45.80
47546;DHT22;50104;52.002;4.688;2022-07-15T16:04:03;28.70;46.00
47546;DHT22;50104;52.002;4.688;2022-07-15T16:09:04;28.70;46.20
47546;DHT22;50104;52.002;4.688;2022-07-15T16:14:05;28.70;45.50
47546;DHT22;50104;52.002;4.688;2022-07-15T16:19:06;28.80;45.50
47546;DHT22;50104;52.002;4.688;2022-07-15T16:24:07;28.80;45.40
47546;DHT22;50104;52.002;4.688;2022-07-15T16:29:08;28.80;45.50
47546;DHT22;50104;52.002;4.688;2022-07-15T16:34:09;28.80;45.10
47546;DHT22;50104;52.002;4.688;2022-07-15T16:39:10;28.80;45.10
47546;DHT22;50104;52.002;4.688;2022-07-15T16:44:10;28.80;45.10
47546;DHT22;50104;52.002;4.688;2022-07-15T16:49:11;28.80;44.60
47546;DHT22;50104;52.002;4.688;2022-07-15T16:54:12;28.80;44.80
47546;DHT22;50104;52.002;4.688;2022-07-15T16:59:14;28.80;44.70
47546;DHT22;50104;52.002;4.688;2022-07-15T17:04:17;28.80;44.20
47546;DHT22;50104;52.002;4.688;2022-07-15T17:09:18;28.80;43.80
47546;DHT22;50104;52.002;4.688;2022-07-15T17:14:19;28.70;44.20
47546;DHT22;50104;52.002;4.688;2022-07-15T17:19:19;28.70;44.00
47546;DHT22;50104;52.002;4.688;2022-07-15T17:24:20;28.70;43.70
47546;DHT22;50104;52.002;4.688;2022-07-15T17:29:22;28.60;43.50
47546;DHT22;50104;52.002;4.688;2022-07-15T17:34:23;28.60;43.70
47546;DHT22;50104;52.002;4.688;2022-07-15T17:39:24;28.50;43.10
47546;DHT22;50104;52.002;4.688;2022-07-15T17:44:25;28.50;43.30
47546;DHT22;50104;52.002;4.688;2022-07-15T17:49:26;28.50;43.20
47546;DHT22;50104;52.002;4.688;2022-07-15T17:54:27;28.40;43.80
47546;DHT22;50104;52.002;4.688;2022-07-15T17:59:27;28.40;43.80
47546;DHT22;50104;52.002;4.688;2022-07-15T18:04:30;28.30;44.20
47546;DHT22;50104;52.002;4.688;2022-07-15T18:09:33;28.20;44.10
47546;DHT22;50104;52.002;4.688;2022-07-15T18:14:34;28.00;44.60
47546;DHT22;50104;52.002;4.688;2022-07-15T18:19:35;27.80;44.60
47546;DHT22;50104;52.002;4.688;2022-07-15T18:24:36;27.50;45.30
47546;DHT22;50104;52.002;4.688;2022-07-15T18:29:36;27.30;45.30
47546;DHT22;50104;52.002;4.688;2022-07-15T18:34:38;27.00;45.40
47546;DHT22;50104;52.002;4.688;2022-07-15T18:39:39;26.70;45.70
47546;DHT22;50104;52.002;4.688;2022-07-15T18:44:40;26.50;46.00
47546;DHT22;50104;52.002;4.688;2022-07-15T18:49:41;26.30;46.30
47546;DHT22;50104;52.002;4.688;2022-07-15T18:54:42;26.10;46.40
47546;DHT22;50104;52.002;4.688;2022-07-15T18:59:42;25.80;46.60
47546;DHT22;50104;52.002;4.688;2022-07-15T19:04:43;25.60;46.90
47546;DHT22;50104;52.002;4.688;2022-07-15T19:09:44;25.40;47.20
47546;DHT22;50104;52.002;4.688;2022-07-15T19:14:45;25.20;47.10
47546;DHT22;50104;52.002;4.688;2022-07-15T19:19:45;25.00;47.50
47546;DHT22;50104;52.002;4.688;2022-07-15T19:24:46;24.90;48.00
47546;DHT22;50104;52.002;4.688;2022-07-15T19:29:47;24.70;48.50
47546;DHT22;50104;52.002;4.688;2022-07-15T19:34:48;24.50;49.00
47546;DHT22;50104;52.002;4.688;2022-07-15T19:39:49;24.30;49.30
47546;DHT22;50104;52.002;4.688;2022-07-15T19:44:49;24.10;49.70
47546;DHT22;50104;52.002;4.688;2022-07-15T19:49:51;24.00;49.90
47546;DHT22;50104;52.002;4.688;2022-07-15T19:54:52;23.90;50.20
47546;DHT22;50104;52.002;4.688;2022-07-15T19:59:52;23.70;50.40
47546;DHT22;50104;52.002;4.688;2022-07-15T20:05:12;23.50;50.70
47546;DHT22;50104;52.002;4.688;2022-07-15T20:10:14;23.40;51.00
47546;DHT22;50104;52.002;4.688;2022-07-15T20:15:16;23.30;51.40
47546;DHT22;50104;52.002;4.688;2022-07-15T20:20:20;23.20;51.70
47546;DHT22;50104;52.002;4.688;2022-07-15T20:25:22;23.00;52.00
47546;DHT22;50104;52.002;4.688;2022-07-15T20:30:23;22.90;52.10
47546;DHT22;50104;52.002;4.688;2022-07-15T20:35:24;22.80;52.50
47546;DHT22;50104;52.002;4.688;2022-07-15T20:40:26;22.70;53.20
47546;DHT22;50104;52.002;4.688;2022-07-15T20:45:27;22.60;53.90
47546;DHT22;50104;52.002;4.688;2022-07-15T20:50:28;22.40;54.70
47546;DHT22;50104;52.002;4.688;2022-07-15T20:55:31;22.30;55.20
47546;DHT22;50104;52.002;4.688;2022-07-15T21:00:32;22.20;55.30
47546;DHT22;50104;52.002;4.688;2022-07-15T21:05:33;22.00;55.70
47546;DHT22;50104;52.002;4.688;2022-07-15T21:10:35;21.90;56.10
47546;DHT22;50104;52.002;4.688;2022-07-15T21:15:36;21.80;56.40
47546;DHT22;50104;52.002;4.688;2022-07-15T21:20:37;21.80;56.90
47546;DHT22;50104;52.002;4.688;2022-07-15T21:25:38;21.70;57.50
47546;DHT22;50104;52.002;4.688;2022-07-15T21:30:58;21.60;57.90
47546;DHT22;50104;52.002;4.688;2022-07-15T21:35:59;21.50;58.00
47546;DHT22;50104;52.002;4.688;2022-07-15T21:41:00;21.40;57.80
47546;DHT22;50104;52.002;4.688;2022-07-15T21:46:01;21.30;58.10
47546;DHT22;50104;52.002;4.688;2022-07-15T21:51:02;21.20;58.40
47546;DHT22;50104;52.002;4.688;2022-07-15T21:56:04;21.10;58.20
47546;DHT22;50104;52.002;4.688;2022-07-15T22:01:05;20.90;58.00
47546;DHT22;50104;52.002;4.688;2022-07-15T22:06:06;20.80;58.20
47546;DHT22;50104;52.002;4.688;2022-07-15T22:11:14;20.70;58.40
47546;DHT22;50104;52.002;4.688;2022-07-15T22:16:31;20.50;58.50
47546;DHT22;50104;52.002;4.688;2022-07-15T22:21:33;20.40;59.00
47546;DHT22;50104;52.002;4.688;2022-07-15T22:26:49;20.20;59.80
47546;DHT22;50104;52.002;4.688;2022-07-15T22:32:02;20.10;60.40
47546;DHT22;50104;52.002;4.688;2022-07-15T22:37:16;20.00;60.70
47546;DHT22;50104;52.002;4.688;2022-07-15T22:42:32;20.00;60.90
47546;DHT22;50104;52.002;4.688;2022-07-15T22:47:34;19.90;60.80
47546;DHT22;50104;52.002;4.688;2022-07-15T22:52:36;19.80;60.90
47546;DHT22;50104;52.002;4.688;2022-07-15T22:57:37;19.70;61.70
47546;DHT22;50104;52.002;4.688;2022-07-15T23:02:38;19.70;62.50
47546;DHT22;50104;52.002;4.688;2022-07-15T23:07:40;19.60;62.70
47546;DHT22;50104;52.002;4.688;2022-07-15T23:12:41;19.60;63.30
47546;DHT22;50104;52.002;4.688;2022-07-15T23:17:41;19.60;63.30
47546;DHT22;50104;52.002;4.688;2022-07-15T23:22:42;19.60;64.00
47546;DHT22;50104;52.002;4.688;2022-07-15T23:27:43;19.60;64.50
47546;DHT22;50104;52.002;4.688;2022-07-15T23:32:44;19.60;64.90
47546;DHT22;50104;52.002;4.688;2022-07-15T23:37:44;19.60;64.80
47546;DHT22;50104;52.002;4.688;2022-07-15T23:42:45;19.60;64.90
47546;DHT22;50104;52.002;4.688;2022-07-15T23:47:46;19.60;64.90
47546;DHT22;50104;52.002;4.688;2022-07-15T23:52:47;19.70;65.30
47546;DHT22;50104;52.002;4.688;2022-07-15T23:57:47;19.60;65.30
