sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68594;BME280;55563;52.416;13.548;2022-08-19T00:01:16;100545.34;;;21.37;99.74
68594;BME280;55563;52.416;13.548;2022-08-19T00:03:17;100540.31;;;21.36;98.91
68594;BME280;55563;52.416;13.548;2022-08-19T00:05:18;100537.66;;;21.48;98.30
68594;BME280;55563;52.416;13.548;2022-08-19T00:07:20;100534.84;;;21.32;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:09:22;100533.06;;;21.36;99.70
68594;BME280;55563;52.416;13.548;2022-08-19T00:11:23;100532.19;;;21.44;99.17
68594;BME280;55563;52.416;13.548;2022-08-19T00:13:26;100532.28;;;21.23;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:15:28;100524.03;;;21.41;99.04
68594;BME280;55563;52.416;13.548;2022-08-19T00:17:29;100534.97;;;21.36;99.46
68594;BME280;55563;52.416;13.548;2022-08-19T00:19:30;100529.72;;;21.39;98.83
68594;BME280;55563;52.416;13.548;2022-08-19T00:21:31;100531.84;;;21.34;99.89
68594;BME280;55563;52.416;13.548;2022-08-19T00:23:31;100526.28;;;21.39;99.40
68594;BME280;55563;52.416;13.548;2022-08-19T00:25:34;100515.34;;;21.31;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:27:37;100507.22;;;21.28;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:29:37;100506.34;;;21.24;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:31:38;100500.31;;;21.27;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:33:39;100501.53;;;21.29;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:35:40;100508.09;;;21.20;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:37:40;100497.56;;;21.03;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:39:43;100494.00;;;20.99;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:41:46;100491.66;;;20.64;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:44:08;100499.00;;;20.67;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:46:09;100500.66;;;20.60;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:48:10;100507.69;;;20.64;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:50:14;100514.41;;;20.70;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:52:21;100524.00;;;20.83;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:54:23;100533.97;;;20.62;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:56:25;100531.06;;;20.67;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T00:58:30;100541.59;;;20.52;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:00:33;100534.16;;;20.57;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:02:38;100534.28;;;20.94;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:04:39;100525.19;;;21.07;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:06:39;100540.56;;;20.77;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:08:41;100538.25;;;20.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:10:47;100551.41;;;20.80;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:12:49;100561.31;;;20.59;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:14:51;100545.94;;;20.56;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:16:54;100534.97;;;20.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:18:55;100521.81;;;20.85;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:21:00;100522.72;;;20.36;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:23:02;100518.69;;;20.00;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:25:04;100508.72;;;20.10;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:27:05;100499.22;;;20.00;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:29:07;100471.81;;;19.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:31:14;100452.97;;;20.17;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:33:15;100440.72;;;19.74;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:35:16;100421.53;;;20.01;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:37:18;100434.75;;;19.98;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:39:23;100446.50;;;19.97;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:41:24;100445.31;;;19.86;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:43:24;100444.75;;;19.80;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:45:26;100453.25;;;19.74;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:47:27;100454.97;;;19.78;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:49:28;100453.91;;;19.71;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:51:28;100457.69;;;19.90;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:53:30;100460.13;;;20.04;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:55:31;100460.06;;;20.13;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:57:32;100448.28;;;20.14;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T01:59:32;100447.09;;;20.02;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:01:34;100442.28;;;20.17;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:03:34;100435.44;;;20.07;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:05:35;100424.59;;;20.12;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:07:36;100432.81;;;20.19;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:09:37;100443.44;;;19.86;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:11:38;100449.09;;;20.06;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:13:39;100436.81;;;20.13;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:15:40;100445.81;;;20.09;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:17:41;100458.81;;;20.10;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:19:42;100454.63;;;20.00;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:21:42;100467.72;;;19.93;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:23:44;100445.22;;;20.03;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:25:48;100422.81;;;20.16;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:27:49;100415.84;;;20.24;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:29:50;100424.78;;;20.07;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:31:50;100419.88;;;19.68;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:33:52;100430.09;;;19.86;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:35:53;100423.69;;;20.08;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:37:54;100404.91;;;20.17;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:40:14;100425.59;;;20.20;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:42:15;100438.78;;;19.83;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:44:16;100443.13;;;20.09;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:46:17;100447.34;;;20.10;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:48:23;100455.56;;;20.05;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:50:24;100455.22;;;20.06;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:52:24;100449.81;;;20.15;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:54:25;100437.84;;;20.21;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:56:26;100437.41;;;20.19;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T02:58:27;100436.81;;;20.13;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:00:28;100434.59;;;20.15;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:02:28;100430.63;;;20.00;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:04:30;100432.50;;;20.00;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:06:31;100435.53;;;19.98;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:08:32;100438.38;;;19.93;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:10:33;100440.50;;;19.58;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:12:37;100441.22;;;19.68;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:14:38;100440.34;;;19.84;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:16:43;100434.03;;;19.89;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:18:44;100423.78;;;19.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:20:46;100418.13;;;19.72;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:22:47;100415.63;;;19.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:24:47;100416.19;;;19.81;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:26:51;100415.00;;;19.90;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:28:53;100420.56;;;19.85;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:30:56;100425.63;;;19.78;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:32:57;100414.44;;;19.85;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:34:57;100413.91;;;19.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:37:02;100421.13;;;19.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:39:04;100426.28;;;19.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:41:05;100428.34;;;19.90;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:43:06;100422.25;;;19.90;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:45:07;100434.84;;;19.81;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:47:08;100435.81;;;19.76;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:49:08;100429.56;;;19.72;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:51:31;100431.75;;;19.79;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:53:34;100424.72;;;19.74;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:55:40;100420.16;;;19.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:57:41;100419.44;;;19.66;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T03:59:42;100426.66;;;19.65;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:01:43;100431.66;;;19.67;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:03:44;100431.09;;;19.61;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:05:46;100435.53;;;19.48;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:07:47;100429.38;;;19.56;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:09:48;100431.34;;;19.68;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:11:51;100437.31;;;19.65;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:13:56;100444.28;;;19.78;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:15:57;100440.66;;;19.83;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:17:57;100449.56;;;19.87;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:19:59;100452.75;;;19.80;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:22:00;100451.31;;;19.83;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:24:00;100448.13;;;19.69;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:26:02;100449.50;;;19.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:28:03;100449.31;;;19.80;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:30:03;100451.06;;;19.76;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:32:04;100455.75;;;19.79;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:34:08;100449.50;;;19.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:36:21;100446.78;;;19.83;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:38:22;100451.84;;;19.97;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:40:23;100455.63;;;19.96;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:42:43;100451.25;;;19.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:44:44;100446.38;;;19.93;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:46:46;100454.38;;;19.93;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:48:48;100445.78;;;19.88;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:50:48;100448.53;;;20.00;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:52:50;100437.03;;;20.08;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:54:51;100442.22;;;20.05;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:56:52;100438.19;;;19.98;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T04:58:54;100442.34;;;20.08;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:00:55;100446.97;;;19.99;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:02:56;100446.84;;;20.16;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:04:57;100447.63;;;20.17;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:07:00;100454.66;;;20.21;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:09:02;100446.91;;;20.08;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:11:11;100438.81;;;20.16;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:13:13;100428.47;;;20.15;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:15:14;100420.41;;;20.23;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:17:14;100425.88;;;20.27;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:19:15;100423.72;;;20.20;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:21:36;100418.13;;;20.34;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:23:57;100414.94;;;20.20;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:25:58;100415.28;;;20.18;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:27:58;100421.47;;;20.31;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:29:59;100422.41;;;20.47;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:32:00;100413.91;;;20.12;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:34:02;100420.03;;;20.33;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:36:03;100423.91;;;20.69;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:38:06;100423.28;;;20.96;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:40:09;100425.06;;;21.65;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:42:10;100430.88;;;21.67;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:44:12;100424.75;;;22.06;98.11
68594;BME280;55563;52.416;13.548;2022-08-19T05:46:18;100435.56;;;21.58;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:48:19;100436.78;;;21.60;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:50:21;100444.13;;;20.91;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:52:21;100446.22;;;20.85;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:54:23;100443.19;;;20.74;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:56:24;100442.84;;;20.76;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T05:58:25;100438.50;;;20.71;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:00:27;100445.88;;;20.86;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:02:28;100451.41;;;20.81;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:04:30;100450.41;;;20.74;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:06:31;100450.78;;;20.84;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:08:35;100456.66;;;20.78;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:10:37;100453.06;;;20.62;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:12:38;100457.34;;;20.87;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:14:38;100447.09;;;20.44;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:16:41;100451.81;;;20.59;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:18:42;100452.81;;;20.55;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:20:44;100457.84;;;20.68;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:22:45;100457.91;;;20.80;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:24:47;100456.47;;;20.95;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:26:48;100448.53;;;20.74;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:28:49;100448.75;;;20.81;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:30:49;100442.66;;;20.81;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:32:51;100442.88;;;20.88;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:34:52;100451.09;;;20.83;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:36:53;100450.47;;;20.98;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:38:54;100458.00;;;20.84;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:41:09;100466.28;;;21.03;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:43:10;100460.00;;;21.32;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:45:10;100468.44;;;21.22;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:47:14;100466.50;;;20.98;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:49:17;100479.34;;;21.17;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:51:17;100475.75;;;21.13;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:53:19;100483.88;;;21.04;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:55:19;100484.59;;;21.25;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:57:20;100496.06;;;21.14;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T06:59:21;100499.03;;;21.12;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:01:22;100492.00;;;21.08;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:03:23;100495.09;;;20.98;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:05:24;100492.31;;;20.94;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:07:24;100490.16;;;20.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:09:25;100491.31;;;20.99;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:11:27;100487.78;;;21.07;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:13:28;100484.88;;;21.12;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:15:28;100488.19;;;20.97;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:17:29;100486.59;;;21.16;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:19:29;100488.75;;;21.02;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:21:30;100492.28;;;21.15;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:23:30;100487.47;;;21.20;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:25:31;100487.72;;;21.40;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:27:31;100490.59;;;21.35;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:29:34;100502.00;;;21.44;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:31:35;100503.34;;;21.62;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:33:36;100516.25;;;21.72;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:35:37;100518.94;;;21.60;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:37:37;100514.03;;;21.62;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:39:39;100513.56;;;21.60;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:41:39;100520.72;;;21.80;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:43:40;100527.03;;;21.39;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:45:44;100521.19;;;21.58;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:47:44;100528.97;;;21.51;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:49:46;100527.50;;;21.41;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:51:52;100525.16;;;21.64;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:53:53;100525.06;;;21.85;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:55:53;100523.63;;;21.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:57:54;100528.72;;;21.92;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T07:59:55;100531.84;;;22.06;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:01:57;100531.09;;;22.06;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:03:59;100534.19;;;22.20;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:06:21;100532.56;;;22.31;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:08:41;100540.97;;;22.30;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:11:04;100544.22;;;22.51;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:13:05;100545.09;;;22.55;99.15
68594;BME280;55563;52.416;13.548;2022-08-19T08:15:07;100556.59;;;22.55;99.59
68594;BME280;55563;52.416;13.548;2022-08-19T08:17:09;100553.25;;;22.58;99.89
68594;BME280;55563;52.416;13.548;2022-08-19T08:19:10;100549.53;;;22.75;100.00
68594;BME280;55563;52.416;13.548;2022-08-19T08:21:10;100553.22;;;22.98;98.44
68594;BME280;55563;52.416;13.548;2022-08-19T08:23:11;100553.56;;;22.97;95.53
68594;BME280;55563;52.416;13.548;2022-08-19T08:25:27;100552.00;;;22.96;95.79
68594;BME280;55563;52.416;13.548;2022-08-19T08:27:28;100544.00;;;23.27;96.06
68594;BME280;55563;52.416;13.548;2022-08-19T08:29:30;100552.28;;;23.07;95.82
68594;BME280;55563;52.416;13.548;2022-08-19T08:31:31;100552.16;;;23.31;95.53
68594;BME280;55563;52.416;13.548;2022-08-19T08:33:34;100553.78;;;23.35;95.58
68594;BME280;55563;52.416;13.548;2022-08-19T08:35:34;100557.28;;;23.52;95.09
68594;BME280;55563;52.416;13.548;2022-08-19T08:37:35;100552.56;;;23.33;94.74
68594;BME280;55563;52.416;13.548;2022-08-19T08:39:35;100558.56;;;22.98;95.06
68594;BME280;55563;52.416;13.548;2022-08-19T08:44:21;100557.94;;;23.33;93.75
68594;BME280;55563;52.416;13.548;2022-08-19T08:46:24;100553.94;;;23.27;94.31
68594;BME280;55563;52.416;13.548;2022-08-19T08:48:56;100556.97;;;23.25;93.54
68594;BME280;55563;52.416;13.548;2022-08-19T08:50:58;100561.00;;;23.47;92.35
68594;BME280;55563;52.416;13.548;2022-08-19T08:53:02;100548.59;;;23.42;92.63
68594;BME280;55563;52.416;13.548;2022-08-19T08:55:10;100559.94;;;23.52;92.52
68594;BME280;55563;52.416;13.548;2022-08-19T08:57:19;100559.25;;;23.70;92.19
68594;BME280;55563;52.416;13.548;2022-08-19T08:59:28;100557.06;;;23.76;93.72
68594;BME280;55563;52.416;13.548;2022-08-19T09:01:32;100559.69;;;23.88;92.07
68594;BME280;55563;52.416;13.548;2022-08-19T09:03:33;100566.22;;;24.06;91.01
68594;BME280;55563;52.416;13.548;2022-08-19T09:05:50;100569.16;;;24.01;91.74
68594;BME280;55563;52.416;13.548;2022-08-19T09:08:07;100565.63;;;23.97;91.45
68594;BME280;55563;52.416;13.548;2022-08-19T09:12:47;100560.91;;;24.10;90.36
68594;BME280;55563;52.416;13.548;2022-08-19T09:17:03;100566.22;;;24.22;89.43
68594;BME280;55563;52.416;13.548;2022-08-19T09:19:09;100562.41;;;24.07;90.20
68594;BME280;55563;52.416;13.548;2022-08-19T09:21:11;100560.00;;;24.02;90.61
68594;BME280;55563;52.416;13.548;2022-08-19T09:23:12;100565.53;;;23.94;91.23
68594;BME280;55563;52.416;13.548;2022-08-19T09:25:16;100564.78;;;23.93;90.50
68594;BME280;55563;52.416;13.548;2022-08-19T09:27:18;100553.94;;;23.89;91.23
68594;BME280;55563;52.416;13.548;2022-08-19T09:29:19;100551.09;;;23.82;90.50
68594;BME280;55563;52.416;13.548;2022-08-19T09:31:24;100558.09;;;23.87;90.23
68594;BME280;55563;52.416;13.548;2022-08-19T09:33:25;100563.41;;;23.52;91.41
68594;BME280;55563;52.416;13.548;2022-08-19T09:35:28;100558.31;;;23.47;91.69
68594;BME280;55563;52.416;13.548;2022-08-19T09:37:29;100559.94;;;23.52;92.08
68594;BME280;55563;52.416;13.548;2022-08-19T09:39:29;100559.09;;;23.63;91.27
68594;BME280;55563;52.416;13.548;2022-08-19T09:41:31;100561.56;;;23.40;92.11
68594;BME280;55563;52.416;13.548;2022-08-19T09:43:33;100566.69;;;23.45;92.09
68594;BME280;55563;52.416;13.548;2022-08-19T09:45:36;100557.59;;;23.50;92.50
68594;BME280;55563;52.416;13.548;2022-08-19T09:47:37;100556.41;;;23.48;92.38
68594;BME280;55563;52.416;13.548;2022-08-19T09:49:39;100549.06;;;23.44;92.24
68594;BME280;55563;52.416;13.548;2022-08-19T09:51:39;100542.69;;;23.37;92.98
68594;BME280;55563;52.416;13.548;2022-08-19T09:53:40;100545.84;;;23.55;92.17
68594;BME280;55563;52.416;13.548;2022-08-19T09:55:42;100531.28;;;23.56;91.27
68594;BME280;55563;52.416;13.548;2022-08-19T09:57:42;100538.22;;;23.72;91.29
68594;BME280;55563;52.416;13.548;2022-08-19T09:59:43;100529.84;;;23.58;92.98
68594;BME280;55563;52.416;13.548;2022-08-19T10:01:45;100536.84;;;23.47;93.22
68594;BME280;55563;52.416;13.548;2022-08-19T10:03:48;100530.16;;;23.72;91.91
68594;BME280;55563;52.416;13.548;2022-08-19T10:05:50;100532.25;;;23.63;93.63
68594;BME280;55563;52.416;13.548;2022-08-19T10:07:50;100534.47;;;23.77;92.30
68594;BME280;55563;52.416;13.548;2022-08-19T10:09:51;100535.50;;;23.88;91.38
68594;BME280;55563;52.416;13.548;2022-08-19T10:11:52;100550.84;;;23.72;91.57
68594;BME280;55563;52.416;13.548;2022-08-19T10:13:53;100542.69;;;23.84;90.67
68594;BME280;55563;52.416;13.548;2022-08-19T10:15:55;100540.94;;;23.92;90.51
68594;BME280;55563;52.416;13.548;2022-08-19T10:17:56;100541.81;;;23.96;89.71
68594;BME280;55563;52.416;13.548;2022-08-19T10:19:59;100541.47;;;23.97;89.70
68594;BME280;55563;52.416;13.548;2022-08-19T10:22:02;100541.25;;;24.06;89.26
68594;BME280;55563;52.416;13.548;2022-08-19T10:24:04;100544.63;;;24.18;89.16
68594;BME280;55563;52.416;13.548;2022-08-19T10:26:06;100545.00;;;24.01;90.80
68594;BME280;55563;52.416;13.548;2022-08-19T10:28:07;100544.72;;;24.06;90.02
68594;BME280;55563;52.416;13.548;2022-08-19T10:30:08;100542.28;;;23.66;91.64
68594;BME280;55563;52.416;13.548;2022-08-19T10:32:10;100540.00;;;23.84;91.29
68594;BME280;55563;52.416;13.548;2022-08-19T10:34:10;100527.94;;;23.94;90.50