sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-05-10T00:03:18;101020.0;;;13.3;98.0
52343;BME280;38277;51.972;4.624;2023-05-10T00:16:33;101010.0;;;13.4;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:21:18;101020.0;;;13.4;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:25:13;101020.0;;;13.4;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:30:10;101020.0;;;13.5;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:34:30;101020.0;;;13.5;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:48:21;101010.0;;;13.4;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:52:34;101010.0;;;13.4;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T00:57:14;101020.0;;;13.5;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T01:01:32;101010.0;;;13.5;99.0
52343;BME280;38277;51.972;4.624;2023-05-10T01:06:24;101020.0;;;13.5;99.0
52343;BME280;38277;51.972;4.624;2023-05-10T01:10:13;101020.0;;;13.6;99.5
52343;BME280;38277;51.972;4.624;2023-05-10T01:15:31;101030.0;;;13.6;99.0
52343;BME280;38277;51.972;4.624;2023-05-10T01:32:16;101030.0;;;13.6;99.5
52343;BME280;38277;51.972;4.624;2023-05-10T01:35:39;101040.0;;;13.6;99.5
52343;BME280;38277;51.972;4.624;2023-05-10T01:39:11;101040.0;;;13.6;99.5
52343;BME280;38277;51.972;4.624;2023-05-10T01:51:42;101050.0;;;13.7;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T01:55:35;101050.0;;;13.7;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:09:29;101050.0;;;13.8;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:13:16;101050.0;;;13.8;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:18:05;101060.0;;;13.8;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:22:17;101060.0;;;13.9;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:27:17;101060.0;;;13.9;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:31:20;101070.0;;;14.0;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:36:10;101060.0;;;14.0;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:41:05;101070.0;;;14.1;100.0
52343;BME280;38277;51.972;4.624;2023-05-10T02:49:24;101070.0;;;14.1;99.5
52343;BME280;38277;51.972;4.624;2023-05-10T02:54:22;101070.0;;;14.1;99.5
52343;BME280;38277;51.972;4.624;2023-05-10T02:58:22;101080.0;;;14.1;99.0
52343;BME280;38277;51.972;4.624;2023-05-10T03:03:20;101080.0;;;14.1;99.0
52343;BME280;38277;51.972;4.624;2023-05-10T03:07:20;101080.0;;;14.1;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:12:33;101080.0;;;14.1;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:16:47;101070.0;;;14.1;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:21:39;101080.0;;;14.1;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:25:38;101080.0;;;14.1;99.0
52343;BME280;38277;51.972;4.624;2023-05-10T03:34:41;101080.0;;;14.2;98.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:39:21;101080.0;;;14.1;98.0
52343;BME280;38277;51.972;4.624;2023-05-10T03:43:29;101090.0;;;14.1;98.0
52343;BME280;38277;51.972;4.624;2023-05-10T03:48:33;101100.0;;;14.1;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:52:23;101100.0;;;14.1;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T03:57:16;101090.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:01:15;101100.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:10:22;101100.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:14:53;101090.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:19:40;101090.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:24:02;101110.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:28:20;101110.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:33:18;101110.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:37:20;101120.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:41:58;101110.0;;;14.0;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T04:46:25;101110.0;;;13.9;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:51:09;101120.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T04:55:10;101130.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T05:00:10;101130.0;;;14.0;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T05:04:16;101130.0;;;13.9;96.5
52343;BME280;38277;51.972;4.624;2023-05-10T05:09:28;101140.0;;;13.9;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:13:15;101140.0;;;13.8;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:22:23;101150.0;;;13.8;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:27:25;101160.0;;;13.7;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:31:39;101170.0;;;13.7;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:36:18;101170.0;;;13.7;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:40:12;101180.0;;;13.8;97.5
52343;BME280;38277;51.972;4.624;2023-05-10T05:44:41;101180.0;;;13.8;97.0
52343;BME280;38277;51.972;4.624;2023-05-10T05:49:11;101180.0;;;13.8;96.5
52343;BME280;38277;51.972;4.624;2023-05-10T05:53:49;101170.0;;;13.8;96.5
52343;BME280;38277;51.972;4.624;2023-05-10T05:58:20;101190.0;;;13.9;96.5
52343;BME280;38277;51.972;4.624;2023-05-10T06:03:10;101190.0;;;13.9;96.5
52343;BME280;38277;51.972;4.624;2023-05-10T06:07:27;101190.0;;;14.0;96.0
52343;BME280;38277;51.972;4.624;2023-05-10T06:16:11;101190.0;;;14.1;96.0
52343;BME280;38277;51.972;4.624;2023-05-10T06:21:26;101190.0;;;14.3;96.0
52343;BME280;38277;51.972;4.624;2023-05-10T06:25:45;101190.0;;;14.4;95.5
52343;BME280;38277;51.972;4.624;2023-05-10T06:29:40;101200.0;;;14.6;95.0
52343;BME280;38277;51.972;4.624;2023-05-10T06:34:38;101200.0;;;14.6;94.0
52343;BME280;38277;51.972;4.624;2023-05-10T06:39:13;101210.0;;;14.6;93.5
52343;BME280;38277;51.972;4.624;2023-05-10T06:43:15;101210.0;;;14.8;93.5
52343;BME280;38277;51.972;4.624;2023-05-10T06:47:49;101210.0;;;15.0;93.0
52343;BME280;38277;51.972;4.624;2023-05-10T06:52:12;101200.0;;;15.2;93.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:01:18;101210.0;;;15.7;90.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:06:15;101210.0;;;15.8;87.5
52343;BME280;38277;51.972;4.624;2023-05-10T07:10:34;101220.0;;;15.8;86.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:15:14;101220.0;;;15.7;86.5
52343;BME280;38277;51.972;4.624;2023-05-10T07:19:26;101220.0;;;15.8;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T07:24:05;101230.0;;;15.7;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T07:28:24;101230.0;;;15.7;86.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:33:25;101230.0;;;15.7;86.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:37:13;101230.0;;;15.6;84.5
52343;BME280;38277;51.972;4.624;2023-05-10T07:42:25;101240.0;;;15.5;85.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:46:18;101230.0;;;15.5;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T07:51:15;101240.0;;;15.5;86.0
52343;BME280;38277;51.972;4.624;2023-05-10T07:55:23;101240.0;;;15.6;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T08:04:32;101240.0;;;15.7;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T08:09:06;101250.0;;;15.7;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T08:22:30;101260.0;;;15.6;85.0
52343;BME280;38277;51.972;4.624;2023-05-10T08:26:51;101280.0;;;15.6;85.0
52343;BME280;38277;51.972;4.624;2023-05-10T08:35:41;101280.0;;;15.6;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T08:40:14;101290.0;;;15.7;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T08:45:02;101280.0;;;15.8;85.5
52343;BME280;38277;51.972;4.624;2023-05-10T08:49:39;101300.0;;;15.9;85.0
52343;BME280;38277;51.972;4.624;2023-05-10T08:58:11;101300.0;;;16.2;84.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:02:59;101300.0;;;16.4;83.5
52343;BME280;38277;51.972;4.624;2023-05-10T09:07:25;101300.0;;;16.7;82.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:11:55;101310.0;;;17.0;81.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:16:16;101310.0;;;17.5;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:20:52;101310.0;;;17.9;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:25:24;101310.0;;;18.0;73.5
52343;BME280;38277;51.972;4.624;2023-05-10T09:34:31;101320.0;;;17.7;73.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:38:52;101320.0;;;17.6;74.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:43:39;101330.0;;;17.4;74.5
52343;BME280;38277;51.972;4.624;2023-05-10T09:48:01;101330.0;;;17.3;74.5
52343;BME280;38277;51.972;4.624;2023-05-10T09:52:47;101340.0;;;17.1;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T09:56:57;101340.0;;;16.8;77.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:01:34;101340.0;;;16.7;78.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:05:46;101340.0;;;16.7;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:10:32;101330.0;;;16.8;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:14:46;101340.0;;;16.7;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:19:40;101350.0;;;16.9;80.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:23:43;101350.0;;;17.3;80.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:29:16;101350.0;;;17.6;78.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:33:24;101350.0;;;17.8;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:37:14;101360.0;;;17.9;75.5
52343;BME280;38277;51.972;4.624;2023-05-10T10:41:57;101350.0;;;17.9;73.0
52343;BME280;38277;51.972;4.624;2023-05-10T10:46:33;101350.0;;;18.0;72.5
52343;BME280;38277;51.972;4.624;2023-05-10T10:50:43;101350.0;;;18.1;72.5
52343;BME280;38277;51.972;4.624;2023-05-10T10:55:21;101350.0;;;18.7;70.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:00:18;101350.0;;;19.2;68.0
52343;BME280;38277;51.972;4.624;2023-05-10T11:04:41;101350.0;;;19.4;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:08:58;101360.0;;;19.2;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:13:16;101360.0;;;19.2;66.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:18:16;101360.0;;;19.1;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T11:22:13;101360.0;;;18.8;66.0
52343;BME280;38277;51.972;4.624;2023-05-10T11:27:36;101370.0;;;18.4;67.0
52343;BME280;38277;51.972;4.624;2023-05-10T11:35:59;101380.0;;;18.0;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:40:43;101380.0;;;17.9;69.0
52343;BME280;38277;51.972;4.624;2023-05-10T11:44:45;101380.0;;;17.9;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:49:25;101380.0;;;17.9;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:53:41;101390.0;;;18.1;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T11:58:52;101390.0;;;18.2;69.0
52343;BME280;38277;51.972;4.624;2023-05-10T12:03:08;101390.0;;;18.2;67.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:07:35;101400.0;;;18.0;67.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:12:03;101390.0;;;17.8;67.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:16:14;101390.0;;;17.7;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:21:09;101400.0;;;17.7;69.0
52343;BME280;38277;51.972;4.624;2023-05-10T12:25:11;101400.0;;;17.7;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:29:55;101400.0;;;17.7;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:39:02;101410.0;;;17.9;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:43:13;101410.0;;;17.8;67.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:48:09;101420.0;;;17.7;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:52:33;101410.0;;;17.7;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T12:57:06;101420.0;;;17.8;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:01:18;101430.0;;;18.0;69.0
52343;BME280;38277;51.972;4.624;2023-05-10T13:06:33;101430.0;;;18.2;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:10:21;101420.0;;;18.3;67.0
52343;BME280;38277;51.972;4.624;2023-05-10T13:15:03;101420.0;;;18.5;66.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:19:35;101430.0;;;18.8;66.0
52343;BME280;38277;51.972;4.624;2023-05-10T13:23:46;101420.0;;;18.9;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T13:28:15;101420.0;;;19.0;64.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:32:53;101430.0;;;19.0;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:37:26;101450.0;;;18.7;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T13:41:47;101440.0;;;18.5;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:46:23;101440.0;;;18.2;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T13:50:47;101430.0;;;18.0;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:55:18;101440.0;;;18.1;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T13:59:55;101440.0;;;18.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T14:04:22;101440.0;;;18.5;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T14:08:49;101450.0;;;18.6;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:13:17;101450.0;;;18.6;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:17:55;101440.0;;;18.5;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:22:14;101450.0;;;18.6;64.5
52343;BME280;38277;51.972;4.624;2023-05-10T14:27:29;101430.0;;;18.8;64.5
52343;BME280;38277;51.972;4.624;2023-05-10T14:31:38;101430.0;;;18.8;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:36:02;101440.0;;;18.9;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T14:40:19;101430.0;;;18.8;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:45:09;101430.0;;;19.1;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T14:49:31;101420.0;;;19.4;62.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:54:05;101420.0;;;19.8;61.0
52343;BME280;38277;51.972;4.624;2023-05-10T14:58:19;101420.0;;;20.3;59.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:02:58;101410.0;;;21.4;58.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:07:15;101420.0;;;21.7;55.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:11:53;101410.0;;;21.6;55.0
52343;BME280;38277;51.972;4.624;2023-05-10T15:16:24;101420.0;;;21.3;55.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:20:42;101430.0;;;20.9;56.0
52343;BME280;38277;51.972;4.624;2023-05-10T15:25:10;101430.0;;;20.6;56.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:29:42;101430.0;;;20.2;58.0
52343;BME280;38277;51.972;4.624;2023-05-10T15:34:54;101430.0;;;20.2;58.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:38:43;101440.0;;;20.2;58.0
52343;BME280;38277;51.972;4.624;2023-05-10T15:43:31;101440.0;;;20.3;58.0
52343;BME280;38277;51.972;4.624;2023-05-10T15:47:41;101450.0;;;20.4;57.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:52:16;101450.0;;;20.4;57.5
52343;BME280;38277;51.972;4.624;2023-05-10T15:57:04;101460.0;;;20.4;57.0
52343;BME280;38277;51.972;4.624;2023-05-10T16:01:30;101460.0;;;20.4;57.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:06:02;101460.0;;;20.5;57.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:10:35;101470.0;;;20.7;56.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:14:56;101470.0;;;20.9;56.0
52343;BME280;38277;51.972;4.624;2023-05-10T16:19:31;101460.0;;;21.1;55.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:23:50;101470.0;;;21.0;55.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:28:39;101470.0;;;20.9;54.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:32:46;101470.0;;;20.6;55.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:37:13;101480.0;;;20.5;55.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:41:54;101480.0;;;20.2;56.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:46:19;101490.0;;;19.8;57.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:51:01;101480.0;;;19.5;58.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:55:31;101480.0;;;19.1;59.5
52343;BME280;38277;51.972;4.624;2023-05-10T16:59:44;101490.0;;;18.8;60.5
52343;BME280;38277;51.972;4.624;2023-05-10T17:04:10;101500.0;;;18.6;61.5
52343;BME280;38277;51.972;4.624;2023-05-10T17:08:54;101490.0;;;18.4;62.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:13:30;101500.0;;;18.2;63.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:17:57;101500.0;;;18.1;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T17:22:35;101490.0;;;18.1;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T17:26:46;101500.0;;;18.1;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T17:31:27;101500.0;;;18.1;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:36:05;101510.0;;;18.2;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:40:19;101510.0;;;18.2;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:44:40;101510.0;;;18.2;63.5
52343;BME280;38277;51.972;4.624;2023-05-10T17:49:38;101520.0;;;18.2;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:53:52;101520.0;;;18.1;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T17:58:21;101520.0;;;18.1;64.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:03:01;101530.0;;;17.9;64.5
52343;BME280;38277;51.972;4.624;2023-05-10T18:07:16;101520.0;;;17.9;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:12:02;101520.0;;;17.8;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:16:14;101520.0;;;17.7;65.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:20:41;101520.0;;;17.6;65.5
52343;BME280;38277;51.972;4.624;2023-05-10T18:25:28;101530.0;;;17.5;66.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:29:49;101540.0;;;17.3;66.5
52343;BME280;38277;51.972;4.624;2023-05-10T18:34:35;101540.0;;;17.2;67.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:38:41;101540.0;;;17.0;67.5
52343;BME280;38277;51.972;4.624;2023-05-10T18:43:24;101540.0;;;16.9;68.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:47:41;101540.0;;;16.8;68.5
52343;BME280;38277;51.972;4.624;2023-05-10T18:52:19;101550.0;;;16.7;69.0
52343;BME280;38277;51.972;4.624;2023-05-10T18:57:07;101560.0;;;16.6;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:01:16;101550.0;;;16.5;69.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:05:58;101560.0;;;16.4;70.0
52343;BME280;38277;51.972;4.624;2023-05-10T19:10:26;101560.0;;;16.4;70.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:14:50;101570.0;;;16.3;70.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:19:23;101570.0;;;16.2;70.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:23:56;101570.0;;;16.2;71.0
52343;BME280;38277;51.972;4.624;2023-05-10T19:28:38;101560.0;;;16.1;71.0
52343;BME280;38277;51.972;4.624;2023-05-10T19:32:50;101570.0;;;16.1;71.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:37:30;101580.0;;;16.0;72.0
52343;BME280;38277;51.972;4.624;2023-05-10T19:41:42;101590.0;;;16.0;72.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:46:36;101590.0;;;16.0;72.5
52343;BME280;38277;51.972;4.624;2023-05-10T19:51:02;101590.0;;;15.9;73.0
52343;BME280;38277;51.972;4.624;2023-05-10T19:55:39;101600.0;;;15.9;73.0
52343;BME280;38277;51.972;4.624;2023-05-10T19:59:47;101610.0;;;15.8;73.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:04:26;101600.0;;;15.8;73.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:08:42;101610.0;;;15.8;74.0
52343;BME280;38277;51.972;4.624;2023-05-10T20:13:19;101620.0;;;15.7;74.0
52343;BME280;38277;51.972;4.624;2023-05-10T20:17:49;101610.0;;;15.7;74.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:22:36;101610.0;;;15.7;74.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:26:53;101620.0;;;15.7;74.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:31:16;101620.0;;;15.6;75.0
52343;BME280;38277;51.972;4.624;2023-05-10T20:35:55;101620.0;;;15.5;75.0
52343;BME280;38277;51.972;4.624;2023-05-10T20:40:14;101620.0;;;15.5;75.0
52343;BME280;38277;51.972;4.624;2023-05-10T20:44:44;101620.0;;;15.5;75.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:49:21;101620.0;;;15.5;75.5
52343;BME280;38277;51.972;4.624;2023-05-10T20:54:08;101620.0;;;15.4;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T20:58:27;101630.0;;;15.4;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:02:54;101620.0;;;15.4;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:07:16;101620.0;;;15.3;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:12:02;101610.0;;;15.3;76.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:16:20;101610.0;;;15.3;76.5
52343;BME280;38277;51.972;4.624;2023-05-10T21:20:47;101610.0;;;15.2;76.5
52343;BME280;38277;51.972;4.624;2023-05-10T21:25:24;101610.0;;;15.2;77.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:29:49;101600.0;;;15.1;77.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:34:36;101610.0;;;15.1;77.5
52343;BME280;38277;51.972;4.624;2023-05-10T21:39:03;101610.0;;;15.0;77.5
52343;BME280;38277;51.972;4.624;2023-05-10T21:43:17;101610.0;;;15.0;78.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:47:41;101610.0;;;15.0;78.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:52:36;101620.0;;;15.0;78.0
52343;BME280;38277;51.972;4.624;2023-05-10T21:57:05;101610.0;;;15.0;78.0
52343;BME280;38277;51.972;4.624;2023-05-10T22:01:27;101620.0;;;15.0;78.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:06:00;101620.0;;;15.0;78.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:10:19;101620.0;;;15.0;78.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:15:00;101620.0;;;15.0;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T22:19:11;101610.0;;;15.0;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T22:23:42;101620.0;;;15.0;79.0
52343;BME280;38277;51.972;4.624;2023-05-10T22:32:55;101610.0;;;15.0;79.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:37:21;101620.0;;;15.0;79.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:41:41;101630.0;;;15.0;79.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:46:30;101620.0;;;14.9;79.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:50:58;101620.0;;;14.9;79.5
52343;BME280;38277;51.972;4.624;2023-05-10T22:55:33;101620.0;;;14.9;80.0
52343;BME280;38277;51.972;4.624;2023-05-10T23:00:00;101620.0;;;14.8;80.0
52343;BME280;38277;51.972;4.624;2023-05-10T23:04:10;101620.0;;;14.8;80.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:08:59;101620.0;;;14.8;80.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:13:17;101620.0;;;14.8;80.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:17:55;101630.0;;;14.7;80.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:22:35;101630.0;;;14.7;80.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:26:52;101630.0;;;14.7;80.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:31:28;101630.0;;;14.7;81.0
52343;BME280;38277;51.972;4.624;2023-05-10T23:36:25;101630.0;;;14.8;81.0
52343;BME280;38277;51.972;4.624;2023-05-10T23:40:29;101620.0;;;14.8;81.0
52343;BME280;38277;51.972;4.624;2023-05-10T23:44:44;101620.0;;;14.8;81.0
52343;BME280;38277;51.972;4.624;2023-05-10T23:49:15;101610.0;;;14.7;81.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:54:27;101620.0;;;14.7;81.5
52343;BME280;38277;51.972;4.624;2023-05-10T23:58:30;101620.0;;;14.6;81.5
