sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46216;SDS011;47258;59.424;13.482;2024-02-04T00:01:39;2.60;;;0.73;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:04:05;4.30;;;0.68;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:06:31;3.97;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:08:57;4.28;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:11:22;1.95;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:13:48;1.83;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:16:14;2.53;;;0.75;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:18:40;1.50;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:21:05;1.42;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:23:31;2.22;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:25:57;1.85;;;0.43;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:28:23;0.45;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:30:48;1.02;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:33:15;2.20;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:35:41;1.42;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:38:07;0.45;;;0.28;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:40:34;1.70;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:43:00;2.53;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:45:25;2.28;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:47:51;4.13;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:50:17;0.55;;;0.22;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:52:43;2.70;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:55:09;1.08;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T00:57:35;3.15;;;1.75;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:00:00;2.28;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:02:26;1.40;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:04:52;0.57;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:07:18;2.90;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:09:43;1.90;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:12:09;0.85;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:14:35;0.20;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:17:00;2.15;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:19:26;1.70;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:21:52;1.13;;;0.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:24:17;0.32;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:26:43;0.25;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:29:09;5.82;;;0.65;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:31:34;1.52;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:34:00;0.32;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:36:26;0.85;;;0.22;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:38:51;1.75;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:41:17;0.65;;;0.28;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:43:43;1.27;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:46:09;1.48;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:48:35;1.17;;;0.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:51:01;3.25;;;0.98;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:53:28;0.80;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:55:57;2.05;;;0.88;;
46216;SDS011;47258;59.424;13.482;2024-02-04T01:58:24;0.38;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:00:50;0.95;;;0.65;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:03:16;3.95;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:05:42;2.05;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:08:08;2.58;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:10:35;0.10;;;0.10;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:13:06;0.20;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:15:39;1.27;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:18:18;2.75;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:26:43;1.13;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:29:09;3.63;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:31:35;0.70;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:34:02;3.83;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:36:29;0.52;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:39:17;1.75;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:41:48;1.00;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:44:16;1.60;;;0.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:46:42;1.85;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:49:09;0.73;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:51:35;0.85;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:54:00;1.65;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:56:26;0.35;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T02:58:52;0.55;;;0.28;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:01:17;0.77;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:03:43;5.15;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:06:09;0.95;;;0.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:08:35;1.52;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:11:00;1.98;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:13:26;7.72;;;0.98;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:15:52;2.00;;;0.43;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:18:17;0.38;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:20:43;3.90;;;0.77;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:23:09;0.50;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:25:34;2.60;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:28:00;0.80;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:30:26;0.85;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:32:51;0.68;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:35:17;0.80;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:37:43;4.00;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:40:08;3.95;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:42:35;2.28;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:45:00;0.25;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:47:28;2.70;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:49:54;6.95;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:52:19;2.63;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:54:45;0.70;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:57:10;3.45;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T03:59:36;2.03;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:02:02;1.45;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:04:27;1.60;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:06:53;0.57;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:09:19;0.75;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:11:44;1.00;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:14:10;9.00;;;0.73;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:16:36;0.95;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:19:01;1.60;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:21:27;0.90;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:23:53;2.13;;;1.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:26:19;6.45;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:28:44;0.77;;;0.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:31:10;2.63;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:33:36;3.35;;;0.77;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:36:02;1.92;;;0.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:38:27;1.05;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:40:53;0.10;;;0.10;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:43:19;4.72;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:45:45;0.70;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:48:10;1.60;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:50:36;1.75;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:53:03;4.30;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:55:28;1.77;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T04:57:54;0.77;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:00:20;0.17;;;0.17;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:02:46;1.42;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:05:13;1.83;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:07:39;0.60;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:10:05;3.35;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:12:32;0.55;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:14:58;0.60;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:17:24;5.18;;;0.82;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:19:50;0.70;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:22:15;0.55;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:24:41;2.38;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:27:07;3.47;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:29:33;0.43;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:31:58;1.00;;;0.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:34:24;0.30;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:36:50;3.38;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:39:16;1.13;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:41:42;5.28;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:44:08;2.38;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:46:34;2.97;;;0.57;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:49:01;1.15;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:51:27;2.28;;;1.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:53:53;0.98;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:56:19;2.03;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T05:58:45;1.95;;;0.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:01:11;3.60;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:03:37;2.28;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:06:02;6.50;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:08:29;4.13;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:10:56;3.65;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:13:21;0.50;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:15:47;3.55;;;0.73;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:18:13;1.65;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:20:38;1.25;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:23:04;2.60;;;0.57;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:25:30;2.30;;;0.65;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:27:55;4.15;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:30:21;2.65;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:32:50;0.65;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:35:16;0.93;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:37:41;1.27;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:40:10;5.40;;;1.23;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:42:36;2.53;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:45:02;3.55;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:47:28;0.65;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:49:54;2.45;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:52:19;1.88;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:54:45;4.13;;;1.33;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:57:11;3.97;;;0.88;;
46216;SDS011;47258;59.424;13.482;2024-02-04T06:59:36;1.50;;;0.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:02:02;1.85;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:04:28;3.13;;;0.57;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:06:53;3.60;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:09:19;4.80;;;0.93;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:11:45;2.60;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:14:11;2.63;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:16:37;2.42;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:19:02;4.60;;;1.42;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:21:29;4.53;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:23:54;1.42;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:26:20;3.10;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:28:46;2.10;;;0.43;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:31:11;8.18;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:33:37;1.92;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:36:03;6.65;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:38:28;11.02;;;1.33;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:40:54;3.85;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:43:21;1.75;;;0.77;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:45:47;8.35;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:48:13;6.25;;;0.90;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:50:38;2.25;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:53:04;5.03;;;0.93;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:55:30;3.70;;;0.88;;
46216;SDS011;47258;59.424;13.482;2024-02-04T07:57:55;2.35;;;0.68;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:00:21;2.63;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:02:47;9.30;;;0.93;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:05:13;2.28;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:07:38;3.83;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:10:06;2.30;;;1.23;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:12:32;2.67;;;0.77;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:14:58;4.75;;;0.73;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:17:23;7.93;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:19:49;9.07;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:22:15;2.63;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:24:42;5.85;;;1.13;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:27:08;5.13;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:29:34;8.65;;;1.17;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:32:00;4.57;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:34:25;9.18;;;2.72;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:36:52;5.80;;;2.15;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:39:17;8.45;;;1.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:41:43;8.38;;;1.92;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:44:09;5.40;;;1.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:46:34;8.45;;;1.85;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:49:00;3.92;;;1.77;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:51:26;5.00;;;1.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:53:51;8.10;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:56:17;7.55;;;2.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T08:58:44;4.47;;;1.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:01:10;12.55;;;1.48;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:03:36;7.45;;;1.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:06:02;6.05;;;2.75;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:08:28;11.30;;;3.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:10:53;8.75;;;2.78;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:13:19;10.57;;;3.42;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:15:45;10.20;;;2.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:18:10;9.88;;;2.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:20:36;6.75;;;2.83;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:23:02;9.63;;;3.08;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:25:28;71.03;;;38.67;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:27:54;25.58;;;14.23;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:30:20;69.13;;;31.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:32:46;32.60;;;14.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:35:12;65.55;;;27.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:37:37;89.75;;;44.75;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:40:03;39.13;;;16.27;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:42:29;46.90;;;19.98;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:44:56;53.15;;;21.58;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:47:22;173.18;;;78.72;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:49:48;70.53;;;28.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:52:13;23.08;;;7.03;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:54:46;22.83;;;6.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T09:59:41;63.95;;;21.90;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:02:08;7.38;;;2.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:04:35;25.45;;;6.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:07:01;6.45;;;2.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:09:27;13.40;;;5.65;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:11:55;16.38;;;7.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:14:20;3.05;;;1.65;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:16:46;2.47;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:19:12;9.20;;;5.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:21:38;10.27;;;1.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:24:05;7.72;;;2.58;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:26:32;5.65;;;1.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:29:00;6.30;;;2.42;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:31:26;10.75;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:33:52;9.73;;;1.17;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:36:19;13.07;;;1.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:38:45;7.80;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:41:15;4.47;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:43:42;3.58;;;1.02;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:46:18;2.80;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:48:45;2.92;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:51:34;10.95;;;2.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:54:01;5.95;;;1.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:56:35;5.03;;;1.17;;
46216;SDS011;47258;59.424;13.482;2024-02-04T10:59:04;7.63;;;1.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:01:32;2.20;;;0.75;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:03:59;6.05;;;0.77;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:06:25;3.35;;;0.95;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:08:51;0.77;;;0.68;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:11:19;4.60;;;0.75;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:13:49;2.95;;;0.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:24:41;2.92;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:27:28;5.22;;;0.80;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:29:54;2.55;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:32:21;1.55;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:34:48;2.08;;;0.68;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:37:17;7.72;;;0.98;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:39:50;3.20;;;0.68;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:44:43;1.90;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:47:09;0.52;;;0.22;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:49:34;0.38;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:52:00;0.82;;;0.28;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:54:26;2.63;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:56:53;0.60;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T11:59:20;1.48;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:01:47;0.45;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:04:13;0.32;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:06:41;0.55;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:09:10;1.08;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:11:36;0.20;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:14:06;0.30;;;0.15;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:16:32;1.90;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:19:00;2.63;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:21:28;1.55;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:23:54;0.65;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:26:21;2.03;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:28:48;0.35;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:31:18;1.25;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:33:56;1.98;;;0.35;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:36:24;0.95;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:38:53;0.73;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:41:21;0.57;;;0.47;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:46:19;2.10;;;0.50;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:48:55;0.63;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:51:29;0.85;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:56:51;1.40;;;0.38;;
46216;SDS011;47258;59.424;13.482;2024-02-04T12:59:30;2.70;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:01:58;2.13;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:04:25;0.28;;;0.28;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:06:52;0.85;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:09:18;1.48;;;0.55;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:11:44;0.40;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:14:10;3.30;;;0.68;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:16:37;2.95;;;0.63;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:19:03;1.50;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:21:29;0.30;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:23:55;1.63;;;0.60;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:26:21;1.05;;;0.70;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:28:47;0.63;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:31:13;1.10;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:33:39;0.22;;;0.22;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:36:06;0.22;;;0.22;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:38:33;0.98;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:40:59;0.45;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:43:25;0.80;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:45:51;0.60;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:48:17;0.25;;;0.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:50:44;0.17;;;0.17;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:53:10;0.85;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:55:36;0.63;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T13:58:02;0.80;;;0.15;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:00:28;0.85;;;0.28;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:02:54;1.00;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:05:20;0.45;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:07:45;0.45;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:10:11;0.77;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:12:39;0.90;;;0.32;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:15:06;0.75;;;0.45;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:17:33;0.43;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:19:58;0.38;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:22:25;0.30;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:24:52;0.55;;;0.20;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:27:18;0.22;;;0.22;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:29:44;0.80;;;0.52;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:32:10;0.32;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:34:35;0.77;;;0.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:37:01;1.00;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:39:27;0.70;;;0.40;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:41:52;1.23;;;0.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:44:19;1.55;;;0.73;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:46:45;0.38;;;0.30;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:49:13;7.43;;;0.43;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:51:38;0.25;;;0.25;;
46216;SDS011;47258;59.424;13.482;2024-02-04T14:54:04;0.20;;;0.20;;