sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37873;SDS011;23709;48.078;11.684;2023-05-10T00:02:18;3.08;;;1.83;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:04:51;4.10;;;2.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:07:23;2.95;;;2.15;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:09:56;3.30;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:12:28;4.28;;;2.03;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:15:01;3.35;;;1.92;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:17:34;4.45;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:20:07;3.03;;;1.92;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:22:40;2.50;;;2.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:25:12;4.05;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:27:44;3.00;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:30:17;4.63;;;1.77;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:32:50;3.40;;;1.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:35:23;2.92;;;1.77;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:37:55;2.17;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:40:28;2.45;;;1.83;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:43:04;5.40;;;1.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:45:36;2.30;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:48:11;4.40;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:50:44;2.80;;;1.88;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:53:16;2.03;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:55:49;2.70;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T00:58:23;1.70;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:00:59;3.80;;;1.58;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:03:33;2.95;;;1.77;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:06:06;2.80;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:08:38;1.38;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:11:11;2.65;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:13:53;2.58;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:16:29;2.55;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:19:05;1.45;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:36:03;1.90;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:38:50;1.55;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:41:32;1.67;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:50:18;3.67;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:52:54;3.55;;;1.42;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:55:30;1.98;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-05-10T01:58:09;4.03;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:00:44;1.77;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:03:20;5.05;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:05:54;1.15;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:08:28;4.55;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:11:02;5.68;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:13:37;2.72;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:16:11;4.75;;;1.48;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:18:45;2.22;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:21:20;3.38;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:23:53;1.80;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:26:28;1.33;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:29:02;1.15;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:31:37;2.28;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:34:10;5.35;;;1.48;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:36:43;2.47;;;1.38;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:39:16;1.60;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:41:53;1.98;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:44:27;2.15;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:47:03;3.03;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:49:35;5.13;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:52:08;2.40;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:57:16;2.28;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-05-10T02:59:52;3.33;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:02:24;2.25;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:04:57;1.70;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:07:31;1.92;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:10:04;1.75;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:15:59;6.53;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:18:54;0.80;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:21:34;2.08;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:24:13;1.50;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:26:49;2.13;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:29:25;5.15;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:34:34;1.67;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:37:13;1.17;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:39:46;1.10;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:42:18;1.15;;;0.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:44:51;1.90;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:47:23;0.98;;;0.77;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:49:56;0.60;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:52:28;0.80;;;0.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:55:00;0.88;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T03:57:35;2.75;;;0.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:00:07;1.45;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:02:49;1.27;;;0.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:05:23;0.57;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:07:57;0.70;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:10:29;2.35;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:13:01;2.58;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:15:34;2.63;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:18:07;1.40;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:20:39;0.75;;;0.57;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:23:12;1.23;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:25:45;0.88;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:28:18;1.25;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:30:50;4.28;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:33:22;0.90;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:35:55;1.10;;;0.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:38:27;1.42;;;0.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:41:09;0.75;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:43:42;0.70;;;0.68;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:46:14;3.72;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:48:46;1.65;;;0.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:51:18;2.38;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:53:52;0.52;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:56:36;0.80;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T04:59:09;0.90;;;0.52;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:01:41;2.47;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:04:13;0.60;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:06:46;1.23;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:09:18;0.50;;;0.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:11:51;0.80;;;0.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:14:24;0.90;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:16:59;0.65;;;0.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:19:32;2.47;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:22:06;0.60;;;0.57;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:24:39;1.55;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:27:11;4.63;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:29:44;1.65;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:32:17;2.97;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:34:49;3.10;;;0.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:37:22;1.77;;;0.82;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:39:56;1.55;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:42:28;8.15;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:45:02;1.85;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:47:35;2.35;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:50:07;2.95;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:52:39;3.05;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:55:12;2.77;;;0.87;;
37873;SDS011;23709;48.078;11.684;2023-05-10T05:57:45;2.60;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:00:17;5.18;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:02:49;1.75;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:05:22;3.03;;;0.75;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:07:54;2.40;;;0.88;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:10:26;2.05;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:12:58;2.38;;;0.82;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:15:31;2.67;;;1.03;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:18:04;3.42;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:20:37;5.13;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:23:09;1.98;;;0.88;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:25:42;2.03;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:28:14;4.90;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:30:47;2.40;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:33:19;5.07;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:35:52;2.03;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:38:24;2.58;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:40:56;1.40;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:43:29;3.15;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:46:01;1.27;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:48:33;2.25;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:51:06;2.67;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:53:38;6.63;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:56:11;4.88;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-05-10T06:58:43;6.63;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:01:16;3.00;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:03:48;2.20;;;1.67;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:06:21;6.37;;;1.53;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:09:03;2.60;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:11:36;3.28;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:14:09;5.75;;;2.08;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:16:41;3.20;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:19:13;4.57;;;1.75;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:21:46;10.50;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:24:19;4.18;;;1.92;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:26:51;3.38;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:29:23;2.63;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:31:55;6.18;;;1.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:34:29;2.90;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:37:02;3.03;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:39:34;1.83;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:42:07;3.83;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:44:40;2.45;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:47:13;3.33;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:49:46;2.13;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:52:18;4.80;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:54:53;1.55;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:57:25;1.30;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T07:59:57;3.83;;;1.58;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:02:29;3.40;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:05:02;2.83;;;1.48;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:07:37;3.10;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:10:09;3.13;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:12:42;4.47;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:15:15;3.80;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:17:47;3.03;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:20:20;6.93;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:22:52;1.40;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:25:25;1.30;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:27:57;2.30;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:30:30;2.63;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:33:02;1.77;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:35:35;1.77;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:38:08;4.40;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:40:41;1.70;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:43:14;3.00;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:45:47;3.30;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:48:22;1.23;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:50:57;1.38;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:53:32;1.77;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:56:06;3.28;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T08:58:39;1.77;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:01:11;1.25;;;0.75;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:03:46;2.60;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:06:19;1.63;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:08:52;3.60;;;1.38;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:11:25;3.97;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:14:00;1.55;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:16:33;4.43;;;1.42;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:19:05;1.75;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:21:39;2.40;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:24:11;1.33;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:26:48;1.45;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:29:20;3.05;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:31:52;2.28;;;1.42;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:34:28;4.97;;;1.42;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:37:02;2.55;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:39:37;3.47;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:42:09;2.33;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:44:42;1.77;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:47:17;2.40;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:49:52;1.92;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:52:27;3.20;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:55:00;2.03;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T09:57:32;2.20;;;1.53;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:00:05;10.07;;;2.22;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:02:47;2.10;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:05:35;1.98;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:08:07;3.25;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:10:40;3.93;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:13:16;2.03;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:15:49;3.78;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:20:58;1.55;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:23:32;2.50;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:26:04;4.88;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:28:49;2.75;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:31:45;2.13;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:34:25;1.45;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:37:03;2.88;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:39:37;1.80;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:42:09;1.30;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:44:42;1.05;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:55:10;4.72;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T10:57:51;5.63;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:00:33;1.27;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:03:10;4.18;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:05:50;1.13;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:08:30;1.80;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:11:08;2.03;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:13:42;4.32;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:16:22;2.50;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:19:08;1.48;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:21:46;3.13;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:24:26;2.60;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:27:00;4.40;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:29:32;2.28;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:32:05;7.93;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:34:39;5.65;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:37:11;2.90;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:39:45;2.63;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:42:21;6.47;;;2.03;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:44:53;3.75;;;2.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:47:26;2.53;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:49:58;8.27;;;2.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:52:35;6.38;;;2.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:55:09;4.50;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T11:57:42;4.80;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:00:16;6.30;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:02:49;5.75;;;1.92;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:05:22;5.07;;;2.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:08:10;9.35;;;2.58;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:10:43;5.20;;;2.88;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:13:16;5.53;;;3.38;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:15:49;6.28;;;3.85;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:18:22;8.43;;;4.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:21:02;15.73;;;4.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:23:36;5.75;;;2.72;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:26:08;7.82;;;2.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:28:42;3.20;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:31:14;2.75;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:33:47;4.75;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:36:22;3.63;;;2.13;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:39:01;9.18;;;3.28;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:41:34;8.77;;;2.53;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:44:07;13.68;;;2.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:46:39;8.20;;;2.95;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:49:12;4.63;;;2.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:51:47;5.20;;;2.83;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:54:20;7.22;;;3.42;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:56:52;4.45;;;2.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T12:59:24;7.05;;;3.75;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:01:57;9.93;;;4.55;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:04:29;7.70;;;3.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:07:02;10.30;;;4.25;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:09:34;3.65;;;2.53;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:12:06;8.40;;;1.98;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:14:40;4.18;;;2.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:17:12;5.82;;;2.13;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:19:45;8.27;;;2.83;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:22:17;5.68;;;2.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:25:03;4.78;;;2.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:27:36;4.32;;;2.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:30:08;5.63;;;2.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:32:41;2.60;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:35:14;3.25;;;2.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:37:46;3.88;;;2.35;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:40:18;2.92;;;1.95;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:42:51;3.47;;;1.80;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:45:23;4.25;;;2.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:47:55;4.30;;;2.95;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:50:27;7.35;;;2.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:53:00;3.38;;;2.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:55:32;5.15;;;2.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T13:58:05;5.33;;;2.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:00:37;9.10;;;2.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:03:09;6.50;;;2.47;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:08:17;3.17;;;1.83;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:10:49;4.25;;;2.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:13:22;4.97;;;2.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:15:55;4.43;;;1.75;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:18:28;3.90;;;2.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:21:01;6.20;;;2.58;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:23:34;3.85;;;2.45;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:26:06;5.25;;;3.15;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:28:39;3.80;;;2.78;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:31:11;10.88;;;4.68;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:33:44;5.95;;;2.92;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:36:17;3.72;;;2.55;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:38:49;4.40;;;2.72;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:41:22;3.13;;;1.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:46:28;2.17;;;1.75;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:49:02;3.95;;;2.20;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:51:34;2.33;;;1.83;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:54:08;3.13;;;2.33;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:56:40;3.63;;;2.00;;
37873;SDS011;23709;48.078;11.684;2023-05-10T14:59:13;2.67;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:01:46;2.47;;;1.77;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:04:18;4.43;;;2.23;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:06:51;3.42;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:09:23;4.40;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:11:56;2.00;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:14:28;2.92;;;1.88;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:17:02;6.40;;;1.98;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:19:36;3.03;;;2.17;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:22:09;3.22;;;2.05;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:24:41;6.43;;;1.90;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:27:14;2.22;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:29:46;2.67;;;1.58;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:32:18;5.70;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:34:51;5.32;;;1.88;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:37:23;5.82;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:39:56;4.95;;;1.55;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:42:36;4.32;;;1.55;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:45:09;3.20;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:47:42;1.80;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:50:15;3.50;;;2.03;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:52:48;4.10;;;2.10;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:55:20;3.92;;;1.73;;
37873;SDS011;23709;48.078;11.684;2023-05-10T15:57:53;3.33;;;2.13;;