sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75594;BME280;64176;49.156;7.810;2022-11-15T00:00:15;98884.09;;;7.79;93.80
75594;BME280;64176;49.156;7.810;2022-11-15T00:03:21;98881.47;;;7.73;94.03
75594;BME280;64176;49.156;7.810;2022-11-15T00:06:24;98879.75;;;7.72;93.88
75594;BME280;64176;49.156;7.810;2022-11-15T00:09:27;98884.03;;;7.73;94.33
75594;BME280;64176;49.156;7.810;2022-11-15T00:12:30;98881.47;;;7.76;94.31
75594;BME280;64176;49.156;7.810;2022-11-15T00:15:40;98872.94;;;7.77;94.36
75594;BME280;64176;49.156;7.810;2022-11-15T00:18:43;98877.22;;;7.77;94.39
75594;BME280;64176;49.156;7.810;2022-11-15T00:21:46;98860.91;;;7.76;94.24
75594;BME280;64176;49.156;7.810;2022-11-15T00:24:49;98877.22;;;7.78;94.34
75594;BME280;64176;49.156;7.810;2022-11-15T00:27:57;98872.03;;;7.75;94.62
75594;BME280;64176;49.156;7.810;2022-11-15T00:31:05;98877.25;;;7.81;94.26
75594;BME280;64176;49.156;7.810;2022-11-15T00:34:09;98869.59;;;7.87;93.98
75594;BME280;64176;49.156;7.810;2022-11-15T00:37:13;98868.72;;;7.84;94.14
75594;BME280;64176;49.156;7.810;2022-11-15T00:40:18;98866.97;;;7.80;94.40
75594;BME280;64176;49.156;7.810;2022-11-15T00:43:21;98862.66;;;7.79;94.45
75594;BME280;64176;49.156;7.810;2022-11-15T00:46:24;98863.47;;;7.73;94.60
75594;BME280;64176;49.156;7.810;2022-11-15T00:49:27;98857.47;;;7.73;94.54
75594;BME280;64176;49.156;7.810;2022-11-15T00:52:32;98858.31;;;7.72;94.35
75594;BME280;64176;49.156;7.810;2022-11-15T00:55:37;98860.03;;;7.73;94.21
75594;BME280;64176;49.156;7.810;2022-11-15T00:58:43;98864.28;;;7.71;94.82
75594;BME280;64176;49.156;7.810;2022-11-15T01:01:48;98856.56;;;7.69;94.94
75594;BME280;64176;49.156;7.810;2022-11-15T01:04:53;98858.31;;;7.73;94.67
75594;BME280;64176;49.156;7.810;2022-11-15T01:07:59;98851.44;;;7.74;94.81
75594;BME280;64176;49.156;7.810;2022-11-15T01:11:04;98854.13;;;7.83;94.44
75594;BME280;64176;49.156;7.810;2022-11-15T01:14:07;98843.81;;;7.80;94.57
75594;BME280;64176;49.156;7.810;2022-11-15T01:17:10;98848.94;;;7.78;94.37
75594;BME280;64176;49.156;7.810;2022-11-15T01:20:12;98852.38;;;7.80;94.62
75594;BME280;64176;49.156;7.810;2022-11-15T01:23:15;98838.63;;;7.78;94.30
75594;BME280;64176;49.156;7.810;2022-11-15T01:26:18;98848.16;;;7.84;94.56
75594;BME280;64176;49.156;7.810;2022-11-15T01:29:21;98856.72;;;7.87;94.61
75594;BME280;64176;49.156;7.810;2022-11-15T01:32:23;98855.88;;;7.88;94.56
75594;BME280;64176;49.156;7.810;2022-11-15T01:35:26;98848.16;;;7.87;94.73
75594;BME280;64176;49.156;7.810;2022-11-15T01:38:29;98861.03;;;7.88;94.60
75594;BME280;64176;49.156;7.810;2022-11-15T01:41:33;98848.19;;;7.90;94.92
75594;BME280;64176;49.156;7.810;2022-11-15T01:47:50;98833.63;;;7.90;94.38
75594;BME280;64176;49.156;7.810;2022-11-15T01:50:57;98837.84;;;7.85;94.31
75594;BME280;64176;49.156;7.810;2022-11-15T01:54:05;98830.13;;;7.85;94.56
75594;BME280;64176;49.156;7.810;2022-11-15T01:57:10;98819.78;;;7.79;94.17
75594;BME280;64176;49.156;7.810;2022-11-15T02:00:15;98824.13;;;7.83;94.58
75594;BME280;64176;49.156;7.810;2022-11-15T02:03:18;98818.97;;;7.83;94.59
75594;BME280;64176;49.156;7.810;2022-11-15T02:06:23;98807.81;;;7.81;94.74
75594;BME280;64176;49.156;7.810;2022-11-15T02:09:25;98811.22;;;7.80;94.58
75594;BME280;64176;49.156;7.810;2022-11-15T02:12:28;98794.09;;;7.82;94.63
75594;BME280;64176;49.156;7.810;2022-11-15T02:15:40;98797.53;;;7.83;94.42
75594;BME280;64176;49.156;7.810;2022-11-15T02:18:52;98772.56;;;7.70;94.79
75594;BME280;64176;49.156;7.810;2022-11-15T02:22:47;98776.09;;;7.82;94.90
75594;BME280;64176;49.156;7.810;2022-11-15T02:32:09;98778.66;;;7.82;94.62
75594;BME280;64176;49.156;7.810;2022-11-15T02:42:07;98764.16;;;7.90;94.46
75594;BME280;64176;49.156;7.810;2022-11-15T02:45:36;98755.53;;;7.85;94.48
75594;BME280;64176;49.156;7.810;2022-11-15T02:48:44;98740.00;;;7.72;94.84
75594;BME280;64176;49.156;7.810;2022-11-15T02:51:49;98742.63;;;7.81;95.01
75594;BME280;64176;49.156;7.810;2022-11-15T02:55:01;98750.38;;;7.87;95.05
75594;BME280;64176;49.156;7.810;2022-11-15T03:02:03;98741.84;;;7.89;95.14
75594;BME280;64176;49.156;7.810;2022-11-15T03:08:40;98750.47;;;7.96;94.95
75594;BME280;64176;49.156;7.810;2022-11-15T03:11:50;98747.91;;;7.97;94.64
75594;BME280;64176;49.156;7.810;2022-11-15T03:15:11;98750.50;;;7.99;94.97
75594;BME280;64176;49.156;7.810;2022-11-15T03:18:27;98749.63;;;7.98;95.04
75594;BME280;64176;49.156;7.810;2022-11-15T03:21:34;98751.31;;;7.96;94.71
75594;BME280;64176;49.156;7.810;2022-11-15T03:24:39;98749.59;;;7.97;95.25
75594;BME280;64176;49.156;7.810;2022-11-15T03:27:46;98741.91;;;8.00;94.47
75594;BME280;64176;49.156;7.810;2022-11-15T03:30:51;98740.25;;;8.07;94.50
75594;BME280;64176;49.156;7.810;2022-11-15T03:33:57;98737.69;;;8.08;94.19
75594;BME280;64176;49.156;7.810;2022-11-15T03:37:01;98752.28;;;8.09;94.13
75594;BME280;64176;49.156;7.810;2022-11-15T03:40:05;98742.84;;;8.10;94.50
75594;BME280;64176;49.156;7.810;2022-11-15T03:43:24;98749.69;;;8.04;94.73
75594;BME280;64176;49.156;7.810;2022-11-15T03:46:37;98743.69;;;8.04;94.69
75594;BME280;64176;49.156;7.810;2022-11-15T03:49:45;98753.09;;;8.07;94.83
75594;BME280;64176;49.156;7.810;2022-11-15T03:52:49;98750.59;;;8.13;94.61
75594;BME280;64176;49.156;7.810;2022-11-15T03:55:52;98760.03;;;8.14;94.90
75594;BME280;64176;49.156;7.810;2022-11-15T03:58:55;98748.03;;;8.13;94.79
75594;BME280;64176;49.156;7.810;2022-11-15T04:01:57;98748.03;;;8.14;94.90
75594;BME280;64176;49.156;7.810;2022-11-15T04:05:00;98741.16;;;8.13;94.79
75594;BME280;64176;49.156;7.810;2022-11-15T04:08:03;98740.31;;;8.14;94.77
75594;BME280;64176;49.156;7.810;2022-11-15T04:11:08;98742.91;;;8.19;94.88
75594;BME280;64176;49.156;7.810;2022-11-15T04:14:11;98749.78;;;8.20;94.89
75594;BME280;64176;49.156;7.810;2022-11-15T04:17:14;98751.47;;;8.18;94.70
75594;BME280;64176;49.156;7.810;2022-11-15T04:20:27;98736.91;;;8.20;94.88
75594;BME280;64176;49.156;7.810;2022-11-15T04:23:50;98730.94;;;8.24;94.50
75594;BME280;64176;49.156;7.810;2022-11-15T04:26:55;98721.47;;;8.17;95.08
75594;BME280;64176;49.156;7.810;2022-11-15T04:30:03;98723.19;;;8.16;95.26
75594;BME280;64176;49.156;7.810;2022-11-15T04:33:06;98719.75;;;8.16;95.69
75594;BME280;64176;49.156;7.810;2022-11-15T04:36:09;98716.31;;;8.15;95.96
75594;BME280;64176;49.156;7.810;2022-11-15T04:39:31;98707.72;;;8.18;95.63
75594;BME280;64176;49.156;7.810;2022-11-15T04:42:33;98718.94;;;8.26;95.07
75594;BME280;64176;49.156;7.810;2022-11-15T04:45:36;98716.34;;;8.23;95.33
75594;BME280;64176;49.156;7.810;2022-11-15T04:48:39;98714.66;;;8.29;95.13
75594;BME280;64176;49.156;7.810;2022-11-15T04:51:46;98692.31;;;8.22;95.36
75594;BME280;64176;49.156;7.810;2022-11-15T04:54:52;98703.50;;;8.27;95.58
75594;BME280;64176;49.156;7.810;2022-11-15T04:57:59;98688.88;;;8.22;95.54
75594;BME280;64176;49.156;7.810;2022-11-15T05:01:08;98702.66;;;8.27;95.79
75594;BME280;64176;49.156;7.810;2022-11-15T05:04:11;98703.50;;;8.29;95.56
75594;BME280;64176;49.156;7.810;2022-11-15T05:07:25;98698.34;;;8.30;95.58
75594;BME280;64176;49.156;7.810;2022-11-15T05:10:31;98688.88;;;8.23;95.87
75594;BME280;64176;49.156;7.810;2022-11-15T05:13:33;98695.78;;;8.29;95.82
75594;BME280;64176;49.156;7.810;2022-11-15T05:16:36;98694.06;;;8.31;96.13
75594;BME280;64176;49.156;7.810;2022-11-15T05:19:40;98685.53;;;8.32;95.50
75594;BME280;64176;49.156;7.810;2022-11-15T05:22:45;98684.66;;;8.31;95.44
75594;BME280;64176;49.156;7.810;2022-11-15T05:25:48;98692.34;;;8.30;95.28
75594;BME280;64176;49.156;7.810;2022-11-15T05:28:55;98692.41;;;8.34;95.52
75594;BME280;64176;49.156;7.810;2022-11-15T05:31:59;98683.81;;;8.34;95.63
75594;BME280;64176;49.156;7.810;2022-11-15T05:35:02;98676.91;;;8.30;95.66
75594;BME280;64176;49.156;7.810;2022-11-15T05:38:08;98675.19;;;8.29;95.56
75594;BME280;64176;49.156;7.810;2022-11-15T05:41:11;98676.88;;;8.24;95.47
75594;BME280;64176;49.156;7.810;2022-11-15T05:44:19;98667.44;;;8.23;95.87
75594;BME280;64176;49.156;7.810;2022-11-15T05:47:29;98672.59;;;8.23;95.53
75594;BME280;64176;49.156;7.810;2022-11-15T05:50:36;98673.44;;;8.23;95.38
75594;BME280;64176;49.156;7.810;2022-11-15T05:53:40;98669.16;;;8.22;95.40
75594;BME280;64176;49.156;7.810;2022-11-15T05:56:44;98665.69;;;8.20;95.79
75594;BME280;64176;49.156;7.810;2022-11-15T05:59:47;98669.09;;;8.18;96.03
75594;BME280;64176;49.156;7.810;2022-11-15T06:02:49;98675.13;;;8.14;96.04
75594;BME280;64176;49.156;7.810;2022-11-15T06:05:52;98685.38;;;8.11;95.60
75594;BME280;64176;49.156;7.810;2022-11-15T06:08:55;98688.81;;;8.11;95.91
75594;BME280;64176;49.156;7.810;2022-11-15T06:12:01;98693.13;;;8.14;96.05
75594;BME280;64176;49.156;7.810;2022-11-15T06:15:04;98694.78;;;8.07;96.19
75594;BME280;64176;49.156;7.810;2022-11-15T06:18:07;98675.88;;;8.00;95.68
75594;BME280;64176;49.156;7.810;2022-11-15T06:21:10;98686.22;;;8.05;95.77
75594;BME280;64176;49.156;7.810;2022-11-15T06:24:13;98695.66;;;8.09;95.24
75594;BME280;64176;49.156;7.810;2022-11-15T06:27:15;98681.06;;;8.07;95.58
75594;BME280;64176;49.156;7.810;2022-11-15T06:30:22;98684.50;;;8.04;95.49
75594;BME280;64176;49.156;7.810;2022-11-15T06:33:25;98686.19;;;8.02;95.33
75594;BME280;64176;49.156;7.810;2022-11-15T06:36:28;98691.38;;;8.05;95.58
75594;BME280;64176;49.156;7.810;2022-11-15T06:39:31;98687.94;;;8.06;95.67
75594;BME280;64176;49.156;7.810;2022-11-15T06:42:33;98681.06;;;8.08;95.50
75594;BME280;64176;49.156;7.810;2022-11-15T06:45:36;98685.38;;;8.11;95.34
75594;BME280;64176;49.156;7.810;2022-11-15T06:48:39;98686.22;;;8.10;95.58
75594;BME280;64176;49.156;7.810;2022-11-15T06:51:42;98675.03;;;8.01;95.69
75594;BME280;64176;49.156;7.810;2022-11-15T06:54:45;98687.94;;;8.11;95.56
75594;BME280;64176;49.156;7.810;2022-11-15T06:57:51;98692.22;;;8.09;95.57
75594;BME280;64176;49.156;7.810;2022-11-15T07:00:59;98694.84;;;8.13;95.69
75594;BME280;64176;49.156;7.810;2022-11-15T07:04:07;98699.97;;;8.10;96.03
75594;BME280;64176;49.156;7.810;2022-11-15T07:07:12;98699.97;;;8.10;96.14
75594;BME280;64176;49.156;7.810;2022-11-15T07:10:20;98694.81;;;8.10;96.14
75594;BME280;64176;49.156;7.810;2022-11-15T07:13:28;98700.84;;;8.14;96.18
75594;BME280;64176;49.156;7.810;2022-11-15T07:16:38;98674.16;;;7.99;96.33
75594;BME280;64176;49.156;7.810;2022-11-15T07:19:40;98685.41;;;8.15;96.25
75594;BME280;64176;49.156;7.810;2022-11-15T07:22:43;98691.41;;;8.14;96.26
75594;BME280;64176;49.156;7.810;2022-11-15T07:25:49;98682.84;;;8.15;96.15
75594;BME280;64176;49.156;7.810;2022-11-15T07:28:52;98686.28;;;8.16;96.73
75594;BME280;64176;49.156;7.810;2022-11-15T07:31:55;98682.00;;;8.21;96.58
75594;BME280;64176;49.156;7.810;2022-11-15T07:35:00;98678.59;;;8.22;96.42
75594;BME280;64176;49.156;7.810;2022-11-15T07:38:05;98680.34;;;8.26;96.64
75594;BME280;64176;49.156;7.810;2022-11-15T07:41:08;98676.03;;;8.29;96.34
75594;BME280;64176;49.156;7.810;2022-11-15T07:44:11;98688.09;;;8.32;96.40
75594;BME280;64176;49.156;7.810;2022-11-15T07:47:17;98677.75;;;8.30;96.43
75594;BME280;64176;49.156;7.810;2022-11-15T07:50:20;98682.09;;;8.33;96.17
75594;BME280;64176;49.156;7.810;2022-11-15T07:53:22;98679.56;;;8.37;96.57
75594;BME280;64176;49.156;7.810;2022-11-15T07:56:25;98685.56;;;8.41;96.40
75594;BME280;64176;49.156;7.810;2022-11-15T07:59:28;98683.88;;;8.45;96.31
75594;BME280;64176;49.156;7.810;2022-11-15T08:02:31;98678.75;;;8.48;96.32
75594;BME280;64176;49.156;7.810;2022-11-15T08:05:37;98672.72;;;8.46;96.24
75594;BME280;64176;49.156;7.810;2022-11-15T08:08:46;98668.44;;;8.48;96.14
75594;BME280;64176;49.156;7.810;2022-11-15T08:11:51;98674.47;;;8.53;96.32
75594;BME280;64176;49.156;7.810;2022-11-15T08:14:57;98680.47;;;8.53;95.89
75594;BME280;64176;49.156;7.810;2022-11-15T08:18:08;98674.44;;;8.51;96.17
75594;BME280;64176;49.156;7.810;2022-11-15T08:21:18;98675.31;;;8.53;96.05
75594;BME280;64176;49.156;7.810;2022-11-15T08:24:21;98677.06;;;8.57;96.21
75594;BME280;64176;49.156;7.810;2022-11-15T08:27:24;98681.41;;;8.61;96.22
75594;BME280;64176;49.156;7.810;2022-11-15T08:30:27;98670.19;;;8.62;96.46
75594;BME280;64176;49.156;7.810;2022-11-15T08:33:33;98668.53;;;8.70;95.90
75594;BME280;64176;49.156;7.810;2022-11-15T08:36:36;98664.25;;;8.71;95.90
75594;BME280;64176;49.156;7.810;2022-11-15T08:39:39;98659.97;;;8.79;95.57
75594;BME280;64176;49.156;7.810;2022-11-15T08:42:41;98660.81;;;8.72;95.74
75594;BME280;64176;49.156;7.810;2022-11-15T08:45:44;98641.06;;;8.71;95.77
75594;BME280;64176;49.156;7.810;2022-11-15T08:48:49;98656.53;;;8.85;95.43
75594;BME280;64176;49.156;7.810;2022-11-15T08:51:52;98655.69;;;8.87;95.27
75594;BME280;64176;49.156;7.810;2022-11-15T08:54:58;98650.53;;;8.86;95.44
75594;BME280;64176;49.156;7.810;2022-11-15T08:58:00;98649.69;;;8.88;95.28
75594;BME280;64176;49.156;7.810;2022-11-15T09:01:13;98655.72;;;8.96;95.30
75594;BME280;64176;49.156;7.810;2022-11-15T09:04:17;98652.31;;;9.02;95.09
75594;BME280;64176;49.156;7.810;2022-11-15T09:07:19;98648.88;;;9.01;95.47
75594;BME280;64176;49.156;7.810;2022-11-15T09:10:22;98632.50;;;8.96;95.86
75594;BME280;64176;49.156;7.810;2022-11-15T09:13:25;98642.84;;;9.07;95.43
75594;BME280;64176;49.156;7.810;2022-11-15T09:16:30;98637.72;;;9.05;95.32
75594;BME280;64176;49.156;7.810;2022-11-15T09:19:34;98644.56;;;9.09;95.60
75594;BME280;64176;49.156;7.810;2022-11-15T09:22:39;98641.13;;;9.09;95.15
75594;BME280;64176;49.156;7.810;2022-11-15T09:25:42;98640.28;;;9.13;95.41
75594;BME280;64176;49.156;7.810;2022-11-15T09:28:45;98640.31;;;9.16;95.39
75594;BME280;64176;49.156;7.810;2022-11-15T09:31:48;98644.59;;;9.20;95.48
75594;BME280;64176;49.156;7.810;2022-11-15T09:34:51;98636.88;;;9.25;95.35
75594;BME280;64176;49.156;7.810;2022-11-15T09:37:53;98639.44;;;9.26;95.44
75594;BME280;64176;49.156;7.810;2022-11-15T09:47:58;98645.47;;;9.43;95.28
75594;BME280;64176;49.156;7.810;2022-11-15T09:51:04;98646.31;;;9.45;95.06
75594;BME280;64176;49.156;7.810;2022-11-15T09:56:51;98648.03;;;9.51;94.93
75594;BME280;64176;49.156;7.810;2022-11-15T10:03:07;98643.72;;;9.65;95.00
75594;BME280;64176;49.156;7.810;2022-11-15T10:05:56;98634.25;;;9.73;94.60
75594;BME280;64176;49.156;7.810;2022-11-15T10:08:50;98635.97;;;9.74;94.56
75594;BME280;64176;49.156;7.810;2022-11-15T10:11:37;98637.69;;;9.77;94.49
75594;BME280;64176;49.156;7.810;2022-11-15T10:14:25;98633.41;;;9.82;94.51
75594;BME280;64176;49.156;7.810;2022-11-15T10:20:24;98621.31;;;9.95;94.26
75594;BME280;64176;49.156;7.810;2022-11-15T10:23:12;98597.22;;;10.03;94.17
75594;BME280;64176;49.156;7.810;2022-11-15T10:25:58;98596.28;;;10.16;94.09
75594;BME280;64176;49.156;7.810;2022-11-15T10:28:43;98592.00;;;10.23;94.51
75594;BME280;64176;49.156;7.810;2022-11-15T10:31:30;98581.63;;;10.31;94.74
75594;BME280;64176;49.156;7.810;2022-11-15T10:34:21;98567.84;;;10.35;94.39
75594;BME280;64176;49.156;7.810;2022-11-15T10:37:05;98567.81;;;10.45;93.68
75594;BME280;64176;49.156;7.810;2022-11-15T10:40:06;98564.28;;;10.60;93.22
75594;BME280;64176;49.156;7.810;2022-11-15T10:45:52;98557.91;;;11.10;92.01
75594;BME280;64176;49.156;7.810;2022-11-15T10:48:39;98548.34;;;11.18;89.15
75594;BME280;64176;49.156;7.810;2022-11-15T10:51:27;98538.56;;;11.50;88.18
75594;BME280;64176;49.156;7.810;2022-11-15T10:54:21;98528.94;;;11.63;86.36
75594;BME280;64176;49.156;7.810;2022-11-15T10:57:17;98518.53;;;11.71;85.70
75594;BME280;64176;49.156;7.810;2022-11-15T11:03:02;98507.22;;;11.81;85.84
75594;BME280;64176;49.156;7.810;2022-11-15T11:05:47;98499.38;;;11.87;84.58
75594;BME280;64176;49.156;7.810;2022-11-15T11:08:33;98501.09;;;11.88;84.22
75594;BME280;64176;49.156;7.810;2022-11-15T11:11:18;98501.00;;;11.94;84.21
75594;BME280;64176;49.156;7.810;2022-11-15T11:14:12;98501.72;;;12.07;82.38
75594;BME280;64176;49.156;7.810;2022-11-15T11:23:43;98502.56;;;12.07;81.57
75594;BME280;64176;49.156;7.810;2022-11-15T11:35:31;98491.28;;;12.14;81.94
75594;BME280;64176;49.156;7.810;2022-11-15T11:38:39;98481.63;;;12.24;81.23
75594;BME280;64176;49.156;7.810;2022-11-15T11:47:31;98479.13;;;12.16;81.55
75594;BME280;64176;49.156;7.810;2022-11-15T11:50:26;98459.25;;;12.18;81.72
75594;BME280;64176;49.156;7.810;2022-11-15T11:53:12;98467.69;;;12.34;81.90
75594;BME280;64176;49.156;7.810;2022-11-15T11:56:21;98454.69;;;12.35;81.45
75594;BME280;64176;49.156;7.810;2022-11-15T11:59:16;98457.06;;;12.49;80.58
75594;BME280;64176;49.156;7.810;2022-11-15T12:02:14;98444.94;;;12.53;80.10
75594;BME280;64176;49.156;7.810;2022-11-15T12:05:21;98446.34;;;12.72;79.32
75594;BME280;64176;49.156;7.810;2022-11-15T12:08:33;98444.63;;;12.71;78.38
75594;BME280;64176;49.156;7.810;2022-11-15T12:14:43;98434.47;;;12.59;79.27
75594;BME280;64176;49.156;7.810;2022-11-15T12:17:30;98433.50;;;12.64;79.42
75594;BME280;64176;49.156;7.810;2022-11-15T12:20:21;98430.09;;;12.62;78.19
75594;BME280;64176;49.156;7.810;2022-11-15T12:23:16;98411.19;;;12.57;78.57
75594;BME280;64176;49.156;7.810;2022-11-15T12:26:05;98409.38;;;12.61;77.33
75594;BME280;64176;49.156;7.810;2022-11-15T12:28:55;98405.72;;;12.72;77.10
75594;BME280;64176;49.156;7.810;2022-11-15T12:31:48;98400.44;;;12.80;77.29
75594;BME280;64176;49.156;7.810;2022-11-15T12:34:41;98396.00;;;12.85;76.59
75594;BME280;64176;49.156;7.810;2022-11-15T12:40:30;98393.53;;;12.77;77.13
75594;BME280;64176;49.156;7.810;2022-11-15T12:46:04;98378.84;;;12.78;77.13
75594;BME280;64176;49.156;7.810;2022-11-15T13:03:23;98372.63;;;12.87;75.96
75594;BME280;64176;49.156;7.810;2022-11-15T13:06:36;98368.38;;;12.83;75.90
75594;BME280;64176;49.156;7.810;2022-11-15T13:18:35;98349.53;;;12.73;76.61
75594;BME280;64176;49.156;7.810;2022-11-15T13:21:23;98327.91;;;12.75;76.14
75594;BME280;64176;49.156;7.810;2022-11-15T13:24:29;98322.72;;;12.75;76.59
75594;BME280;64176;49.156;7.810;2022-11-15T13:27:18;98311.53;;;12.72;76.46
75594;BME280;64176;49.156;7.810;2022-11-15T13:30:04;98309.81;;;12.71;76.99
75594;BME280;64176;49.156;7.810;2022-11-15T13:32:48;98296.97;;;12.65;76.42
75594;BME280;64176;49.156;7.810;2022-11-15T13:35:39;98300.34;;;12.70;76.75
75594;BME280;64176;49.156;7.810;2022-11-15T13:41:20;98285.78;;;12.63;77.21
75594;BME280;64176;49.156;7.810;2022-11-15T13:44:19;98287.47;;;12.65;76.70
75594;BME280;64176;49.156;7.810;2022-11-15T13:47:06;98280.59;;;12.63;76.82
75594;BME280;64176;49.156;7.810;2022-11-15T13:49:50;98282.97;;;12.75;75.78
75594;BME280;64176;49.156;7.810;2022-11-15T13:52:36;98278.72;;;12.71;76.37
75594;BME280;64176;49.156;7.810;2022-11-15T13:55:22;98270.19;;;12.64;76.88
75594;BME280;64176;49.156;7.810;2022-11-15T13:58:09;98278.75;;;12.69;77.51
75594;BME280;64176;49.156;7.810;2022-11-15T14:01:02;98262.44;;;12.64;76.45
75594;BME280;64176;49.156;7.810;2022-11-15T14:03:58;98258.06;;;12.68;76.26
75594;BME280;64176;49.156;7.810;2022-11-15T14:06:48;98252.09;;;12.63;76.97
75594;BME280;64176;49.156;7.810;2022-11-15T14:09:39;98254.59;;;12.67;77.09
75594;BME280;64176;49.156;7.810;2022-11-15T14:12:33;98248.66;;;12.61;77.38
75594;BME280;64176;49.156;7.810;2022-11-15T14:18:42;98238.25;;;12.62;77.35
75594;BME280;64176;49.156;7.810;2022-11-15T14:21:27;98234.06;;;12.57;77.29
75594;BME280;64176;49.156;7.810;2022-11-15T14:24:19;98230.66;;;12.53;76.70
75594;BME280;64176;49.156;7.810;2022-11-15T14:30:03;98226.41;;;12.49;77.28
75594;BME280;64176;49.156;7.810;2022-11-15T14:32:53;98228.97;;;12.52;76.99
75594;BME280;64176;49.156;7.810;2022-11-15T14:35:42;98220.28;;;12.55;76.30
75594;BME280;64176;49.156;7.810;2022-11-15T14:38:26;98227.25;;;12.51;76.95
75594;BME280;64176;49.156;7.810;2022-11-15T14:41:24;98218.78;;;12.42;77.24
75594;BME280;64176;49.156;7.810;2022-11-15T14:44:10;98211.75;;;12.48;75.78
75594;BME280;64176;49.156;7.810;2022-11-15T14:46:54;98209.16;;;12.48;76.37
75594;BME280;64176;49.156;7.810;2022-11-15T14:49:39;98210.97;;;12.45;76.67
75594;BME280;64176;49.156;7.810;2022-11-15T14:52:28;98194.63;;;12.41;76.90
75594;BME280;64176;49.156;7.810;2022-11-15T14:55:22;98186.66;;;12.50;76.34
75594;BME280;64176;49.156;7.810;2022-11-15T14:58:07;98191.94;;;12.47;75.79
75594;BME280;64176;49.156;7.810;2022-11-15T15:00:52;98191.28;;;12.36;77.38
75594;BME280;64176;49.156;7.810;2022-11-15T15:03:35;98188.81;;;12.28;77.79
75594;BME280;64176;49.156;7.810;2022-11-15T15:06:19;98192.06;;;12.39;76.50
75594;BME280;64176;49.156;7.810;2022-11-15T15:09:03;98184.34;;;12.36;76.85
75594;BME280;64176;49.156;7.810;2022-11-15T15:11:48;98193.03;;;12.34;76.96
75594;BME280;64176;49.156;7.810;2022-11-15T15:14:37;98178.53;;;12.25;77.53
75594;BME280;64176;49.156;7.810;2022-11-15T15:17:23;98181.25;;;12.16;78.43
75594;BME280;64176;49.156;7.810;2022-11-15T15:20:08;98163.97;;;12.17;78.38
75594;BME280;64176;49.156;7.810;2022-11-15T15:22:58;98164.38;;;11.95;80.57
75594;BME280;64176;49.156;7.810;2022-11-15T15:25:42;98163.69;;;11.86;81.73
75594;BME280;64176;49.156;7.810;2022-11-15T15:28:30;98164.53;;;11.86;80.74
75594;BME280;64176;49.156;7.810;2022-11-15T15:31:19;98162.75;;;11.91;80.29
75594;BME280;64176;49.156;7.810;2022-11-15T15:34:04;98163.81;;;11.78;82.25
75594;BME280;64176;49.156;7.810;2022-11-15T15:36:48;98153.50;;;11.75;82.59
75594;BME280;64176;49.156;7.810;2022-11-15T15:39:34;98161.44;;;11.64;83.72
75594;BME280;64176;49.156;7.810;2022-11-15T15:42:22;98158.03;;;11.61;83.65
75594;BME280;64176;49.156;7.810;2022-11-15T15:45:07;98152.13;;;11.53;84.24
75594;BME280;64176;49.156;7.810;2022-11-15T15:47:54;98159.16;;;11.46;84.84
75594;BME280;64176;49.156;7.810;2022-11-15T15:50:38;98158.38;;;11.40;85.39
75594;BME280;64176;49.156;7.810;2022-11-15T15:53:24;98153.28;;;11.35;85.24
75594;BME280;64176;49.156;7.810;2022-11-15T15:56:11;98155.88;;;11.34;85.64
75594;BME280;64176;49.156;7.810;2022-11-15T15:58:55;98144.84;;;11.22;86.44
75594;BME280;64176;49.156;7.810;2022-11-15T16:01:41;98141.38;;;11.25;86.33
75594;BME280;64176;49.156;7.810;2022-11-15T16:04:28;98130.22;;;11.20;86.58
75594;BME280;64176;49.156;7.810;2022-11-15T16:07:16;98127.69;;;11.17;86.81
75594;BME280;64176;49.156;7.810;2022-11-15T16:10:23;98123.44;;;11.14;86.80
75594;BME280;64176;49.156;7.810;2022-11-15T16:13:08;98120.91;;;11.08;87.07
75594;BME280;64176;49.156;7.810;2022-11-15T16:15:55;98120.97;;;11.05;87.18
75594;BME280;64176;49.156;7.810;2022-11-15T16:18:38;98122.69;;;11.05;87.11
75594;BME280;64176;49.156;7.810;2022-11-15T16:21:22;98109.00;;;11.00;86.45
75594;BME280;64176;49.156;7.810;2022-11-15T16:24:06;98112.41;;;11.03;86.25
75594;BME280;64176;49.156;7.810;2022-11-15T16:26:51;98106.41;;;11.00;86.25
75594;BME280;64176;49.156;7.810;2022-11-15T16:29:35;98109.91;;;10.94;86.56
75594;BME280;64176;49.156;7.810;2022-11-15T16:32:22;98107.47;;;10.85;87.22
75594;BME280;64176;49.156;7.810;2022-11-15T16:35:10;98100.66;;;10.81;87.44
75594;BME280;64176;49.156;7.810;2022-11-15T16:37:54;98109.31;;;10.77;87.62
75594;BME280;64176;49.156;7.810;2022-11-15T16:40:41;98104.13;;;10.78;87.60
75594;BME280;64176;49.156;7.810;2022-11-15T16:43:25;98099.84;;;10.77;87.62
75594;BME280;64176;49.156;7.810;2022-11-15T16:46:14;98103.31;;;10.75;87.69
75594;BME280;64176;49.156;7.810;2022-11-15T16:49:04;98105.06;;;10.73;87.74
75594;BME280;64176;49.156;7.810;2022-11-15T16:51:49;98094.78;;;10.68;88.08
75594;BME280;64176;49.156;7.810;2022-11-15T16:54:33;98096.53;;;10.66;87.64
75594;BME280;64176;49.156;7.810;2022-11-15T16:57:22;98097.41;;;10.65;88.06
75594;BME280;64176;49.156;7.810;2022-11-15T17:00:09;98100.00;;;10.64;88.23
75594;BME280;64176;49.156;7.810;2022-11-15T17:02:54;98095.78;;;10.60;88.52
75594;BME280;64176;49.156;7.810;2022-11-15T17:05:39;98104.34;;;10.62;88.78
75594;BME280;64176;49.156;7.810;2022-11-15T17:08:23;98106.97;;;10.60;88.96
75594;BME280;64176;49.156;7.810;2022-11-15T17:11:07;98103.47;;;10.61;88.91
75594;BME280;64176;49.156;7.810;2022-11-15T17:13:56;98101.03;;;10.52;89.32
75594;BME280;64176;49.156;7.810;2022-11-15T17:16:40;98100.25;;;10.48;89.55
75594;BME280;64176;49.156;7.810;2022-11-15T17:19:25;98081.31;;;10.45;89.56
75594;BME280;64176;49.156;7.810;2022-11-15T17:22:10;98091.66;;;10.46;89.51
75594;BME280;64176;49.156;7.810;2022-11-15T17:24:54;98094.25;;;10.43;89.66
75594;BME280;64176;49.156;7.810;2022-11-15T17:27:38;98077.06;;;10.41;89.82
75594;BME280;64176;49.156;7.810;2022-11-15T17:30:22;98076.28;;;10.37;89.59
75594;BME280;64176;49.156;7.810;2022-11-15T17:33:06;98083.09;;;10.40;90.06
75594;BME280;64176;49.156;7.810;2022-11-15T17:35:58;98077.91;;;10.43;89.90
75594;BME280;64176;49.156;7.810;2022-11-15T17:38:43;98078.03;;;10.32;90.08
75594;BME280;64176;49.156;7.810;2022-11-15T17:41:30;98066.88;;;10.30;90.15