sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2023-07-31T00:00:11;100855.84;;;22.58;63.77
64388;BME280;50709;52.648;4.764;2023-07-31T00:02:36;100856.19;;;22.70;62.84
64388;BME280;50709;52.648;4.764;2023-07-31T00:05:02;100865.78;;;22.55;63.53
64388;BME280;50709;52.648;4.764;2023-07-31T00:07:27;100863.38;;;22.48;63.38
64388;BME280;50709;52.648;4.764;2023-07-31T00:09:53;100866.56;;;22.57;63.63
64388;BME280;50709;52.648;4.764;2023-07-31T00:12:22;100870.66;;;22.64;63.14
64388;BME280;50709;52.648;4.764;2023-07-31T00:14:47;100857.47;;;22.23;64.30
64388;BME280;50709;52.648;4.764;2023-07-31T00:17:12;100857.34;;;22.64;62.99
64388;BME280;50709;52.648;4.764;2023-07-31T00:19:38;100853.31;;;22.55;62.83
64388;BME280;50709;52.648;4.764;2023-07-31T00:22:03;100850.03;;;22.50;63.62
64388;BME280;50709;52.648;4.764;2023-07-31T00:24:29;100855.78;;;22.41;63.55
64388;BME280;50709;52.648;4.764;2023-07-31T00:26:54;100853.47;;;22.52;63.50
64388;BME280;50709;52.648;4.764;2023-07-31T00:29:20;100844.56;;;22.53;63.53
64388;BME280;50709;52.648;4.764;2023-07-31T00:31:45;100844.16;;;22.43;63.52
64388;BME280;50709;52.648;4.764;2023-07-31T00:34:10;100839.50;;;22.47;63.41
64388;BME280;50709;52.648;4.764;2023-07-31T00:36:36;100837.25;;;22.39;63.80
64388;BME280;50709;52.648;4.764;2023-07-31T00:39:01;100821.13;;;22.42;63.41
64388;BME280;50709;52.648;4.764;2023-07-31T00:41:27;100829.44;;;22.54;63.14
64388;BME280;50709;52.648;4.764;2023-07-31T00:43:52;100835.03;;;22.66;62.78
64388;BME280;50709;52.648;4.764;2023-07-31T00:46:17;100834.69;;;22.55;63.33
64388;BME280;50709;52.648;4.764;2023-07-31T00:48:43;100830.69;;;22.46;63.65
64388;BME280;50709;52.648;4.764;2023-07-31T00:51:09;100814.63;;;22.29;64.25
64388;BME280;50709;52.648;4.764;2023-07-31T00:53:34;100820.56;;;22.36;64.02
64388;BME280;50709;52.648;4.764;2023-07-31T00:56:00;100826.19;;;22.28;64.16
64388;BME280;50709;52.648;4.764;2023-07-31T00:58:25;100824.06;;;22.36;64.32
64388;BME280;50709;52.648;4.764;2023-07-31T01:00:51;100816.28;;;22.31;63.65
64388;BME280;50709;52.648;4.764;2023-07-31T01:03:17;100819.31;;;22.43;63.17
64388;BME280;50709;52.648;4.764;2023-07-31T01:08:43;100787.38;;;22.24;64.10
64388;BME280;50709;52.648;4.764;2023-07-31T01:11:15;100813.91;;;22.44;63.64
64388;BME280;50709;52.648;4.764;2023-07-31T01:13:42;100806.88;;;22.43;63.66
64388;BME280;50709;52.648;4.764;2023-07-31T01:16:12;100781.84;;;22.47;63.49
64388;BME280;50709;52.648;4.764;2023-07-31T01:18:37;100807.66;;;22.45;63.81
64388;BME280;50709;52.648;4.764;2023-07-31T01:21:25;100802.41;;;22.44;63.95
64388;BME280;50709;52.648;4.764;2023-07-31T01:27:03;100808.19;;;22.34;64.21
64388;BME280;50709;52.648;4.764;2023-07-31T01:29:38;100808.59;;;22.44;64.41
64388;BME280;50709;52.648;4.764;2023-07-31T01:32:09;100791.47;;;22.31;64.21
64388;BME280;50709;52.648;4.764;2023-07-31T01:34:36;100790.69;;;22.48;63.87
64388;BME280;50709;52.648;4.764;2023-07-31T01:37:02;100774.66;;;22.49;63.67
64388;BME280;50709;52.648;4.764;2023-07-31T01:39:28;100782.47;;;22.35;64.14
64388;BME280;50709;52.648;4.764;2023-07-31T01:41:53;100781.22;;;22.42;63.75
64388;BME280;50709;52.648;4.764;2023-07-31T01:44:19;100776.81;;;22.41;63.93
64388;BME280;50709;52.648;4.764;2023-07-31T01:46:44;100764.09;;;22.29;63.48
64388;BME280;50709;52.648;4.764;2023-07-31T01:49:09;100761.56;;;22.45;63.89
64388;BME280;50709;52.648;4.764;2023-07-31T01:51:35;100762.47;;;22.63;63.37
64388;BME280;50709;52.648;4.764;2023-07-31T01:54:01;100763.16;;;22.30;63.62
64388;BME280;50709;52.648;4.764;2023-07-31T01:56:27;100773.06;;;22.45;63.67
64388;BME280;50709;52.648;4.764;2023-07-31T01:58:52;100754.53;;;22.25;63.99
64388;BME280;50709;52.648;4.764;2023-07-31T02:01:17;100748.41;;;22.23;64.34
64388;BME280;50709;52.648;4.764;2023-07-31T02:03:43;100753.75;;;22.04;65.22
64388;BME280;50709;52.648;4.764;2023-07-31T02:06:08;100751.47;;;21.96;64.93
64388;BME280;50709;52.648;4.764;2023-07-31T02:08:34;100747.13;;;22.12;64.65
64388;BME280;50709;52.648;4.764;2023-07-31T02:10:59;100738.84;;;22.18;64.45
64388;BME280;50709;52.648;4.764;2023-07-31T02:13:24;100740.59;;;22.20;64.32
64388;BME280;50709;52.648;4.764;2023-07-31T02:15:50;100728.59;;;22.11;64.70
64388;BME280;50709;52.648;4.764;2023-07-31T02:18:16;100733.59;;;22.36;63.24
64388;BME280;50709;52.648;4.764;2023-07-31T02:20:41;100721.63;;;22.08;64.81
64388;BME280;50709;52.648;4.764;2023-07-31T02:23:07;100724.66;;;21.81;65.36
64388;BME280;50709;52.648;4.764;2023-07-31T02:25:32;100720.31;;;22.17;63.85
64388;BME280;50709;52.648;4.764;2023-07-31T02:27:58;100718.31;;;22.03;64.57
64388;BME280;50709;52.648;4.764;2023-07-31T02:30:23;100718.00;;;22.09;64.45
64388;BME280;50709;52.648;4.764;2023-07-31T02:32:49;100715.59;;;21.86;65.22
64388;BME280;50709;52.648;4.764;2023-07-31T02:35:14;100714.81;;;21.64;65.92
64388;BME280;50709;52.648;4.764;2023-07-31T02:37:41;100727.16;;;22.04;65.27
64388;BME280;50709;52.648;4.764;2023-07-31T02:40:10;100729.47;;;21.92;65.20
64388;BME280;50709;52.648;4.764;2023-07-31T02:42:35;100713.53;;;21.73;65.96
64388;BME280;50709;52.648;4.764;2023-07-31T02:45:00;100722.94;;;21.80;65.84
64388;BME280;50709;52.648;4.764;2023-07-31T02:47:26;100727.53;;;21.96;65.47
64388;BME280;50709;52.648;4.764;2023-07-31T02:49:51;100717.69;;;21.98;65.25
64388;BME280;50709;52.648;4.764;2023-07-31T02:52:16;100713.03;;;21.84;65.41
64388;BME280;50709;52.648;4.764;2023-07-31T02:54:42;100728.88;;;22.05;64.79
64388;BME280;50709;52.648;4.764;2023-07-31T02:57:07;100716.88;;;21.58;66.34
64388;BME280;50709;52.648;4.764;2023-07-31T02:59:33;100718.84;;;21.73;66.02
64388;BME280;50709;52.648;4.764;2023-07-31T03:01:58;100713.59;;;21.51;66.58
64388;BME280;50709;52.648;4.764;2023-07-31T03:04:23;100714.44;;;21.72;66.14
64388;BME280;50709;52.648;4.764;2023-07-31T03:06:49;100708.13;;;21.75;65.64
64388;BME280;50709;52.648;4.764;2023-07-31T03:09:14;100708.53;;;22.04;64.94
64388;BME280;50709;52.648;4.764;2023-07-31T03:11:39;100708.56;;;21.84;65.67
64388;BME280;50709;52.648;4.764;2023-07-31T03:14:05;100720.03;;;21.85;65.58
64388;BME280;50709;52.648;4.764;2023-07-31T03:16:30;100713.94;;;21.83;65.77
64388;BME280;50709;52.648;4.764;2023-07-31T03:18:56;100710.22;;;21.87;65.70
64388;BME280;50709;52.648;4.764;2023-07-31T03:21:21;100702.38;;;21.84;65.49
64388;BME280;50709;52.648;4.764;2023-07-31T03:23:46;100708.56;;;21.84;65.66
64388;BME280;50709;52.648;4.764;2023-07-31T03:26:12;100706.91;;;21.82;65.27
64388;BME280;50709;52.648;4.764;2023-07-31T03:28:37;100693.03;;;21.75;65.21
64388;BME280;50709;52.648;4.764;2023-07-31T03:31:03;100698.66;;;21.69;65.65
64388;BME280;50709;52.648;4.764;2023-07-31T03:33:28;100692.69;;;21.64;66.09
64388;BME280;50709;52.648;4.764;2023-07-31T03:35:53;100711.44;;;21.80;65.76
64388;BME280;50709;52.648;4.764;2023-07-31T03:38:19;100688.16;;;21.66;65.42
64388;BME280;50709;52.648;4.764;2023-07-31T03:40:45;100686.38;;;21.86;65.57
64388;BME280;50709;52.648;4.764;2023-07-31T03:43:11;100693.34;;;21.88;64.87
64388;BME280;50709;52.648;4.764;2023-07-31T03:45:36;100668.38;;;21.52;65.54
64388;BME280;50709;52.648;4.764;2023-07-31T03:48:03;100682.41;;;21.75;65.68
64388;BME280;50709;52.648;4.764;2023-07-31T03:50:28;100667.50;;;21.52;66.08
64388;BME280;50709;52.648;4.764;2023-07-31T03:52:54;100668.13;;;21.78;65.64
64388;BME280;50709;52.648;4.764;2023-07-31T03:55:19;100660.88;;;21.62;65.63
64388;BME280;50709;52.648;4.764;2023-07-31T03:57:45;100664.63;;;21.58;66.10
64388;BME280;50709;52.648;4.764;2023-07-31T04:00:11;100679.06;;;21.72;65.68
64388;BME280;50709;52.648;4.764;2023-07-31T04:02:36;100654.38;;;21.49;65.71
64388;BME280;50709;52.648;4.764;2023-07-31T04:05:02;100674.84;;;21.85;65.25
64388;BME280;50709;52.648;4.764;2023-07-31T04:07:27;100667.56;;;21.31;66.54
64388;BME280;50709;52.648;4.764;2023-07-31T04:09:52;100674.09;;;21.64;65.71
64388;BME280;50709;52.648;4.764;2023-07-31T04:12:18;100674.94;;;21.83;65.29
64388;BME280;50709;52.648;4.764;2023-07-31T04:14:43;100657.22;;;21.65;66.29
64388;BME280;50709;52.648;4.764;2023-07-31T04:17:08;100652.84;;;21.64;66.48
64388;BME280;50709;52.648;4.764;2023-07-31T04:19:34;100646.03;;;21.58;65.99
64388;BME280;50709;52.648;4.764;2023-07-31T04:21:59;100642.63;;;21.74;65.51
64388;BME280;50709;52.648;4.764;2023-07-31T04:24:25;100637.72;;;21.83;65.43
64388;BME280;50709;52.648;4.764;2023-07-31T04:26:51;100644.13;;;21.79;65.41
64388;BME280;50709;52.648;4.764;2023-07-31T04:29:17;100642.41;;;21.59;65.84
64388;BME280;50709;52.648;4.764;2023-07-31T04:31:42;100658.22;;;21.62;66.00
64388;BME280;50709;52.648;4.764;2023-07-31T04:34:07;100634.72;;;21.72;65.56
64388;BME280;50709;52.648;4.764;2023-07-31T04:36:34;100643.66;;;21.89;64.63
64388;BME280;50709;52.648;4.764;2023-07-31T04:38:59;100623.50;;;21.84;64.53
64388;BME280;50709;52.648;4.764;2023-07-31T04:43:50;100635.28;;;21.79;65.41
64388;BME280;50709;52.648;4.764;2023-07-31T04:46:15;100639.19;;;21.72;65.48
64388;BME280;50709;52.648;4.764;2023-07-31T04:48:41;100643.84;;;21.47;66.86
64388;BME280;50709;52.648;4.764;2023-07-31T04:51:26;100630.41;;;21.50;66.41
64388;BME280;50709;52.648;4.764;2023-07-31T04:53:51;100620.28;;;21.78;65.74
64388;BME280;50709;52.648;4.764;2023-07-31T04:56:17;100620.53;;;21.54;66.84
64388;BME280;50709;52.648;4.764;2023-07-31T04:58:42;100617.94;;;21.72;66.29
64388;BME280;50709;52.648;4.764;2023-07-31T05:01:08;100620.50;;;21.73;66.42
64388;BME280;50709;52.648;4.764;2023-07-31T05:03:33;100616.78;;;21.58;66.41
64388;BME280;50709;52.648;4.764;2023-07-31T05:05:59;100612.09;;;21.63;67.27
64388;BME280;50709;52.648;4.764;2023-07-31T05:08:25;100598.44;;;21.52;67.04
64388;BME280;50709;52.648;4.764;2023-07-31T05:10:50;100599.75;;;21.62;66.81
64388;BME280;50709;52.648;4.764;2023-07-31T05:13:15;100604.91;;;21.65;67.10
64388;BME280;50709;52.648;4.764;2023-07-31T05:15:41;100601.53;;;21.62;67.00
64388;BME280;50709;52.648;4.764;2023-07-31T05:18:06;100594.53;;;21.61;67.42
64388;BME280;50709;52.648;4.764;2023-07-31T05:20:32;100575.84;;;21.43;68.25
64388;BME280;50709;52.648;4.764;2023-07-31T05:22:57;100578.09;;;21.70;67.59
64388;BME280;50709;52.648;4.764;2023-07-31T05:25:22;100575.34;;;21.54;67.71
64388;BME280;50709;52.648;4.764;2023-07-31T05:27:48;100583.59;;;21.67;67.80
64388;BME280;50709;52.648;4.764;2023-07-31T05:30:13;100586.09;;;21.70;67.49
64388;BME280;50709;52.648;4.764;2023-07-31T05:32:39;100582.22;;;21.77;67.02
64388;BME280;50709;52.648;4.764;2023-07-31T05:35:04;100573.91;;;21.83;67.56
64388;BME280;50709;52.648;4.764;2023-07-31T05:37:31;100582.72;;;21.66;68.64
64388;BME280;50709;52.648;4.764;2023-07-31T05:40:17;100579.34;;;21.63;67.66
64388;BME280;50709;52.648;4.764;2023-07-31T05:42:42;100584.38;;;21.69;67.39
64388;BME280;50709;52.648;4.764;2023-07-31T05:45:08;100577.69;;;21.60;68.39
64388;BME280;50709;52.648;4.764;2023-07-31T05:47:33;100550.19;;;21.61;67.49
64388;BME280;50709;52.648;4.764;2023-07-31T05:50:02;100574.28;;;21.58;68.55
64388;BME280;50709;52.648;4.764;2023-07-31T05:52:27;100565.25;;;21.80;67.89
64388;BME280;50709;52.648;4.764;2023-07-31T05:54:54;100566.59;;;21.89;67.08
64388;BME280;50709;52.648;4.764;2023-07-31T05:57:19;100568.19;;;21.74;67.55
64388;BME280;50709;52.648;4.764;2023-07-31T05:59:45;100566.06;;;21.63;68.34
64388;BME280;50709;52.648;4.764;2023-07-31T06:02:11;100554.28;;;21.68;68.07
64388;BME280;50709;52.648;4.764;2023-07-31T06:04:36;100554.19;;;21.51;68.93
64388;BME280;50709;52.648;4.764;2023-07-31T06:07:01;100555.72;;;21.57;68.39
64388;BME280;50709;52.648;4.764;2023-07-31T06:09:28;100562.81;;;21.93;68.22
64388;BME280;50709;52.648;4.764;2023-07-31T06:11:53;100559.25;;;21.57;68.61
64388;BME280;50709;52.648;4.764;2023-07-31T06:14:18;100557.44;;;21.94;67.43
64388;BME280;50709;52.648;4.764;2023-07-31T06:16:44;100528.69;;;21.66;68.18
64388;BME280;50709;52.648;4.764;2023-07-31T06:19:10;100551.09;;;21.79;67.85
64388;BME280;50709;52.648;4.764;2023-07-31T06:21:35;100545.13;;;21.74;68.72
64388;BME280;50709;52.648;4.764;2023-07-31T06:24:03;100534.56;;;21.73;67.77
64388;BME280;50709;52.648;4.764;2023-07-31T06:26:28;100542.44;;;21.57;69.33
64388;BME280;50709;52.648;4.764;2023-07-31T06:28:53;100538.44;;;21.84;68.42
64388;BME280;50709;52.648;4.764;2023-07-31T06:31:19;100530.13;;;21.73;68.34
64388;BME280;50709;52.648;4.764;2023-07-31T06:33:48;100524.94;;;21.70;68.30
64388;BME280;50709;52.648;4.764;2023-07-31T06:36:13;100536.50;;;22.06;67.96
64388;BME280;50709;52.648;4.764;2023-07-31T06:38:39;100520.53;;;21.71;68.98
64388;BME280;50709;52.648;4.764;2023-07-31T06:41:04;100518.19;;;21.82;68.84
64388;BME280;50709;52.648;4.764;2023-07-31T06:43:29;100524.28;;;21.84;68.18
64388;BME280;50709;52.648;4.764;2023-07-31T06:45:55;100518.09;;;21.83;68.01
64388;BME280;50709;52.648;4.764;2023-07-31T06:48:20;100515.22;;;22.06;67.77
64388;BME280;50709;52.648;4.764;2023-07-31T06:50:46;100520.63;;;21.87;68.31
64388;BME280;50709;52.648;4.764;2023-07-31T06:53:11;100518.81;;;21.87;68.74
64388;BME280;50709;52.648;4.764;2023-07-31T06:55:37;100520.84;;;21.99;67.70
64388;BME280;50709;52.648;4.764;2023-07-31T06:58:02;100531.19;;;22.06;67.61
64388;BME280;50709;52.648;4.764;2023-07-31T07:00:27;100515.69;;;22.14;67.46
64388;BME280;50709;52.648;4.764;2023-07-31T07:02:53;100516.00;;;21.90;68.26
64388;BME280;50709;52.648;4.764;2023-07-31T07:05:19;100501.03;;;21.88;68.30
64388;BME280;50709;52.648;4.764;2023-07-31T07:07:45;100506.63;;;22.18;66.71
64388;BME280;50709;52.648;4.764;2023-07-31T07:10:11;100519.66;;;22.05;67.47
64388;BME280;50709;52.648;4.764;2023-07-31T07:12:36;100506.81;;;22.13;67.87
64388;BME280;50709;52.648;4.764;2023-07-31T07:15:02;100503.94;;;21.83;68.88
64388;BME280;50709;52.648;4.764;2023-07-31T07:17:29;100502.69;;;22.08;67.46
64388;BME280;50709;52.648;4.764;2023-07-31T07:19:57;100513.03;;;22.14;67.93
64388;BME280;50709;52.648;4.764;2023-07-31T07:22:23;100518.00;;;22.20;67.79
64388;BME280;50709;52.648;4.764;2023-07-31T07:24:49;100495.34;;;21.95;68.53
64388;BME280;50709;52.648;4.764;2023-07-31T07:27:14;100497.78;;;22.17;66.97
64388;BME280;50709;52.648;4.764;2023-07-31T07:29:40;100498.72;;;22.16;67.76
64388;BME280;50709;52.648;4.764;2023-07-31T07:32:05;100512.69;;;21.85;69.29
64388;BME280;50709;52.648;4.764;2023-07-31T07:34:31;100513.50;;;21.87;68.75
64388;BME280;50709;52.648;4.764;2023-07-31T07:36:56;100513.88;;;22.14;67.98
64388;BME280;50709;52.648;4.764;2023-07-31T07:39:21;100507.16;;;22.07;68.51
64388;BME280;50709;52.648;4.764;2023-07-31T07:41:47;100500.59;;;21.79;68.34
64388;BME280;50709;52.648;4.764;2023-07-31T07:44:13;100511.22;;;21.97;68.08
64388;BME280;50709;52.648;4.764;2023-07-31T07:46:39;100507.47;;;22.18;68.27
64388;BME280;50709;52.648;4.764;2023-07-31T07:49:04;100500.03;;;22.08;67.48
64388;BME280;50709;52.648;4.764;2023-07-31T07:51:30;100483.06;;;21.93;68.53
64388;BME280;50709;52.648;4.764;2023-07-31T07:53:58;100495.88;;;22.20;68.11
64388;BME280;50709;52.648;4.764;2023-07-31T07:56:25;100513.75;;;22.17;68.52
64388;BME280;50709;52.648;4.764;2023-07-31T07:58:50;100499.94;;;22.09;69.18
64388;BME280;50709;52.648;4.764;2023-07-31T08:01:16;100496.22;;;21.78;69.36
64388;BME280;50709;52.648;4.764;2023-07-31T08:03:41;100493.88;;;22.07;68.92
64388;BME280;50709;52.648;4.764;2023-07-31T08:06:07;100483.63;;;21.99;69.45
64388;BME280;50709;52.648;4.764;2023-07-31T08:08:36;100498.53;;;22.20;68.62
64388;BME280;50709;52.648;4.764;2023-07-31T08:11:02;100487.53;;;21.92;69.24
64388;BME280;50709;52.648;4.764;2023-07-31T08:13:27;100486.06;;;22.04;69.78
64388;BME280;50709;52.648;4.764;2023-07-31T08:15:52;100487.63;;;21.91;69.87
64388;BME280;50709;52.648;4.764;2023-07-31T08:18:18;100491.22;;;22.07;70.14
64388;BME280;50709;52.648;4.764;2023-07-31T08:20:44;100475.63;;;22.17;69.25
64388;BME280;50709;52.648;4.764;2023-07-31T08:23:09;100486.63;;;22.27;68.86
64388;BME280;50709;52.648;4.764;2023-07-31T08:25:35;100480.06;;;22.34;68.78
64388;BME280;50709;52.648;4.764;2023-07-31T08:28:01;100459.00;;;21.96;70.19
64388;BME280;50709;52.648;4.764;2023-07-31T08:30:28;100487.16;;;22.17;69.54
64388;BME280;50709;52.648;4.764;2023-07-31T08:32:53;100490.72;;;22.34;69.02
64388;BME280;50709;52.648;4.764;2023-07-31T08:35:19;100490.09;;;22.29;68.93
64388;BME280;50709;52.648;4.764;2023-07-31T08:37:44;100496.16;;;22.48;68.26
64388;BME280;50709;52.648;4.764;2023-07-31T08:40:10;100486.41;;;22.49;68.36
64388;BME280;50709;52.648;4.764;2023-07-31T08:42:46;100470.84;;;22.24;70.24
64388;BME280;50709;52.648;4.764;2023-07-31T08:45:18;100485.47;;;22.50;68.77
64388;BME280;50709;52.648;4.764;2023-07-31T08:47:45;100485.03;;;22.58;69.18
64388;BME280;50709;52.648;4.764;2023-07-31T08:50:13;100479.38;;;22.48;68.86
64388;BME280;50709;52.648;4.764;2023-07-31T08:52:39;100494.53;;;22.63;68.13
64388;BME280;50709;52.648;4.764;2023-07-31T08:55:06;100483.22;;;22.42;69.63
64388;BME280;50709;52.648;4.764;2023-07-31T08:57:32;100473.03;;;22.33;69.39
64388;BME280;50709;52.648;4.764;2023-07-31T08:59:59;100485.78;;;22.44;68.71
64388;BME280;50709;52.648;4.764;2023-07-31T09:02:34;100485.97;;;22.23;68.89
64388;BME280;50709;52.648;4.764;2023-07-31T09:05:01;100487.25;;;22.49;68.72
64388;BME280;50709;52.648;4.764;2023-07-31T09:07:28;100484.16;;;22.24;68.49
64388;BME280;50709;52.648;4.764;2023-07-31T09:09:54;100474.75;;;22.51;70.17
64388;BME280;50709;52.648;4.764;2023-07-31T09:12:19;100466.31;;;22.43;69.02
64388;BME280;50709;52.648;4.764;2023-07-31T09:14:46;100465.56;;;22.57;69.71
64388;BME280;50709;52.648;4.764;2023-07-31T09:17:12;100466.84;;;22.50;69.06
64388;BME280;50709;52.648;4.764;2023-07-31T09:19:37;100468.88;;;22.45;69.21
64388;BME280;50709;52.648;4.764;2023-07-31T09:22:04;100470.53;;;22.30;69.17
64388;BME280;50709;52.648;4.764;2023-07-31T09:24:31;100477.63;;;22.29;69.92
64388;BME280;50709;52.648;4.764;2023-07-31T09:26:59;100472.94;;;22.52;68.71
64388;BME280;50709;52.648;4.764;2023-07-31T09:29:25;100465.75;;;22.54;68.55
64388;BME280;50709;52.648;4.764;2023-07-31T09:31:52;100467.19;;;22.60;69.42
64388;BME280;50709;52.648;4.764;2023-07-31T09:34:18;100468.75;;;22.64;69.22
64388;BME280;50709;52.648;4.764;2023-07-31T09:36:49;100458.19;;;22.62;68.51
64388;BME280;50709;52.648;4.764;2023-07-31T09:39:16;100459.41;;;22.57;69.07
64388;BME280;50709;52.648;4.764;2023-07-31T09:41:43;100452.84;;;22.46;68.85
64388;BME280;50709;52.648;4.764;2023-07-31T09:44:10;100460.88;;;22.78;68.87
64388;BME280;50709;52.648;4.764;2023-07-31T09:46:36;100459.41;;;22.89;68.94
64388;BME280;50709;52.648;4.764;2023-07-31T09:49:09;100472.31;;;22.96;68.58
64388;BME280;50709;52.648;4.764;2023-07-31T09:51:35;100469.91;;;22.92;68.54
64388;BME280;50709;52.648;4.764;2023-07-31T09:54:13;100464.50;;;22.93;68.06
64388;BME280;50709;52.648;4.764;2023-07-31T09:56:46;100464.13;;;22.83;68.05
64388;BME280;50709;52.648;4.764;2023-07-31T09:59:14;100462.06;;;22.73;67.82
64388;BME280;50709;52.648;4.764;2023-07-31T10:01:41;100471.69;;;22.75;67.61
64388;BME280;50709;52.648;4.764;2023-07-31T10:04:10;100464.03;;;22.69;67.93
64388;BME280;50709;52.648;4.764;2023-07-31T10:06:37;100477.19;;;22.72;68.18
64388;BME280;50709;52.648;4.764;2023-07-31T10:09:06;100468.75;;;22.64;67.68
64388;BME280;50709;52.648;4.764;2023-07-31T10:11:37;100478.41;;;22.82;67.55
64388;BME280;50709;52.648;4.764;2023-07-31T10:14:04;100466.25;;;22.77;68.04
64388;BME280;50709;52.648;4.764;2023-07-31T10:16:31;100461.25;;;22.55;68.80
64388;BME280;50709;52.648;4.764;2023-07-31T10:18:57;100481.94;;;22.49;68.97
64388;BME280;50709;52.648;4.764;2023-07-31T10:21:23;100472.69;;;22.57;69.42
64388;BME280;50709;52.648;4.764;2023-07-31T10:23:50;100467.56;;;22.36;70.39
64388;BME280;50709;52.648;4.764;2023-07-31T10:26:18;100435.50;;;22.39;69.20
64388;BME280;50709;52.648;4.764;2023-07-31T10:28:46;100463.94;;;22.55;69.82
64388;BME280;50709;52.648;4.764;2023-07-31T10:31:12;100458.94;;;22.64;69.03
64388;BME280;50709;52.648;4.764;2023-07-31T10:33:38;100461.28;;;22.71;68.31
64388;BME280;50709;52.648;4.764;2023-07-31T10:36:17;100470.44;;;22.49;69.99
64388;BME280;50709;52.648;4.764;2023-07-31T10:38:43;100475.97;;;22.78;68.72
64388;BME280;50709;52.648;4.764;2023-07-31T10:41:11;100467.03;;;22.63;69.27
64388;BME280;50709;52.648;4.764;2023-07-31T10:43:37;100481.97;;;22.65;68.53
64388;BME280;50709;52.648;4.764;2023-07-31T10:46:07;100477.97;;;22.74;68.82
64388;BME280;50709;52.648;4.764;2023-07-31T10:48:34;100478.41;;;22.82;67.97
64388;BME280;50709;52.648;4.764;2023-07-31T10:50:59;100472.56;;;22.76;67.63
64388;BME280;50709;52.648;4.764;2023-07-31T10:53:34;100462.59;;;22.63;68.69
64388;BME280;50709;52.648;4.764;2023-07-31T10:56:03;100475.56;;;22.85;68.19
64388;BME280;50709;52.648;4.764;2023-07-31T10:58:30;100447.91;;;22.72;67.69
64388;BME280;50709;52.648;4.764;2023-07-31T11:00:58;100473.75;;;22.86;67.84
64388;BME280;50709;52.648;4.764;2023-07-31T11:03:26;100468.34;;;22.88;67.57
64388;BME280;50709;52.648;4.764;2023-07-31T11:08:32;100471.25;;;22.83;67.53
64388;BME280;50709;52.648;4.764;2023-07-31T11:11:19;100476.09;;;22.92;67.32
64388;BME280;50709;52.648;4.764;2023-07-31T11:13:47;100471.47;;;22.96;67.48
64388;BME280;50709;52.648;4.764;2023-07-31T11:16:16;100470.06;;;23.05;66.82
64388;BME280;50709;52.648;4.764;2023-07-31T11:18:43;100469.88;;;22.76;67.76
64388;BME280;50709;52.648;4.764;2023-07-31T11:21:12;100463.25;;;22.67;67.94
64388;BME280;50709;52.648;4.764;2023-07-31T11:23:38;100463.97;;;23.02;67.08
64388;BME280;50709;52.648;4.764;2023-07-31T11:26:06;100445.59;;;22.98;67.63
64388;BME280;50709;52.648;4.764;2023-07-31T11:28:34;100450.38;;;22.91;67.58
64388;BME280;50709;52.648;4.764;2023-07-31T11:31:01;100443.44;;;23.05;67.55
64388;BME280;50709;52.648;4.764;2023-07-31T11:33:26;100439.84;;;22.90;67.49
64388;BME280;50709;52.648;4.764;2023-07-31T11:35:52;100440.69;;;23.06;66.74
64388;BME280;50709;52.648;4.764;2023-07-31T11:38:28;100441.81;;;23.34;66.20
64388;BME280;50709;52.648;4.764;2023-07-31T11:40:59;100445.63;;;23.44;65.73
64388;BME280;50709;52.648;4.764;2023-07-31T11:43:25;100443.09;;;23.27;66.47
64388;BME280;50709;52.648;4.764;2023-07-31T11:45:54;100420.59;;;23.16;66.25
64388;BME280;50709;52.648;4.764;2023-07-31T11:48:20;100453.56;;;23.46;65.61
64388;BME280;50709;52.648;4.764;2023-07-31T11:50:47;100440.59;;;23.40;65.14
64388;BME280;50709;52.648;4.764;2023-07-31T11:53:15;100448.66;;;23.54;65.48
64388;BME280;50709;52.648;4.764;2023-07-31T11:55:42;100444.53;;;23.48;65.02
64388;BME280;50709;52.648;4.764;2023-07-31T11:58:08;100457.50;;;23.39;65.64
64388;BME280;50709;52.648;4.764;2023-07-31T12:00:33;100463.31;;;23.31;65.29
64388;BME280;50709;52.648;4.764;2023-07-31T12:02:59;100457.78;;;23.34;65.64
64388;BME280;50709;52.648;4.764;2023-07-31T12:05:25;100459.34;;;23.38;64.91
64388;BME280;50709;52.648;4.764;2023-07-31T12:07:53;100468.84;;;23.10;65.97
64388;BME280;50709;52.648;4.764;2023-07-31T12:10:27;100460.56;;;23.32;65.40
64388;BME280;50709;52.648;4.764;2023-07-31T12:13:19;100439.66;;;23.09;66.46
64388;BME280;50709;52.648;4.764;2023-07-31T12:15:45;100461.91;;;23.40;65.55
64388;BME280;50709;52.648;4.764;2023-07-31T12:18:17;100447.84;;;23.38;65.34
64388;BME280;50709;52.648;4.764;2023-07-31T12:20:58;100424.81;;;23.21;65.85
64388;BME280;50709;52.648;4.764;2023-07-31T12:23:30;100439.03;;;23.51;64.75
64388;BME280;50709;52.648;4.764;2023-07-31T12:26:14;100430.03;;;23.38;65.20
64388;BME280;50709;52.648;4.764;2023-07-31T12:31:10;100424.78;;;23.37;65.25
64388;BME280;50709;52.648;4.764;2023-07-31T12:33:38;100415.69;;;23.55;64.46
64388;BME280;50709;52.648;4.764;2023-07-31T12:36:07;100424.44;;;23.27;65.12
64388;BME280;50709;52.648;4.764;2023-07-31T12:38:33;100414.16;;;23.21;65.71
64388;BME280;50709;52.648;4.764;2023-07-31T12:40:58;100423.56;;;23.42;64.99
64388;BME280;50709;52.648;4.764;2023-07-31T12:43:24;100430.91;;;23.23;65.10
64388;BME280;50709;52.648;4.764;2023-07-31T12:45:49;100423.50;;;23.28;65.33
64388;BME280;50709;52.648;4.764;2023-07-31T12:48:15;100421.03;;;23.55;64.31
64388;BME280;50709;52.648;4.764;2023-07-31T12:50:40;100409.00;;;23.48;64.84
64388;BME280;50709;52.648;4.764;2023-07-31T12:53:05;100399.41;;;23.45;64.73
64388;BME280;50709;52.648;4.764;2023-07-31T12:55:32;100403.47;;;23.37;64.78
64388;BME280;50709;52.648;4.764;2023-07-31T12:58:01;100438.72;;;23.42;64.99
64388;BME280;50709;52.648;4.764;2023-07-31T13:00:26;100426.13;;;23.44;64.36