sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72797;SDS011;61084;55.816;37.036;2023-04-06T00:01:37;7.35;;;4.47;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:04:04;9.65;;;4.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:06:30;10.07;;;4.93;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:08:57;10.75;;;4.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:11:23;7.95;;;4.65;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:13:49;9.60;;;4.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:16:15;7.38;;;4.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:18:40;7.68;;;4.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:21:06;9.85;;;5.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:23:32;11.13;;;4.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:25:58;7.45;;;5.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:28:24;6.47;;;4.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:30:51;9.50;;;4.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:33:19;9.13;;;4.55;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:35:45;8.07;;;4.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:38:11;8.60;;;5.07;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:40:41;9.30;;;5.07;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:43:09;8.55;;;5.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:45:40;8.48;;;4.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:48:07;9.15;;;4.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:50:34;8.27;;;5.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:53:00;10.38;;;4.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:55:27;11.95;;;5.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T00:57:57;10.65;;;5.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:00:26;9.10;;;5.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:02:56;10.85;;;5.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:05:30;8.65;;;5.18;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:07:58;8.68;;;4.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:10:27;8.15;;;5.07;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:13:03;8.02;;;4.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:15:53;9.68;;;5.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:18:29;10.30;;;5.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:21:13;9.80;;;5.07;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:23:50;9.02;;;5.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:26:22;10.82;;;5.43;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:28:50;10.27;;;5.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:31:27;9.57;;;5.57;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:33:53;9.43;;;5.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:36:23;7.97;;;5.18;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:38:57;10.27;;;6.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:41:30;8.90;;;5.15;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:43:56;7.90;;;5.03;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:46:28;8.77;;;5.18;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:48:54;8.25;;;5.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:51:29;9.77;;;4.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:54:01;8.75;;;5.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:56:44;9.27;;;5.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T01:59:24;11.13;;;5.55;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:01:50;8.65;;;5.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:04:17;9.73;;;4.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:06:45;8.48;;;5.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:09:14;10.77;;;5.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:11:40;9.73;;;5.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:14:05;8.48;;;4.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:16:37;8.50;;;5.18;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:19:03;10.73;;;5.18;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:21:29;8.35;;;4.78;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:23:55;8.65;;;4.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:26:21;8.88;;;5.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:28:46;9.65;;;5.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:31:12;7.97;;;4.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:33:41;7.10;;;4.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:36:08;8.45;;;5.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:38:34;8.55;;;4.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:41:01;9.02;;;4.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:43:28;9.25;;;5.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:46:02;7.20;;;5.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:48:31;7.20;;;4.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:50:57;8.23;;;4.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:53:23;9.55;;;4.65;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:55:48;8.85;;;4.43;;
72797;SDS011;61084;55.816;37.036;2023-04-06T02:58:14;8.70;;;4.88;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:00:48;8.60;;;5.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:03:13;9.63;;;5.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:05:41;8.38;;;4.88;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:08:07;7.80;;;5.07;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:10:41;11.10;;;4.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:13:07;7.28;;;4.32;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:16:02;8.43;;;4.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:18:28;6.85;;;4.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:23:27;7.13;;;4.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:25:57;8.13;;;5.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:28:23;7.38;;;4.55;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:30:55;7.50;;;4.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:33:39;9.20;;;4.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:36:08;8.23;;;4.43;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:38:38;8.32;;;4.93;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:41:09;8.75;;;4.65;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:43:37;8.50;;;4.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:46:03;8.65;;;4.47;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:48:29;9.02;;;4.82;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:50:59;9.50;;;4.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:53:25;7.70;;;4.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:55:52;7.95;;;4.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T03:58:17;7.90;;;4.93;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:00:44;7.97;;;4.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:03:10;8.50;;;5.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:05:36;8.10;;;4.88;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:08:02;6.57;;;3.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:10:28;7.93;;;3.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:12:54;7.90;;;4.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:15:20;7.82;;;4.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:17:47;9.07;;;4.88;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:20:15;7.75;;;4.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:22:42;10.48;;;4.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:25:09;8.05;;;4.55;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:27:40;9.85;;;4.25;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:30:06;8.18;;;4.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:32:32;7.05;;;4.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:35:01;9.25;;;4.03;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:37:35;7.43;;;4.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:40:02;8.60;;;4.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:42:31;7.15;;;4.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:44:59;6.88;;;4.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:47:38;7.22;;;4.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:50:06;6.88;;;4.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:52:34;6.75;;;4.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:55:20;8.55;;;4.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T04:57:50;7.22;;;3.58;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:00:20;5.75;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:02:47;7.25;;;3.78;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:05:17;5.65;;;3.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:07:44;11.52;;;3.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:10:18;7.47;;;3.67;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:12:58;6.75;;;3.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:15:25;5.95;;;4.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:17:55;5.68;;;3.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:20:28;7.13;;;3.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:22:54;8.25;;;3.92;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:25:20;5.10;;;3.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:27:49;9.95;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:30:26;8.60;;;3.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:32:52;5.63;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:35:20;6.57;;;3.15;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:37:50;8.02;;;3.45;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:40:17;9.93;;;3.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:42:43;6.57;;;3.58;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:45:10;6.25;;;2.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:47:42;6.00;;;3.42;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:50:18;4.60;;;2.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:52:45;5.82;;;3.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:55:14;5.25;;;2.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T05:57:45;7.80;;;3.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:00:15;8.38;;;3.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:02:51;5.78;;;2.78;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:05:21;5.93;;;3.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:07:47;5.00;;;3.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:10:13;5.15;;;3.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:12:39;5.18;;;3.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:15:06;5.57;;;3.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:17:37;4.50;;;2.72;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:20:05;5.28;;;2.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:22:32;3.80;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:24:58;5.20;;;2.65;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:27:24;4.70;;;2.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:29:50;4.72;;;2.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:32:16;4.95;;;3.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:34:44;4.82;;;2.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:37:10;5.78;;;3.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:39:37;6.45;;;3.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:42:03;7.47;;;3.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:44:52;5.85;;;2.92;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:47:18;7.53;;;2.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:49:43;7.95;;;2.53;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:52:09;5.25;;;3.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:54:35;5.93;;;2.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:57:01;5.63;;;2.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T06:59:27;5.60;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:01:53;6.88;;;2.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:04:18;5.32;;;2.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:06:45;3.53;;;2.42;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:09:11;7.85;;;2.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:11:36;4.38;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:14:02;8.25;;;2.53;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:16:28;6.63;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:18:54;4.75;;;2.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:21:21;6.20;;;2.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:23:47;7.07;;;3.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:26:14;5.75;;;2.58;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:28:39;6.10;;;2.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:31:07;3.70;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:33:33;3.85;;;2.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:35:59;4.03;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:38:25;4.13;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:40:51;4.57;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:43:17;4.70;;;2.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:45:43;3.15;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:48:12;5.35;;;2.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:50:38;5.70;;;2.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:53:05;6.50;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:55:31;5.97;;;2.67;;
72797;SDS011;61084;55.816;37.036;2023-04-06T07:57:57;6.95;;;2.47;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:00:23;7.10;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:02:48;6.88;;;3.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:05:14;4.68;;;2.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:07:40;7.10;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:10:08;7.25;;;2.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:12:34;11.07;;;4.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:15:00;5.75;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:17:29;3.85;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:19:56;3.92;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:22:22;5.55;;;2.45;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:24:48;5.40;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:27:13;4.38;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:29:40;6.63;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:32:06;5.40;;;2.55;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:34:32;5.50;;;2.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:36:59;5.90;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:39:24;5.20;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:41:59;3.35;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:44:28;7.55;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:46:55;10.57;;;2.25;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:49:21;6.47;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:51:48;4.50;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:54:15;4.47;;;2.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:56:41;5.50;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T08:59:08;4.45;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:01:37;3.90;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:04:06;4.25;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:06:36;6.85;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:09:02;4.55;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:11:28;3.70;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:13:55;5.25;;;2.15;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:16:22;3.85;;;2.40;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:18:48;4.07;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:21:18;6.93;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:23:45;2.92;;;1.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:28:48;4.70;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:31:16;8.88;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:33:47;4.45;;;2.25;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:36:13;9.45;;;3.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:38:59;4.88;;;2.97;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:41:28;8.35;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:44:29;11.57;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:46:49;5.10;;;2.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:49:18;6.75;;;2.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:51:45;2.53;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:54:23;4.68;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T09:57:41;6.60;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:02:50;5.30;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:07:55;5.63;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:10:25;3.92;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:12:51;6.18;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:15:17;11.95;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:17:43;7.95;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:20:15;6.88;;;1.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:25:31;6.18;;;2.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:28:08;6.38;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:30:35;4.10;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:33:13;6.72;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:35:40;5.93;;;2.42;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:38:06;7.50;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:43:07;12.43;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:45:35;8.10;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:50:37;3.35;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:53:05;5.05;;;2.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:55:31;4.55;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T10:57:57;7.57;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:00:23;3.70;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:02:49;6.60;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:05:15;7.78;;;1.98;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:07:42;5.88;;;2.25;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:10:08;5.70;;;1.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:12:34;4.57;;;1.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:17:33;5.90;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:20:01;6.03;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:22:29;7.43;;;2.25;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:25:05;6.47;;;2.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:27:32;5.45;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:29:59;6.43;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:32:26;6.35;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:34:52;3.33;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:37:18;11.07;;;2.17;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:39:47;8.27;;;2.28;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:42:28;4.05;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:44:55;7.55;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:47:28;6.63;;;2.33;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:49:55;4.43;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:52:30;4.43;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:54:56;5.43;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:57:22;4.57;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T11:59:51;7.20;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:02:18;9.00;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:04:44;3.88;;;1.92;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:07:10;6.47;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:09:36;6.22;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:12:02;6.47;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:14:29;7.43;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:16:56;2.97;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:19:23;4.68;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:21:54;2.45;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:24:20;6.43;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:26:46;4.88;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:29:12;6.05;;;2.22;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:31:38;6.75;;;1.73;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:34:06;8.15;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:36:32;9.52;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:38:59;3.17;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:41:28;8.07;;;2.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:43:55;4.93;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:46:21;6.57;;;2.65;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:48:47;5.22;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:51:13;4.47;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:53:39;4.60;;;2.03;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:56:12;2.30;;;1.77;;
72797;SDS011;61084;55.816;37.036;2023-04-06T12:58:39;3.55;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:01:07;4.88;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:03:33;3.55;;;1.67;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:06:00;5.13;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:08:27;5.53;;;1.95;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:10:53;3.13;;;1.75;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:13:26;2.47;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:15:54;7.13;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:18:24;4.90;;;1.83;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:20:50;3.20;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:23:16;6.03;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:25:42;6.25;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:28:08;5.75;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:30:35;6.90;;;2.00;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:33:01;3.03;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:35:27;8.05;;;2.05;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:37:53;4.25;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:40:19;5.40;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:42:46;3.20;;;1.85;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:47:38;9.10;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:50:04;6.13;;;1.67;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:52:30;4.50;;;2.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:54:56;5.32;;;2.08;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:57:22;5.05;;;2.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T13:59:48;4.05;;;1.90;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:02:16;7.40;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:04:43;4.50;;;1.88;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:07:09;4.30;;;1.70;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:09:34;2.95;;;1.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:12:01;5.50;;;1.50;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:14:27;6.80;;;1.55;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:16:53;7.25;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:19:19;4.88;;;1.35;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:21:48;4.47;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:24:14;2.60;;;1.38;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:29:08;2.90;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:34:01;3.22;;;1.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:36:27;2.40;;;1.13;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:38:56;6.47;;;1.80;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:41:23;4.45;;;1.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:43:50;5.90;;;1.63;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:46:17;6.70;;;1.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:48:44;2.25;;;1.23;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:51:10;6.00;;;1.17;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:53:37;7.20;;;1.10;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:56:03;2.38;;;1.17;;
72797;SDS011;61084;55.816;37.036;2023-04-06T14:58:29;2.42;;;1.20;;
72797;SDS011;61084;55.816;37.036;2023-04-06T15:00:59;2.97;;;1.08;;
72797;SDS011;61084;55.816;37.036;2023-04-06T15:03:26;2.90;;;1.30;;
72797;SDS011;61084;55.816;37.036;2023-04-06T15:05:53;3.30;;;1.60;;
72797;SDS011;61084;55.816;37.036;2023-04-06T15:08:22;1.40;;;1.00;;