sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-07-16T00:00:17;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:03:05;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:05:31;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:07:58;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:10:24;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:12:51;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:15:17;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:17:44;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:20:10;3.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:22:37;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:25:05;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:27:33;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:29:59;3.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:32:25;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:34:52;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:37:18;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:39:45;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:42:11;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:44:37;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:47:04;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:49:30;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:51:58;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:54:26;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:56:53;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T00:59:20;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:01:47;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:04:13;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:06:45;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:09:17;3.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:11:46;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:14:14;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:19:09;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:24:38;3.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:27:30;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:30:04;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:32:35;3.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:35:04;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:37:32;3.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:39:59;3.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:42:25;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:44:52;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:47:29;3.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:49:58;3.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:52:25;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:54:51;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:57:17;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T01:59:44;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:02:12;3.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:04:38;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:07:05;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:09:33;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:12:01;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:14:27;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:16:54;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:19:20;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:21:46;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:24:13;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:26:39;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:29:06;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:31:35;3.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:34:02;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:36:29;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:38:55;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:41:22;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:43:58;4.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:46:30;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:48:57;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:51:23;3.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:53:49;4.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:56:16;3.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T02:58:43;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:01:09;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:03:37;4.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:06:03;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:08:29;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:10:57;3.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:13:24;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:15:50;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:18:19;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:20:46;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:23:13;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:25:39;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:28:06;3.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:30:32;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:32:59;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:35:25;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:37:52;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:40:22;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:42:50;3.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:45:17;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:47:44;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:50:10;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:52:37;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:55:03;5.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:57:30;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T03:59:57;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:02:24;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:04:51;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:07:17;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:09:44;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:12:10;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:14:37;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:17:03;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:19:30;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:21:56;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:24:23;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:26:50;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:29:16;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:31:43;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:34:09;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:36:36;3.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:39:02;3.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:41:29;3.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:43:56;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:46:23;4.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:48:49;3.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:51:15;3.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:53:42;3.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:56:12;3.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T04:58:38;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:01:05;3.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:03:31;4.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:05:58;4.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:08:24;3.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:10:50;3.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:13:17;3.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:15:43;4.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:18:10;4.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:20:37;4.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:23:03;5.10;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:25:30;3.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:27:56;4.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:30:23;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:32:49;4.90;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:35:15;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:37:42;4.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:40:08;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:42:35;4.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:45:02;4.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:47:29;4.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:49:56;4.10;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:52:22;4.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:54:49;5.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:57:15;4.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T05:59:41;4.70;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:02:08;3.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:04:34;4.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:07:02;4.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:09:28;4.20;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:11:55;4.60;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:14:21;4.50;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:16:48;4.20;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:19:14;5.20;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:21:41;5.10;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:24:07;4.90;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:26:34;4.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:29:00;4.10;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:31:27;4.60;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:33:53;4.50;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:36:19;6.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:38:46;5.70;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:41:13;10.40;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:43:39;6.50;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:46:06;6.40;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:48:32;7.40;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:51:00;8.00;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:53:26;5.60;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:55:53;6.60;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T06:58:19;5.10;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:00:46;6.50;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:03:12;5.10;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:05:40;7.60;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:08:07;5.50;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:10:34;4.80;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:13:03;7.40;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:15:29;6.50;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:17:56;5.70;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:20:22;6.20;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:22:49;8.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:25:15;6.70;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:27:41;6.90;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:30:08;5.90;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:32:36;5.80;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:35:03;5.80;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:37:30;6.00;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:39:58;5.40;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:42:25;6.80;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:44:53;5.60;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:47:20;7.00;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:49:46;8.00;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:52:13;7.10;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:54:39;6.00;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:57:06;7.50;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T07:59:32;5.80;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:01:59;6.10;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:04:27;6.70;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:06:54;5.80;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:09:20;7.00;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:11:47;6.90;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:14:13;6.90;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:16:40;6.80;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:19:06;6.10;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:21:32;8.10;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:23:59;5.10;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:26:25;5.90;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:28:51;5.90;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:31:18;5.60;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:33:45;5.60;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:36:11;6.70;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:38:38;5.40;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:41:04;4.90;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:43:30;6.70;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:46:00;6.00;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:48:28;6.90;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:50:55;5.50;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:53:24;5.50;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:55:51;5.50;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T08:58:17;7.30;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:00:45;6.10;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:03:12;6.20;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:05:40;5.70;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:08:07;6.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:10:33;7.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:13:00;7.50;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:15:28;6.10;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:17:56;6.50;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:20:23;7.90;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:22:49;7.20;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:25:16;5.80;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:27:43;8.20;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:30:14;6.50;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:32:41;5.30;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:35:14;7.50;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:37:42;6.90;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:40:10;7.10;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:42:38;7.10;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:45:17;6.10;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:47:45;9.20;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:50:11;7.00;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:52:38;6.80;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:55:08;6.00;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T09:57:37;6.20;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:00:12;7.50;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:02:41;6.00;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:05:14;7.10;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:07:42;6.90;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:10:15;7.60;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:12:54;6.50;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:15:28;6.10;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:17:56;6.50;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:20:32;7.30;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:23:10;6.60;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:25:39;6.70;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:28:05;5.50;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:30:33;6.50;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:33:10;5.80;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:35:40;6.70;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:38:08;6.80;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:40:39;7.40;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:43:09;6.20;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:45:36;5.50;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:48:03;6.60;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:50:33;6.50;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:53:01;6.70;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:55:28;6.40;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T10:57:55;5.90;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:00:22;7.20;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:02:50;8.60;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:05:17;5.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:07:45;7.20;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:10:14;6.10;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:12:41;5.20;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:15:09;6.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:17:39;8.20;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:20:06;6.70;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:22:36;5.40;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:25:04;6.80;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:27:39;6.70;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:30:07;4.80;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:32:35;6.70;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:35:06;5.70;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:37:34;6.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:40:03;5.40;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:42:31;6.20;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:44:59;5.70;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:47:27;7.40;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:49:54;5.50;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:52:23;5.70;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:54:51;6.50;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:57:18;6.10;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T11:59:46;5.50;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:02:13;6.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:04:42;5.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:07:09;5.50;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:09:35;5.80;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:12:02;6.10;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:14:29;5.10;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:16:56;5.70;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:19:24;5.80;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:21:50;4.90;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:24:17;6.00;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:26:43;6.40;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:29:10;5.50;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:31:36;5.00;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:34:03;6.00;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:36:30;6.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:38:56;5.90;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:41:23;6.60;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:43:49;6.20;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:46:15;5.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:48:42;4.10;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:51:09;4.40;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:53:35;5.90;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:56:02;4.50;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T12:58:29;6.10;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:00:55;5.60;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:03:21;4.40;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:05:48;4.90;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:08:14;4.80;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:10:41;4.70;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:13:08;4.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:15:34;4.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:18:01;5.70;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:20:27;4.60;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:22:55;6.30;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:25:23;4.70;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:27:50;4.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:30:16;4.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:32:43;3.90;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:35:10;6.00;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:37:36;5.00;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:40:03;3.80;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:42:30;4.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:44:56;4.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:47:23;4.60;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:49:50;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:52:17;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:54:44;4.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:57:10;4.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T13:59:36;4.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:02:03;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:04:30;5.10;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:06:58;4.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:09:25;3.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:11:52;5.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:14:18;5.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:16:45;4.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:19:11;5.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:21:38;3.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:24:05;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:26:32;4.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:29:00;3.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:31:26;9.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:33:53;4.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:36:19;7.00;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:38:47;5.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:41:14;5.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:43:40;4.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:46:07;4.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:48:34;7.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:51:01;5.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-07-16T14:53:29;4.90;;;2.30;;