sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2024-01-30T00:00:33;-2.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:03:00;-2.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:05:29;-2.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:07:56;-2.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:10:26;-2.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:12:53;-2.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:15:20;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:17:48;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:20:18;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:22:46;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:25:14;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:27:41;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:30:09;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:32:36;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:35:05;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:37:32;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:40:00;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:42:27;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:44:55;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:47:23;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:49:50;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:52:17;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:54:45;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:57:14;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T00:59:42;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:02:09;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:04:36;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:07:03;-2.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:09:33;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:12:01;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:14:30;-2.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:16:57;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:19:24;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:21:51;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:24:19;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:26:46;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:29:13;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:31:42;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:34:09;-2.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:36:36;-2.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:39:04;-2.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:41:31;-2.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:43:59;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:46:27;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:48:58;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:51:28;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:53:57;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:56:26;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T01:58:55;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:01:23;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:03:52;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:06:26;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:08:54;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:11:22;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:13:50;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:16:20;-2.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:18:47;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:21:17;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:23:49;-2.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:26:17;-2.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:28:44;-2.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:31:11;-2.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:33:38;-2.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:36:05;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:38:34;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:41:01;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:43:28;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:45:55;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:48:23;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:50:50;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:53:18;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:55:46;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T02:58:13;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:00:42;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:03:09;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:05:36;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:08:04;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:10:32;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:13:00;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:15:28;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:17:55;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:20:22;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:22:50;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:25:17;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:27:44;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:30:13;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:32:40;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:35:08;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:37:35;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:40:03;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:42:31;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:44:58;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:47:26;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:49:53;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:52:20;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:54:47;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:57:14;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T03:59:43;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:02:10;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:04:39;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:07:09;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:09:38;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:12:08;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:14:38;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:17:08;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:19:38;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:22:06;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:24:33;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:27:00;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:29:27;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:31:54;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:34:22;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:36:50;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:39:17;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:41:44;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:44:12;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:46:39;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:49:07;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:51:34;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:54:03;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:56:30;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T04:58:59;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:01:27;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:03:54;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:06:24;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:08:52;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:11:21;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:13:50;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:16:18;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:18:44;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:21:12;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:23:39;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:26:07;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:28:36;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:31:03;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:33:33;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:36:00;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:38:27;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:40:58;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:43:25;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:45:53;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:48:20;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:50:47;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:53:14;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:55:41;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T05:58:08;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:00:35;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:03:04;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:05:31;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:07:58;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:10:25;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:12:52;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:15:19;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:17:46;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:20:15;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:22:43;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:25:10;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:27:37;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:30:05;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:32:33;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:35:00;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:37:28;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:39:55;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:42:23;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:44:49;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:47:17;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:49:44;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:52:11;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:54:39;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:57:06;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T06:59:37;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:02:08;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:04:35;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:07:05;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:09:38;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:12:06;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:14:33;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:17:00;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:19:27;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:21:54;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:24:21;-2.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:26:49;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:29:16;-2.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:31:43;-2.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:34:10;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:36:37;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:39:04;-2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:41:32;-2.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:44:00;-2.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:46:27;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:48:54;-2.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:51:22;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:53:52;-2.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:56:19;-2.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T07:58:46;-1.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:01:14;-1.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:03:42;-1.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:06:09;-1.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:08:36;-0.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:11:04;0.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:13:31;0.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:15:58;1.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:18:26;1.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:20:53;2.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:23:20;3.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:25:47;4.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:28:14;5.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:30:41;5.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:33:08;6.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:35:36;6.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:38:04;6.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:40:31;7.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:42:58;7.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:45:24;6.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:47:51;6.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:50:18;6.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:52:47;6.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:55:14;6.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T08:57:41;5.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:00:09;5.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:02:36;5.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:05:04;5.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:07:31;5.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:09:59;4.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:12:26;4.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:14:53;4.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:17:20;4.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:19:48;4.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:22:15;4.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:24:41;4.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:27:10;4.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:29:37;4.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:32:05;4.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:34:34;4.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:37:01;4.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:39:28;4.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:42:02;4.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:44:35;4.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:47:03;4.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:49:32;4.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:52:00;5.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:54:28;5.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:56:56;5.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T09:59:23;5.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:01:52;5.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:04:19;5.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:06:47;6.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:09:14;6.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:11:41;7.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:14:08;8.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:16:35;8.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:19:03;9.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:21:30;10.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:23:57;10.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:26:24;10.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:28:52;11.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:31:19;11.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:33:46;11.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:36:14;11.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:38:43;12.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:41:13;12.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:43:42;12.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:46:18;12.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:48:52;12.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:51:24;12.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T10:53:53;12.70;97.50
4604;DHT22;2314;48.272;11.562;2024-01-30T10:56:21;12.80;98.30
4604;DHT22;2314;48.272;11.562;2024-01-30T10:58:49;12.90;94.90
4604;DHT22;2314;48.272;11.562;2024-01-30T11:01:17;12.80;93.80
4604;DHT22;2314;48.272;11.562;2024-01-30T11:03:45;12.80;91.90
4604;DHT22;2314;48.272;11.562;2024-01-30T11:06:12;12.90;90.20
4604;DHT22;2314;48.272;11.562;2024-01-30T11:08:45;13.10;92.00
4604;DHT22;2314;48.272;11.562;2024-01-30T11:11:12;13.20;93.30
4604;DHT22;2314;48.272;11.562;2024-01-30T11:13:40;13.30;93.20
4604;DHT22;2314;48.272;11.562;2024-01-30T11:16:11;13.30;94.00
4604;DHT22;2314;48.272;11.562;2024-01-30T11:18:39;13.40;91.20
4604;DHT22;2314;48.272;11.562;2024-01-30T11:21:06;13.40;92.20
4604;DHT22;2314;48.272;11.562;2024-01-30T11:23:34;13.40;92.30
4604;DHT22;2314;48.272;11.562;2024-01-30T11:26:04;13.40;91.50
4604;DHT22;2314;48.272;11.562;2024-01-30T11:28:33;13.10;91.00
4604;DHT22;2314;48.272;11.562;2024-01-30T11:31:04;12.80;85.30
4604;DHT22;2314;48.272;11.562;2024-01-30T11:33:32;12.60;90.20
4604;DHT22;2314;48.272;11.562;2024-01-30T11:36:00;12.30;92.50
4604;DHT22;2314;48.272;11.562;2024-01-30T11:38:28;12.10;91.60
4604;DHT22;2314;48.272;11.562;2024-01-30T11:40:55;11.90;92.80
4604;DHT22;2314;48.272;11.562;2024-01-30T11:43:24;11.90;94.90
4604;DHT22;2314;48.272;11.562;2024-01-30T11:45:51;12.00;93.70
4604;DHT22;2314;48.272;11.562;2024-01-30T11:48:18;12.00;93.20
4604;DHT22;2314;48.272;11.562;2024-01-30T11:50:46;11.90;94.00
4604;DHT22;2314;48.272;11.562;2024-01-30T11:53:13;11.90;93.50
4604;DHT22;2314;48.272;11.562;2024-01-30T11:55:41;11.90;93.30
4604;DHT22;2314;48.272;11.562;2024-01-30T11:58:08;11.80;93.70
4604;DHT22;2314;48.272;11.562;2024-01-30T12:00:36;11.90;92.90
4604;DHT22;2314;48.272;11.562;2024-01-30T12:03:04;12.00;91.40
4604;DHT22;2314;48.272;11.562;2024-01-30T12:05:32;12.20;90.00
4604;DHT22;2314;48.272;11.562;2024-01-30T12:07:59;12.40;89.20
4604;DHT22;2314;48.272;11.562;2024-01-30T12:10:26;12.80;89.40
4604;DHT22;2314;48.272;11.562;2024-01-30T12:12:54;13.10;89.40
4604;DHT22;2314;48.272;11.562;2024-01-30T12:15:22;13.30;89.50
4604;DHT22;2314;48.272;11.562;2024-01-30T12:17:50;13.50;84.10
4604;DHT22;2314;48.272;11.562;2024-01-30T12:20:18;13.50;84.60
4604;DHT22;2314;48.272;11.562;2024-01-30T12:22:48;13.50;83.30
4604;DHT22;2314;48.272;11.562;2024-01-30T12:25:16;13.50;83.00
4604;DHT22;2314;48.272;11.562;2024-01-30T12:27:45;13.40;83.80
4604;DHT22;2314;48.272;11.562;2024-01-30T12:30:15;13.40;82.80
4604;DHT22;2314;48.272;11.562;2024-01-30T12:32:44;13.50;83.50
4604;DHT22;2314;48.272;11.562;2024-01-30T12:35:14;13.60;77.90
4604;DHT22;2314;48.272;11.562;2024-01-30T12:37:43;13.50;80.40
4604;DHT22;2314;48.272;11.562;2024-01-30T12:40:11;13.60;80.50
4604;DHT22;2314;48.272;11.562;2024-01-30T12:42:40;13.60;78.50
4604;DHT22;2314;48.272;11.562;2024-01-30T12:45:08;13.50;82.20
4604;DHT22;2314;48.272;11.562;2024-01-30T12:47:35;13.30;81.60
4604;DHT22;2314;48.272;11.562;2024-01-30T12:50:03;13.30;82.90
4604;DHT22;2314;48.272;11.562;2024-01-30T12:52:31;13.20;83.70
4604;DHT22;2314;48.272;11.562;2024-01-30T12:54:58;13.00;83.60
4604;DHT22;2314;48.272;11.562;2024-01-30T12:57:25;13.00;83.70
4604;DHT22;2314;48.272;11.562;2024-01-30T12:59:53;13.00;87.90
4604;DHT22;2314;48.272;11.562;2024-01-30T13:02:20;12.90;85.60
4604;DHT22;2314;48.272;11.562;2024-01-30T13:04:48;12.90;88.00
4604;DHT22;2314;48.272;11.562;2024-01-30T13:07:15;12.80;87.40
4604;DHT22;2314;48.272;11.562;2024-01-30T13:09:43;12.90;91.50
4604;DHT22;2314;48.272;11.562;2024-01-30T13:12:10;13.10;91.40
4604;DHT22;2314;48.272;11.562;2024-01-30T13:14:37;13.20;90.50
4604;DHT22;2314;48.272;11.562;2024-01-30T13:17:04;13.40;91.20
4604;DHT22;2314;48.272;11.562;2024-01-30T13:19:31;13.70;90.80
4604;DHT22;2314;48.272;11.562;2024-01-30T13:21:58;13.90;88.60
4604;DHT22;2314;48.272;11.562;2024-01-30T13:24:25;14.10;87.10
4604;DHT22;2314;48.272;11.562;2024-01-30T13:26:53;14.20;84.40
4604;DHT22;2314;48.272;11.562;2024-01-30T13:29:20;14.20;83.70
4604;DHT22;2314;48.272;11.562;2024-01-30T13:31:47;14.30;80.80
4604;DHT22;2314;48.272;11.562;2024-01-30T13:34:15;14.30;81.10
4604;DHT22;2314;48.272;11.562;2024-01-30T13:36:41;14.30;82.30
4604;DHT22;2314;48.272;11.562;2024-01-30T13:39:08;14.30;80.30
4604;DHT22;2314;48.272;11.562;2024-01-30T13:41:38;14.30;78.60
4604;DHT22;2314;48.272;11.562;2024-01-30T13:44:06;14.30;78.60
4604;DHT22;2314;48.272;11.562;2024-01-30T13:46:34;14.20;80.80
4604;DHT22;2314;48.272;11.562;2024-01-30T13:49:01;14.10;78.10
4604;DHT22;2314;48.272;11.562;2024-01-30T13:51:28;13.90;78.50
4604;DHT22;2314;48.272;11.562;2024-01-30T13:53:55;13.60;81.50
4604;DHT22;2314;48.272;11.562;2024-01-30T13:56:22;13.40;81.70
4604;DHT22;2314;48.272;11.562;2024-01-30T13:58:50;13.20;85.50
4604;DHT22;2314;48.272;11.562;2024-01-30T14:01:18;13.10;87.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:03:45;12.90;90.70
4604;DHT22;2314;48.272;11.562;2024-01-30T14:06:13;12.70;90.80
4604;DHT22;2314;48.272;11.562;2024-01-30T14:08:40;12.50;92.10
4604;DHT22;2314;48.272;11.562;2024-01-30T14:11:07;12.30;92.80
4604;DHT22;2314;48.272;11.562;2024-01-30T14:13:35;12.10;93.70
4604;DHT22;2314;48.272;11.562;2024-01-30T14:16:02;12.00;95.20
4604;DHT22;2314;48.272;11.562;2024-01-30T14:18:30;11.80;96.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:20:57;11.70;98.30
4604;DHT22;2314;48.272;11.562;2024-01-30T14:23:24;11.60;99.10
4604;DHT22;2314;48.272;11.562;2024-01-30T14:25:51;11.60;99.60
4604;DHT22;2314;48.272;11.562;2024-01-30T14:28:18;11.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:30:45;11.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:33:12;11.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:35:41;11.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:38:08;11.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:40:35;11.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:43:02;11.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:45:30;11.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:47:58;11.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:50:25;10.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:52:55;10.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:55:22;10.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T14:57:49;10.70;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:00:17;10.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:02:44;10.50;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:05:12;10.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:07:40;10.30;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:10:09;10.20;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:12:36;10.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:15:04;10.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:17:33;10.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:20:00;9.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:22:28;9.90;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:24:55;10.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:27:24;10.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:29:51;11.00;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:32:18;11.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:34:45;10.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:37:12;10.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:39:39;10.10;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:42:07;9.80;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:44:35;9.60;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:47:02;9.40;99.90
4604;DHT22;2314;48.272;11.562;2024-01-30T15:49:29;9.20;99.90