sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6778;BME280;3426;52.244;10.534;2022-09-11T00:01:25;100593.00;;;20.09;63.17
6778;BME280;3426;52.244;10.534;2022-09-11T00:03:53;100593.94;;;20.18;62.75
6778;BME280;3426;52.244;10.534;2022-09-11T00:06:23;100587.94;;;19.97;63.49
6778;BME280;3426;52.244;10.534;2022-09-11T00:08:58;100594.00;;;19.99;63.47
6778;BME280;3426;52.244;10.534;2022-09-11T00:11:39;100584.91;;;20.09;62.93
6778;BME280;3426;52.244;10.534;2022-09-11T00:14:07;100588.47;;;20.10;63.06
6778;BME280;3426;52.244;10.534;2022-09-11T00:16:38;100590.16;;;20.11;62.92
6778;BME280;3426;52.244;10.534;2022-09-11T00:19:07;100590.41;;;20.18;63.10
6778;BME280;3426;52.244;10.534;2022-09-11T00:21:35;100586.31;;;20.13;63.01
6778;BME280;3426;52.244;10.534;2022-09-11T00:24:02;100573.56;;;20.16;62.99
6778;BME280;3426;52.244;10.534;2022-09-11T00:26:29;100583.75;;;20.12;63.18
6778;BME280;3426;52.244;10.534;2022-09-11T00:28:55;100582.22;;;20.09;63.52
6778;BME280;3426;52.244;10.534;2022-09-11T00:31:25;100592.25;;;20.17;63.13
6778;BME280;3426;52.244;10.534;2022-09-11T00:33:53;100588.44;;;20.20;62.92
6778;BME280;3426;52.244;10.534;2022-09-11T00:36:22;100591.56;;;20.15;63.90
6778;BME280;3426;52.244;10.534;2022-09-11T00:38:50;100583.34;;;20.17;63.41
6778;BME280;3426;52.244;10.534;2022-09-11T00:41:20;100584.34;;;20.06;63.87
6778;BME280;3426;52.244;10.534;2022-09-11T00:46:39;100594.09;;;20.07;63.69
6778;BME280;3426;52.244;10.534;2022-09-11T00:49:27;100600.69;;;19.75;64.35
6778;BME280;3426;52.244;10.534;2022-09-11T00:54:30;100598.97;;;19.94;64.07
6778;BME280;3426;52.244;10.534;2022-09-11T00:57:00;100595.78;;;20.08;63.57
6778;BME280;3426;52.244;10.534;2022-09-11T00:59:29;100594.16;;;19.97;63.92
6778;BME280;3426;52.244;10.534;2022-09-11T01:01:57;100596.94;;;20.05;63.71
6778;BME280;3426;52.244;10.534;2022-09-11T01:04:24;100594.88;;;19.90;64.12
6778;BME280;3426;52.244;10.534;2022-09-11T01:06:54;100596.25;;;20.03;64.05
6778;BME280;3426;52.244;10.534;2022-09-11T01:09:23;100587.88;;;20.06;63.67
6778;BME280;3426;52.244;10.534;2022-09-11T01:12:09;100596.84;;;19.97;63.85
6778;BME280;3426;52.244;10.534;2022-09-11T01:14:50;100591.00;;;20.02;63.66
6778;BME280;3426;52.244;10.534;2022-09-11T01:22:55;100595.59;;;19.92;63.89
6778;BME280;3426;52.244;10.534;2022-09-11T01:28:23;100600.28;;;19.80;64.47
6778;BME280;3426;52.244;10.534;2022-09-11T01:30:56;100602.97;;;19.70;64.63
6778;BME280;3426;52.244;10.534;2022-09-11T01:33:43;100608.03;;;19.73;64.45
6778;BME280;3426;52.244;10.534;2022-09-11T01:36:21;100608.19;;;19.72;64.31
6778;BME280;3426;52.244;10.534;2022-09-11T01:38:59;100608.03;;;19.73;64.27
6778;BME280;3426;52.244;10.534;2022-09-11T01:41:31;100607.91;;;19.65;64.35
6778;BME280;3426;52.244;10.534;2022-09-11T01:44:16;100613.44;;;19.64;64.17
6778;BME280;3426;52.244;10.534;2022-09-11T01:46:45;100617.56;;;18.89;67.08
6778;BME280;3426;52.244;10.534;2022-09-11T01:49:39;100615.66;;;19.49;65.09
6778;BME280;3426;52.244;10.534;2022-09-11T01:52:11;100616.41;;;18.82;66.43
6778;BME280;3426;52.244;10.534;2022-09-11T01:54:41;100611.91;;;18.72;67.14
6778;BME280;3426;52.244;10.534;2022-09-11T01:57:25;100618.75;;;19.15;65.56
6778;BME280;3426;52.244;10.534;2022-09-11T01:59:57;100621.84;;;19.11;65.54
6778;BME280;3426;52.244;10.534;2022-09-11T02:02:36;100621.84;;;19.01;65.70
6778;BME280;3426;52.244;10.534;2022-09-11T02:05:12;100625.38;;;19.11;65.57
6778;BME280;3426;52.244;10.534;2022-09-11T02:07:54;100620.44;;;19.16;65.27
6778;BME280;3426;52.244;10.534;2022-09-11T02:10:49;100628.66;;;19.15;65.12
6778;BME280;3426;52.244;10.534;2022-09-11T02:13:23;100636.25;;;19.10;65.29
6778;BME280;3426;52.244;10.534;2022-09-11T02:15:55;100645.03;;;18.41;68.16
6778;BME280;3426;52.244;10.534;2022-09-11T02:18:43;100645.25;;;18.79;66.24
6778;BME280;3426;52.244;10.534;2022-09-11T02:21:12;100646.50;;;18.54;66.87
6778;BME280;3426;52.244;10.534;2022-09-11T02:23:39;100641.88;;;18.87;65.93
6778;BME280;3426;52.244;10.534;2022-09-11T02:26:08;100647.41;;;19.05;65.63
6778;BME280;3426;52.244;10.534;2022-09-11T02:28:36;100645.88;;;19.02;65.76
6778;BME280;3426;52.244;10.534;2022-09-11T02:31:02;100655.69;;;18.21;68.41
6778;BME280;3426;52.244;10.534;2022-09-11T02:33:36;100655.00;;;18.29;68.76
6778;BME280;3426;52.244;10.534;2022-09-11T02:42:13;100666.13;;;17.83;71.21
6778;BME280;3426;52.244;10.534;2022-09-11T02:47:53;100665.13;;;18.77;68.02
6778;BME280;3426;52.244;10.534;2022-09-11T02:50:57;100664.63;;;18.62;68.66
6778;BME280;3426;52.244;10.534;2022-09-11T02:56:11;100665.59;;;18.92;67.71
6778;BME280;3426;52.244;10.534;2022-09-11T02:58:45;100672.81;;;17.88;71.96
6778;BME280;3426;52.244;10.534;2022-09-11T03:01:13;100674.56;;;18.71;69.30
6778;BME280;3426;52.244;10.534;2022-09-11T03:03:42;100669.19;;;19.02;67.66
6778;BME280;3426;52.244;10.534;2022-09-11T03:06:15;100677.38;;;19.10;67.59
6778;BME280;3426;52.244;10.534;2022-09-11T03:08:42;100676.31;;;18.82;68.80
6778;BME280;3426;52.244;10.534;2022-09-11T03:11:09;100673.59;;;19.22;67.14
6778;BME280;3426;52.244;10.534;2022-09-11T03:13:36;100678.97;;;19.22;67.21
6778;BME280;3426;52.244;10.534;2022-09-11T03:16:03;100680.66;;;18.52;69.68
6778;BME280;3426;52.244;10.534;2022-09-11T03:18:30;100685.28;;;18.41;70.22
6778;BME280;3426;52.244;10.534;2022-09-11T03:20:57;100689.25;;;18.67;70.26
6778;BME280;3426;52.244;10.534;2022-09-11T03:23:23;100696.75;;;18.73;69.27
6778;BME280;3426;52.244;10.534;2022-09-11T03:25:50;100694.44;;;18.90;68.13
6778;BME280;3426;52.244;10.534;2022-09-11T03:28:16;100691.34;;;19.04;67.88
6778;BME280;3426;52.244;10.534;2022-09-11T03:30:43;100699.69;;;19.01;67.95
6778;BME280;3426;52.244;10.534;2022-09-11T03:33:09;100707.81;;;18.80;67.79
6778;BME280;3426;52.244;10.534;2022-09-11T03:35:36;100703.63;;;18.66;68.03
6778;BME280;3426;52.244;10.534;2022-09-11T03:38:03;100706.81;;;18.60;68.23
6778;BME280;3426;52.244;10.534;2022-09-11T03:40:30;100702.88;;;18.34;67.72
6778;BME280;3426;52.244;10.534;2022-09-11T03:42:56;100709.44;;;18.71;67.62
6778;BME280;3426;52.244;10.534;2022-09-11T03:45:24;100703.97;;;18.73;67.58
6778;BME280;3426;52.244;10.534;2022-09-11T03:47:51;100704.56;;;18.35;69.45
6778;BME280;3426;52.244;10.534;2022-09-11T03:50:18;100698.44;;;17.70;71.08
6778;BME280;3426;52.244;10.534;2022-09-11T03:52:45;100699.34;;;18.12;70.00
6778;BME280;3426;52.244;10.534;2022-09-11T03:55:11;100703.44;;;18.37;68.92
6778;BME280;3426;52.244;10.534;2022-09-11T03:57:38;100703.94;;;18.21;69.03
6778;BME280;3426;52.244;10.534;2022-09-11T04:00:05;100717.00;;;17.94;69.40
6778;BME280;3426;52.244;10.534;2022-09-11T04:02:32;100717.06;;;17.71;70.41
6778;BME280;3426;52.244;10.534;2022-09-11T04:04:58;100723.34;;;18.35;67.77
6778;BME280;3426;52.244;10.534;2022-09-11T04:07:24;100723.16;;;18.26;66.99
6778;BME280;3426;52.244;10.534;2022-09-11T04:09:51;100732.03;;;17.74;68.56
6778;BME280;3426;52.244;10.534;2022-09-11T04:12:17;100737.00;;;17.13;71.04
6778;BME280;3426;52.244;10.534;2022-09-11T04:14:44;100735.91;;;17.38;69.75
6778;BME280;3426;52.244;10.534;2022-09-11T04:17:11;100739.69;;;17.79;68.85
6778;BME280;3426;52.244;10.534;2022-09-11T04:19:37;100735.28;;;17.23;68.61
6778;BME280;3426;52.244;10.534;2022-09-11T04:22:04;100735.22;;;17.13;69.54
6778;BME280;3426;52.244;10.534;2022-09-11T04:24:30;100742.47;;;17.88;68.55
6778;BME280;3426;52.244;10.534;2022-09-11T04:26:57;100746.88;;;17.67;68.83
6778;BME280;3426;52.244;10.534;2022-09-11T04:29:27;100746.13;;;18.08;67.40
6778;BME280;3426;52.244;10.534;2022-09-11T04:31:53;100751.09;;;17.92;68.18
6778;BME280;3426;52.244;10.534;2022-09-11T04:34:21;100752.56;;;18.17;67.69
6778;BME280;3426;52.244;10.534;2022-09-11T04:36:47;100749.44;;;18.33;66.67
6778;BME280;3426;52.244;10.534;2022-09-11T04:39:14;100759.38;;;18.21;67.67
6778;BME280;3426;52.244;10.534;2022-09-11T04:41:40;100761.81;;;18.45;67.09
6778;BME280;3426;52.244;10.534;2022-09-11T04:44:07;100753.47;;;18.48;66.44
6778;BME280;3426;52.244;10.534;2022-09-11T04:46:33;100752.91;;;18.44;66.79
6778;BME280;3426;52.244;10.534;2022-09-11T04:48:59;100749.88;;;18.38;67.18
6778;BME280;3426;52.244;10.534;2022-09-11T04:51:29;100757.59;;;18.52;66.48
6778;BME280;3426;52.244;10.534;2022-09-11T04:53:58;100763.69;;;18.54;66.61
6778;BME280;3426;52.244;10.534;2022-09-11T04:56:27;100761.66;;;18.46;66.72
6778;BME280;3426;52.244;10.534;2022-09-11T04:59:03;100762.09;;;18.31;67.60
6778;BME280;3426;52.244;10.534;2022-09-11T05:01:31;100767.03;;;18.46;67.28
6778;BME280;3426;52.244;10.534;2022-09-11T05:03:59;100762.78;;;18.44;67.31
6778;BME280;3426;52.244;10.534;2022-09-11T05:06:28;100769.00;;;18.44;67.42
6778;BME280;3426;52.244;10.534;2022-09-11T05:08:59;100765.41;;;18.02;68.99
6778;BME280;3426;52.244;10.534;2022-09-11T05:11:26;100765.25;;;17.71;70.80
6778;BME280;3426;52.244;10.534;2022-09-11T05:13:52;100768.75;;;17.29;73.22
6778;BME280;3426;52.244;10.534;2022-09-11T05:16:19;100771.38;;;17.62;72.49
6778;BME280;3426;52.244;10.534;2022-09-11T05:18:50;100776.31;;;17.89;70.37
6778;BME280;3426;52.244;10.534;2022-09-11T05:21:19;100775.31;;;18.43;68.68
6778;BME280;3426;52.244;10.534;2022-09-11T05:23:49;100783.78;;;17.74;70.61
6778;BME280;3426;52.244;10.534;2022-09-11T05:26:19;100790.00;;;18.39;68.89
6778;BME280;3426;52.244;10.534;2022-09-11T05:28:46;100785.41;;;18.51;68.31
6778;BME280;3426;52.244;10.534;2022-09-11T05:31:17;100789.81;;;18.20;69.23
6778;BME280;3426;52.244;10.534;2022-09-11T05:33:44;100786.38;;;18.29;69.12
6778;BME280;3426;52.244;10.534;2022-09-11T05:36:12;100786.50;;;18.48;68.57
6778;BME280;3426;52.244;10.534;2022-09-11T05:38:39;100792.03;;;18.68;68.05
6778;BME280;3426;52.244;10.534;2022-09-11T05:41:08;100794.44;;;18.50;68.18
6778;BME280;3426;52.244;10.534;2022-09-11T05:43:37;100794.50;;;18.80;67.69
6778;BME280;3426;52.244;10.534;2022-09-11T05:46:05;100793.06;;;18.35;68.86
6778;BME280;3426;52.244;10.534;2022-09-11T05:48:34;100803.44;;;18.49;69.34
6778;BME280;3426;52.244;10.534;2022-09-11T05:51:04;100810.16;;;18.75;67.49
6778;BME280;3426;52.244;10.534;2022-09-11T05:53:35;100804.38;;;18.38;69.57
6778;BME280;3426;52.244;10.534;2022-09-11T05:58:33;100817.50;;;18.73;68.52
6778;BME280;3426;52.244;10.534;2022-09-11T06:01:08;100827.03;;;18.66;68.77
6778;BME280;3426;52.244;10.534;2022-09-11T06:03:35;100830.56;;;18.67;68.86
6778;BME280;3426;52.244;10.534;2022-09-11T06:06:04;100829.34;;;17.30;72.83
6778;BME280;3426;52.244;10.534;2022-09-11T06:08:31;100832.19;;;18.26;70.34
6778;BME280;3426;52.244;10.534;2022-09-11T06:11:00;100833.03;;;18.06;70.29
6778;BME280;3426;52.244;10.534;2022-09-11T06:13:29;100835.66;;;17.40;73.20
6778;BME280;3426;52.244;10.534;2022-09-11T06:15:56;100833.78;;;18.61;69.39
6778;BME280;3426;52.244;10.534;2022-09-11T06:18:23;100835.63;;;18.49;70.03
6778;BME280;3426;52.244;10.534;2022-09-11T06:21:04;100847.56;;;18.77;68.69
6778;BME280;3426;52.244;10.534;2022-09-11T06:23:35;100842.34;;;18.75;68.52
6778;BME280;3426;52.244;10.534;2022-09-11T06:26:10;100843.44;;;18.52;69.39
6778;BME280;3426;52.244;10.534;2022-09-11T06:28:39;100844.56;;;18.70;69.21
6778;BME280;3426;52.244;10.534;2022-09-11T06:31:09;100853.94;;;18.76;68.18
6778;BME280;3426;52.244;10.534;2022-09-11T06:33:38;100858.06;;;19.01;67.90
6778;BME280;3426;52.244;10.534;2022-09-11T06:36:08;100854.13;;;18.31;69.62
6778;BME280;3426;52.244;10.534;2022-09-11T06:38:36;100862.34;;;18.18;71.39
6778;BME280;3426;52.244;10.534;2022-09-11T06:41:05;100865.41;;;18.78;68.78
6778;BME280;3426;52.244;10.534;2022-09-11T06:43:32;100856.63;;;18.76;69.02
6778;BME280;3426;52.244;10.534;2022-09-11T06:46:06;100858.69;;;18.93;68.40
6778;BME280;3426;52.244;10.534;2022-09-11T06:48:33;100873.81;;;19.15;67.50
6778;BME280;3426;52.244;10.534;2022-09-11T06:51:04;100880.63;;;18.98;68.82
6778;BME280;3426;52.244;10.534;2022-09-11T06:53:31;100875.81;;;18.39;70.63
6778;BME280;3426;52.244;10.534;2022-09-11T06:55:59;100882.69;;;19.06;68.45
6778;BME280;3426;52.244;10.534;2022-09-11T06:58:27;100889.44;;;19.00;68.51
6778;BME280;3426;52.244;10.534;2022-09-11T07:00:55;100887.22;;;19.15;68.20
6778;BME280;3426;52.244;10.534;2022-09-11T07:03:23;100892.28;;;19.09;68.00
6778;BME280;3426;52.244;10.534;2022-09-11T07:05:49;100887.94;;;19.17;68.17
6778;BME280;3426;52.244;10.534;2022-09-11T07:08:16;100885.84;;;19.21;67.94
6778;BME280;3426;52.244;10.534;2022-09-11T07:10:47;100888.84;;;19.27;67.75
6778;BME280;3426;52.244;10.534;2022-09-11T07:13:13;100887.69;;;19.20;67.96
6778;BME280;3426;52.244;10.534;2022-09-11T07:15:40;100885.53;;;19.14;68.36
6778;BME280;3426;52.244;10.534;2022-09-11T07:18:07;100890.38;;;18.99;69.74
6778;BME280;3426;52.244;10.534;2022-09-11T07:20:34;100894.31;;;18.10;71.93
6778;BME280;3426;52.244;10.534;2022-09-11T07:23:00;100898.59;;;17.90;73.84
6778;BME280;3426;52.244;10.534;2022-09-11T07:25:26;100886.53;;;18.92;70.21
6778;BME280;3426;52.244;10.534;2022-09-11T07:27:53;100894.38;;;18.20;72.17
6778;BME280;3426;52.244;10.534;2022-09-11T07:30:20;100900.38;;;18.12;73.15
6778;BME280;3426;52.244;10.534;2022-09-11T07:32:47;100898.38;;;18.58;71.68
6778;BME280;3426;52.244;10.534;2022-09-11T07:35:15;100896.31;;;18.61;71.63
6778;BME280;3426;52.244;10.534;2022-09-11T07:37:47;100899.28;;;18.47;72.47
6778;BME280;3426;52.244;10.534;2022-09-11T07:40:16;100909.50;;;18.53;72.47
6778;BME280;3426;52.244;10.534;2022-09-11T07:42:42;100912.63;;;19.11;69.69
6778;BME280;3426;52.244;10.534;2022-09-11T07:45:09;100914.91;;;18.10;72.68
6778;BME280;3426;52.244;10.534;2022-09-11T07:47:36;100907.38;;;18.36;71.86
6778;BME280;3426;52.244;10.534;2022-09-11T07:50:04;100907.16;;;18.92;70.58
6778;BME280;3426;52.244;10.534;2022-09-11T07:52:31;100914.06;;;18.94;70.25
6778;BME280;3426;52.244;10.534;2022-09-11T07:54:57;100916.75;;;18.94;70.20
6778;BME280;3426;52.244;10.534;2022-09-11T07:57:28;100913.81;;;18.76;71.74
6778;BME280;3426;52.244;10.534;2022-09-11T07:59:55;100912.16;;;19.27;69.40
6778;BME280;3426;52.244;10.534;2022-09-11T08:02:21;100918.66;;;18.83;69.58
6778;BME280;3426;52.244;10.534;2022-09-11T08:04:48;100915.38;;;19.00;70.31
6778;BME280;3426;52.244;10.534;2022-09-11T08:07:16;100921.00;;;18.44;71.93
6778;BME280;3426;52.244;10.534;2022-09-11T08:09:43;100922.84;;;19.17;69.61
6778;BME280;3426;52.244;10.534;2022-09-11T08:12:09;100922.34;;;19.23;69.79
6778;BME280;3426;52.244;10.534;2022-09-11T08:14:36;100926.13;;;19.42;68.68
6778;BME280;3426;52.244;10.534;2022-09-11T08:17:03;100924.13;;;19.44;68.64
6778;BME280;3426;52.244;10.534;2022-09-11T08:19:29;100926.81;;;19.44;68.75
6778;BME280;3426;52.244;10.534;2022-09-11T08:21:58;100929.75;;;19.62;68.06
6778;BME280;3426;52.244;10.534;2022-09-11T08:24:25;100936.13;;;19.40;69.16
6778;BME280;3426;52.244;10.534;2022-09-11T08:26:52;100944.72;;;19.33;69.69
6778;BME280;3426;52.244;10.534;2022-09-11T08:29:19;100946.53;;;19.33;70.21
6778;BME280;3426;52.244;10.534;2022-09-11T08:31:45;100946.38;;;19.04;70.67
6778;BME280;3426;52.244;10.534;2022-09-11T08:34:12;100947.13;;;19.57;68.77
6778;BME280;3426;52.244;10.534;2022-09-11T08:36:38;100960.28;;;19.40;69.48
6778;BME280;3426;52.244;10.534;2022-09-11T08:39:04;100956.81;;;19.49;69.03
6778;BME280;3426;52.244;10.534;2022-09-11T08:41:54;100953.88;;;19.52;68.68
6778;BME280;3426;52.244;10.534;2022-09-11T08:44:27;100955.66;;;19.42;69.09
6778;BME280;3426;52.244;10.534;2022-09-11T08:47:03;100958.59;;;19.39;69.01
6778;BME280;3426;52.244;10.534;2022-09-11T08:49:41;100968.16;;;19.31;70.09
6778;BME280;3426;52.244;10.534;2022-09-11T08:52:14;100964.44;;;19.02;69.93
6778;BME280;3426;52.244;10.534;2022-09-11T08:54:41;100961.63;;;19.24;70.02
6778;BME280;3426;52.244;10.534;2022-09-11T09:05:22;100966.03;;;19.77;68.78
6778;BME280;3426;52.244;10.534;2022-09-11T09:15:29;100980.88;;;19.71;69.55
6778;BME280;3426;52.244;10.534;2022-09-11T09:18:09;100979.69;;;19.95;67.82
6778;BME280;3426;52.244;10.534;2022-09-11T09:20:44;100977.75;;;20.06;68.23
6778;BME280;3426;52.244;10.534;2022-09-11T09:23:18;100979.34;;;20.19;67.33
6778;BME280;3426;52.244;10.534;2022-09-11T09:25:47;100981.63;;;20.23;66.51
6778;BME280;3426;52.244;10.534;2022-09-11T09:28:30;100986.84;;;19.75;68.42
6778;BME280;3426;52.244;10.534;2022-09-11T09:31:04;100994.81;;;19.44;70.04
6778;BME280;3426;52.244;10.534;2022-09-11T09:33:34;101001.00;;;19.35;70.57
6778;BME280;3426;52.244;10.534;2022-09-11T09:36:23;100997.19;;;19.17;71.56
6778;BME280;3426;52.244;10.534;2022-09-11T09:38:52;100999.50;;;19.63;68.57
6778;BME280;3426;52.244;10.534;2022-09-11T09:46:51;100997.91;;;19.81;70.10
6778;BME280;3426;52.244;10.534;2022-09-11T09:49:28;100992.28;;;20.44;68.03
6778;BME280;3426;52.244;10.534;2022-09-11T09:51:57;100990.72;;;20.42;68.68
6778;BME280;3426;52.244;10.534;2022-09-11T09:54:32;100994.81;;;20.26;68.74
6778;BME280;3426;52.244;10.534;2022-09-11T09:57:05;100999.66;;;20.02;69.00
6778;BME280;3426;52.244;10.534;2022-09-11T09:59:46;100999.16;;;19.36;71.40
6778;BME280;3426;52.244;10.534;2022-09-11T10:02:39;101000.06;;;20.37;68.26
6778;BME280;3426;52.244;10.534;2022-09-11T10:05:29;100988.16;;;20.40;67.42
6778;BME280;3426;52.244;10.534;2022-09-11T10:07:57;100975.66;;;20.89;65.46
6778;BME280;3426;52.244;10.534;2022-09-11T10:10:32;100990.06;;;21.27;65.23
6778;BME280;3426;52.244;10.534;2022-09-11T10:13:02;100984.13;;;21.23;64.93
6778;BME280;3426;52.244;10.534;2022-09-11T10:15:47;100992.78;;;20.19;66.49
6778;BME280;3426;52.244;10.534;2022-09-11T10:23:57;100992.63;;;20.51;65.72
6778;BME280;3426;52.244;10.534;2022-09-11T10:26:46;100994.19;;;20.63;65.74
6778;BME280;3426;52.244;10.534;2022-09-11T10:29:27;100993.53;;;21.76;61.95
6778;BME280;3426;52.244;10.534;2022-09-11T10:31:57;100986.09;;;22.25;61.02
6778;BME280;3426;52.244;10.534;2022-09-11T10:34:26;100987.63;;;21.53;62.92
6778;BME280;3426;52.244;10.534;2022-09-11T10:39:41;100987.69;;;21.33;61.46
6778;BME280;3426;52.244;10.534;2022-09-11T10:42:14;100986.13;;;21.78;58.51
6778;BME280;3426;52.244;10.534;2022-09-11T10:44:43;100994.31;;;21.95;58.20
6778;BME280;3426;52.244;10.534;2022-09-11T10:49:45;100993.19;;;21.88;59.05
6778;BME280;3426;52.244;10.534;2022-09-11T10:55:03;100992.16;;;22.36;56.54
6778;BME280;3426;52.244;10.534;2022-09-11T10:57:44;100994.47;;;22.67;55.16
6778;BME280;3426;52.244;10.534;2022-09-11T11:00:12;101003.13;;;21.22;60.53
6778;BME280;3426;52.244;10.534;2022-09-11T11:02:58;100994.09;;;22.62;56.27
6778;BME280;3426;52.244;10.534;2022-09-11T11:05:30;100993.44;;;22.95;55.66
6778;BME280;3426;52.244;10.534;2022-09-11T11:16:16;101004.22;;;22.78;56.48
6778;BME280;3426;52.244;10.534;2022-09-11T11:37:47;101012.84;;;21.71;58.75
6778;BME280;3426;52.244;10.534;2022-09-11T11:40:28;101012.03;;;22.35;56.32
6778;BME280;3426;52.244;10.534;2022-09-11T11:42:59;101004.22;;;22.78;56.61
6778;BME280;3426;52.244;10.534;2022-09-11T11:45:32;101007.94;;;22.31;58.02
6778;BME280;3426;52.244;10.534;2022-09-11T11:48:12;101002.50;;;22.41;55.54
6778;BME280;3426;52.244;10.534;2022-09-11T11:50:44;101002.91;;;23.17;55.09
6778;BME280;3426;52.244;10.534;2022-09-11T11:53:27;101001.28;;;22.71;58.59
6778;BME280;3426;52.244;10.534;2022-09-11T12:01:30;101001.22;;;23.16;55.83
6778;BME280;3426;52.244;10.534;2022-09-11T12:04:08;100998.56;;;23.24;54.34
6778;BME280;3426;52.244;10.534;2022-09-11T12:06:37;101008.38;;;23.43;53.93
6778;BME280;3426;52.244;10.534;2022-09-11T12:09:04;101006.69;;;22.71;55.59
6778;BME280;3426;52.244;10.534;2022-09-11T12:11:33;101002.63;;;23.20;52.50
6778;BME280;3426;52.244;10.534;2022-09-11T12:14:01;101003.34;;;22.04;54.12
6778;BME280;3426;52.244;10.534;2022-09-11T12:16:31;100995.09;;;23.32;51.60
6778;BME280;3426;52.244;10.534;2022-09-11T12:26:24;100994.47;;;23.38;53.12
6778;BME280;3426;52.244;10.534;2022-09-11T12:34:22;100996.66;;;23.61;51.79
6778;BME280;3426;52.244;10.534;2022-09-11T12:36:59;100996.03;;;23.67;51.13
6778;BME280;3426;52.244;10.534;2022-09-11T12:39:32;100987.53;;;23.18;53.50
6778;BME280;3426;52.244;10.534;2022-09-11T12:45:29;101002.59;;;22.85;53.40
6778;BME280;3426;52.244;10.534;2022-09-11T12:48:03;100993.63;;;22.21;54.81
6778;BME280;3426;52.244;10.534;2022-09-11T12:50:30;100991.38;;;22.62;54.09
6778;BME280;3426;52.244;10.534;2022-09-11T12:52:57;100991.38;;;22.44;55.81
6778;BME280;3426;52.244;10.534;2022-09-11T12:58:03;100994.19;;;23.67;50.51
6778;BME280;3426;52.244;10.534;2022-09-11T13:00:35;100989.34;;;23.79;49.75
6778;BME280;3426;52.244;10.534;2022-09-11T13:03:05;100986.19;;;23.92;49.53
6778;BME280;3426;52.244;10.534;2022-09-11T13:05:35;100984.25;;;22.88;51.55
6778;BME280;3426;52.244;10.534;2022-09-11T13:08:13;100980.31;;;23.00;52.96
6778;BME280;3426;52.244;10.534;2022-09-11T13:10:41;100982.38;;;22.71;52.93
6778;BME280;3426;52.244;10.534;2022-09-11T13:18:42;100971.56;;;23.50;51.09
6778;BME280;3426;52.244;10.534;2022-09-11T13:23:36;100967.13;;;23.67;50.82
6778;BME280;3426;52.244;10.534;2022-09-11T13:26:06;100970.16;;;23.64;50.53
6778;BME280;3426;52.244;10.534;2022-09-11T13:28:43;100974.13;;;23.26;52.17
6778;BME280;3426;52.244;10.534;2022-09-11T13:31:18;100962.06;;;23.46;51.13
6778;BME280;3426;52.244;10.534;2022-09-11T13:33:49;100968.91;;;23.59;50.74
6778;BME280;3426;52.244;10.534;2022-09-11T13:36:19;100960.13;;;23.83;49.90
6778;BME280;3426;52.244;10.534;2022-09-11T13:38:53;100967.41;;;23.12;51.50
6778;BME280;3426;52.244;10.534;2022-09-11T13:41:29;100972.00;;;23.38;50.13
6778;BME280;3426;52.244;10.534;2022-09-11T13:43:59;100956.91;;;22.73;52.57
6778;BME280;3426;52.244;10.534;2022-09-11T13:46:28;100958.06;;;23.07;51.43
6778;BME280;3426;52.244;10.534;2022-09-11T13:49:12;100959.50;;;23.63;52.01
6778;BME280;3426;52.244;10.534;2022-09-11T13:51:45;100955.03;;;23.79;51.07
6778;BME280;3426;52.244;10.534;2022-09-11T13:54:47;100953.53;;;23.85;49.82
6778;BME280;3426;52.244;10.534;2022-09-11T13:57:25;100954.75;;;23.91;49.10
6778;BME280;3426;52.244;10.534;2022-09-11T13:59:54;100956.56;;;23.30;49.93
6778;BME280;3426;52.244;10.534;2022-09-11T14:02:39;100951.63;;;23.51;49.74
6778;BME280;3426;52.244;10.534;2022-09-11T14:05:24;100947.19;;;23.16;50.40
6778;BME280;3426;52.244;10.534;2022-09-11T14:10:30;100951.31;;;23.54;50.84
6778;BME280;3426;52.244;10.534;2022-09-11T14:13:03;100952.50;;;23.78;49.54
6778;BME280;3426;52.244;10.534;2022-09-11T14:15:41;100941.75;;;23.94;50.01
6778;BME280;3426;52.244;10.534;2022-09-11T14:18:16;100947.25;;;23.50;49.71
6778;BME280;3426;52.244;10.534;2022-09-11T14:20:46;100948.69;;;22.75;51.34
6778;BME280;3426;52.244;10.534;2022-09-11T14:23:19;100943.03;;;22.51;51.16
6778;BME280;3426;52.244;10.534;2022-09-11T14:26:12;100941.47;;;23.01;51.50
6778;BME280;3426;52.244;10.534;2022-09-11T14:28:44;100950.53;;;23.62;50.52
6778;BME280;3426;52.244;10.534;2022-09-11T14:31:13;100947.81;;;23.36;51.37
6778;BME280;3426;52.244;10.534;2022-09-11T14:34:47;100948.66;;;23.89;50.90
6778;BME280;3426;52.244;10.534;2022-09-11T14:37:04;100945.81;;;23.38;52.00
6778;BME280;3426;52.244;10.534;2022-09-11T14:42:11;100944.34;;;23.44;52.53
6778;BME280;3426;52.244;10.534;2022-09-11T14:44:40;100942.03;;;23.83;50.07
6778;BME280;3426;52.244;10.534;2022-09-11T14:47:27;100928.81;;;23.72;50.46
6778;BME280;3426;52.244;10.534;2022-09-11T14:49:55;100934.81;;;23.32;51.41
6778;BME280;3426;52.244;10.534;2022-09-11T14:52:27;100937.09;;;23.52;51.44
6778;BME280;3426;52.244;10.534;2022-09-11T14:54:54;100929.88;;;23.87;50.30
6778;BME280;3426;52.244;10.534;2022-09-11T14:57:29;100930.13;;;23.68;51.04
6778;BME280;3426;52.244;10.534;2022-09-11T14:59:57;100930.63;;;24.14;49.53
6778;BME280;3426;52.244;10.534;2022-09-11T15:02:28;100927.78;;;23.47;50.55
6778;BME280;3426;52.244;10.534;2022-09-11T15:04:56;100926.16;;;23.88;49.55
6778;BME280;3426;52.244;10.534;2022-09-11T15:07:23;100932.81;;;24.02;49.67
6778;BME280;3426;52.244;10.534;2022-09-11T15:09:53;100931.38;;;23.56;49.95
6778;BME280;3426;52.244;10.534;2022-09-11T15:12:21;100937.47;;;23.58;49.91
6778;BME280;3426;52.244;10.534;2022-09-11T15:14:47;100933.94;;;23.91;49.91
6778;BME280;3426;52.244;10.534;2022-09-11T15:17:24;100942.25;;;23.64;51.42
6778;BME280;3426;52.244;10.534;2022-09-11T15:19:58;100932.44;;;23.11;51.26
6778;BME280;3426;52.244;10.534;2022-09-11T15:22:25;100930.38;;;23.57;50.52
6778;BME280;3426;52.244;10.534;2022-09-11T15:24:52;100925.81;;;23.83;50.09
6778;BME280;3426;52.244;10.534;2022-09-11T15:27:19;100923.00;;;22.53;52.85
6778;BME280;3426;52.244;10.534;2022-09-11T15:29:45;100925.72;;;23.67;50.11