sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31906;SDS011;18455;50.858;13.662;2023-08-17T00:03:15;20.60;;;17.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:08:15;21.30;;;16.52;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:13:16;21.85;;;17.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:18:16;25.35;;;19.02;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:23:17;21.90;;;17.58;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:28:17;22.02;;;17.42;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:33:17;19.20;;;16.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:38:18;21.65;;;16.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:43:18;20.75;;;17.45;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:48:19;23.40;;;19.35;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:53:21;25.48;;;18.83;;
31906;SDS011;18455;50.858;13.662;2023-08-17T00:58:24;20.02;;;17.02;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:03:25;25.23;;;19.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:08:28;23.25;;;19.25;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:19:21;18.35;;;15.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:24:24;16.55;;;14.77;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:29:26;19.27;;;15.27;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:34:27;23.08;;;16.05;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:39:34;22.95;;;15.98;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:44:38;17.80;;;15.82;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:49:38;22.15;;;16.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:54:39;24.38;;;17.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T01:59:40;20.40;;;15.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:04:40;27.58;;;18.38;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:09:42;18.83;;;16.73;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:14:43;22.80;;;18.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:19:43;24.15;;;17.77;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:24:45;21.92;;;16.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:29:46;18.38;;;14.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:34:47;18.52;;;14.13;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:39:47;23.95;;;19.02;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:44:47;25.23;;;20.17;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:49:48;20.95;;;18.35;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:54:49;21.27;;;15.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T02:59:50;22.00;;;16.48;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:04:50;15.40;;;13.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:09:51;18.17;;;14.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:14:52;18.65;;;14.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:19:53;21.00;;;15.43;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:24:55;19.55;;;14.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:29:55;19.45;;;14.93;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:34:56;18.27;;;15.98;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:39:57;15.63;;;13.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:44:58;16.40;;;14.38;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:49:58;16.63;;;13.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T03:54:58;15.68;;;14.00;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:00:00;22.30;;;15.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:05:00;18.88;;;15.75;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:10:01;17.45;;;14.82;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:15:01;15.05;;;13.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:20:02;17.75;;;14.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:25:02;16.58;;;12.73;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:30:03;14.35;;;12.95;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:35:12;20.05;;;13.57;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:40:13;15.32;;;13.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:45:14;13.60;;;12.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:50:18;13.50;;;12.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T04:55:18;15.05;;;12.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:00:19;13.88;;;12.48;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:05:26;15.30;;;11.52;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:10:27;13.15;;;11.05;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:15:27;12.10;;;10.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:20:28;12.13;;;11.02;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:25:29;11.50;;;9.77;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:30:30;12.25;;;10.48;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:35:30;11.85;;;10.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:40:32;11.55;;;10.32;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:45:32;9.80;;;8.82;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:50:36;10.63;;;9.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T05:55:37;9.60;;;8.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:00:37;11.07;;;8.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:05:38;8.43;;;7.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:10:39;7.90;;;6.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:15:40;10.27;;;7.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:20:40;7.70;;;6.72;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:25:41;11.23;;;9.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:30:41;16.48;;;10.82;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:35:41;12.70;;;11.38;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:40:42;13.32;;;11.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:45:42;13.75;;;12.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:50:43;14.88;;;13.38;;
31906;SDS011;18455;50.858;13.662;2023-08-17T06:55:43;17.35;;;14.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:00:44;20.08;;;16.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:05:45;19.25;;;17.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:10:46;20.70;;;16.92;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:15:46;17.92;;;15.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:20:46;16.38;;;14.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:25:48;17.67;;;15.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:30:48;19.30;;;16.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:35:49;25.80;;;19.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:40:49;21.70;;;18.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:45:57;20.00;;;17.98;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:50:57;26.27;;;19.05;;
31906;SDS011;18455;50.858;13.662;2023-08-17T07:55:58;23.55;;;17.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:00:58;19.65;;;16.27;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:05:58;19.42;;;15.73;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:10:59;16.20;;;12.93;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:15:59;13.70;;;12.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:21:00;16.17;;;13.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:26:00;17.17;;;13.43;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:31:01;14.35;;;12.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:36:03;16.73;;;14.48;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:41:03;14.05;;;12.32;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:46:05;12.07;;;10.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:51:07;11.67;;;10.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T08:56:10;11.68;;;8.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:01:12;10.82;;;9.13;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:06:13;11.82;;;10.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:11:14;9.75;;;8.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:16:15;10.33;;;8.03;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:21:22;10.00;;;7.53;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:26:23;8.80;;;7.05;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:31:24;7.05;;;6.22;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:36:25;11.00;;;6.47;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:41:26;9.23;;;6.75;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:46:26;7.00;;;6.25;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:51:27;6.78;;;6.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T09:56:28;8.98;;;6.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:01:29;7.30;;;5.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:06:29;5.85;;;5.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:11:30;9.10;;;5.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:16:36;7.97;;;5.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:21:46;6.80;;;4.95;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:26:50;8.82;;;5.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:32:02;7.90;;;5.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:37:09;8.10;;;5.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T10:42:09;10.07;;;6.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:02:37;8.77;;;6.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:07:42;8.90;;;5.53;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:12:43;7.78;;;5.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:17:44;10.20;;;6.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:22:45;7.22;;;5.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:27:46;7.30;;;4.97;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:32:51;8.15;;;5.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:37:52;8.48;;;5.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:42:53;9.38;;;5.07;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:47:53;8.77;;;5.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:52:53;7.00;;;5.32;;
31906;SDS011;18455;50.858;13.662;2023-08-17T11:57:54;10.18;;;6.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:02:54;6.53;;;5.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:07:55;6.63;;;5.28;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:12:57;10.15;;;6.25;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:18:00;7.78;;;5.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:23:01;10.55;;;5.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:28:02;7.30;;;5.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:33:03;6.43;;;5.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:38:05;9.15;;;7.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:43:06;6.45;;;5.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:48:06;7.00;;;5.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:53:07;8.20;;;5.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T12:58:07;8.00;;;5.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:03:08;8.75;;;6.38;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:08:09;7.50;;;6.03;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:13:11;7.80;;;6.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:18:11;11.85;;;6.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:23:11;7.20;;;5.43;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:28:12;8.23;;;6.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:33:12;11.82;;;6.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:38:13;9.73;;;6.47;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:43:13;8.60;;;6.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:48:14;8.90;;;6.25;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:53:14;9.27;;;5.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T13:58:15;8.35;;;5.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:03:15;7.63;;;5.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:08:16;9.70;;;5.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:13:16;7.05;;;5.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:18:16;7.03;;;6.00;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:28:51;12.52;;;5.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:33:57;6.30;;;5.05;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:39:00;6.00;;;5.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:44:06;12.00;;;6.03;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:49:06;6.72;;;4.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:54:07;6.20;;;5.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T14:59:09;10.73;;;5.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:04:14;9.10;;;5.78;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:09:14;10.70;;;5.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:14:15;9.98;;;5.95;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:19:16;8.02;;;5.53;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:24:21;8.30;;;5.60;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:29:25;5.97;;;4.88;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:34:25;12.98;;;6.00;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:39:26;10.48;;;5.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:44:26;9.50;;;5.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:49:27;11.55;;;7.60;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:54:27;8.38;;;5.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T15:59:28;9.60;;;6.50;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:04:29;11.43;;;6.07;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:09:29;7.40;;;6.07;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:14:35;11.10;;;6.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:19:48;10.15;;;6.20;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:24:48;10.40;;;6.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:29:53;7.22;;;6.53;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:34:55;7.60;;;6.38;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:39:59;8.23;;;6.78;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:45:00;15.95;;;7.55;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:50:01;27.90;;;10.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T16:55:07;9.40;;;7.47;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:00:10;19.13;;;9.98;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:05:11;9.50;;;8.32;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:10:14;9.50;;;7.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:15:15;8.68;;;7.75;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:20:23;9.32;;;8.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:25:25;11.75;;;8.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:30:30;10.15;;;7.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:35:39;9.57;;;7.28;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:40:42;11.00;;;8.27;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:45:48;13.68;;;9.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:50:55;12.80;;;9.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T17:56:00;16.35;;;11.05;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:01:03;14.88;;;11.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:06:03;16.85;;;11.75;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:11:15;14.95;;;11.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:16:23;11.75;;;10.48;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:21:24;16.58;;;11.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:26:25;16.52;;;11.32;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:31:31;11.90;;;10.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:36:51;13.88;;;11.02;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:41:56;20.48;;;10.43;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:47:04;14.20;;;11.57;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:52:09;14.38;;;11.52;;
31906;SDS011;18455;50.858;13.662;2023-08-17T18:57:14;18.33;;;11.52;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:02:15;14.25;;;10.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:07:16;11.45;;;9.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:12:18;15.50;;;9.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:17:23;11.07;;;9.52;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:22:24;9.60;;;8.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:27:32;11.98;;;8.90;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:32:37;9.85;;;8.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:37:38;19.02;;;9.25;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:42:47;9.55;;;8.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:47:48;9.27;;;7.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:52:48;6.38;;;5.70;;
31906;SDS011;18455;50.858;13.662;2023-08-17T19:57:49;5.50;;;5.00;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:02:49;6.75;;;4.75;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:07:50;6.43;;;5.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:12:50;5.78;;;5.28;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:17:51;5.47;;;4.97;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:22:51;8.13;;;5.13;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:27:51;7.18;;;4.93;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:32:52;6.22;;;5.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:37:52;6.07;;;5.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:42:53;4.95;;;4.25;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:47:53;7.43;;;4.97;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:52:54;8.77;;;5.32;;
31906;SDS011;18455;50.858;13.662;2023-08-17T20:57:54;5.82;;;5.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:02:55;6.80;;;5.43;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:07:56;6.00;;;5.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:12:57;7.35;;;5.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:17:57;5.90;;;5.28;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:22:58;7.72;;;5.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:27:58;5.80;;;5.15;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:32:59;6.70;;;5.97;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:37:59;7.00;;;6.00;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:43:00;8.77;;;5.85;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:48:00;8.02;;;5.82;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:53:00;7.65;;;5.45;;
31906;SDS011;18455;50.858;13.662;2023-08-17T21:58:01;5.90;;;5.30;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:03:01;7.30;;;6.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:08:06;10.02;;;6.22;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:13:07;6.72;;;5.57;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:18:08;6.07;;;5.47;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:23:19;6.15;;;5.60;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:28:20;11.82;;;6.18;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:33:35;9.57;;;5.78;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:38:36;7.65;;;5.93;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:43:47;6.28;;;5.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:48:47;6.22;;;5.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:53:48;8.93;;;6.03;;
31906;SDS011;18455;50.858;13.662;2023-08-17T22:58:48;8.77;;;6.63;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:03:52;7.47;;;6.60;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:08:52;8.77;;;6.68;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:14:03;7.93;;;7.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:19:03;7.63;;;6.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:24:06;8.68;;;7.40;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:29:09;9.02;;;7.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:34:12;8.63;;;7.80;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:39:17;13.00;;;8.10;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:44:35;10.20;;;7.93;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:49:38;11.63;;;8.65;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:54:41;14.73;;;8.57;;
31906;SDS011;18455;50.858;13.662;2023-08-17T23:59:42;9.30;;;8.40;;
