sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65692;DHT22;52411;52.716;6.696;2022-12-05T00:01:20;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:03:47;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:06:14;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:08:39;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:11:11;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:13:38;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:16:10;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:18:36;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:21:02;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:23:28;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:25:54;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:28:19;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:30:45;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:33:10;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:35:36;4.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:38:01;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:40:27;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:42:53;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:45:18;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:47:44;4.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:50:10;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:52:35;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:55:01;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:57:26;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T00:59:52;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:02:17;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:04:43;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:07:09;4.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:09:34;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:12:00;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:14:25;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:16:53;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:19:25;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:21:52;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:24:19;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:26:45;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:29:13;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:31:39;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:34:07;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:36:34;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:39:00;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:41:29;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:46:20;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:48:46;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:51:12;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:53:37;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:56:03;4.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T01:58:35;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:01:01;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:03:27;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:05:54;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:08:21;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:10:52;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:19:37;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:27:46;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:30:25;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:38:23;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:41:18;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:44:12;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:46:39;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:49:09;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:51:43;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:54:17;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:56:45;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T02:59:11;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:01:37;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:04:05;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:06:45;5.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:09:38;5.10;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:14:48;5.10;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:17:21;5.10;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:19:56;5.20;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:22:31;5.10;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:25:00;5.20;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:27:36;5.20;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:30:09;5.20;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:32:44;5.20;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:35:23;5.30;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:38:02;5.30;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:46:03;5.30;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:48:56;5.30;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:51:27;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:54:05;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:56:40;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T03:59:16;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:01:45;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:04:21;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:06:51;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:09:34;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:12:05;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:14:38;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:17:08;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:22:32;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:25:00;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:28:05;5.40;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:30:48;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:33:32;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:38:50;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:41:21;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:43:49;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:46:18;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:48:49;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:51:19;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:53:49;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:56:19;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T04:58:46;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:01:24;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:04:01;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:06:27;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:08:56;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:11:24;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:13:52;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:16:28;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:18:54;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:21:27;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:23:54;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:26:21;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:28:47;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:31:13;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:33:39;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:36:12;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:38:40;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:41:12;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:43:39;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:46:05;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:48:30;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:51:00;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:53:26;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:55:52;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T05:58:17;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:00:43;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:03:08;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:05:34;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:08:00;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:10:25;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:12:51;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:15:17;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:17:42;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:20:08;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:22:34;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:24:59;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:27:27;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:29:53;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:32:18;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:34:44;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:37:09;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:39:35;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:42:01;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:44:27;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:46:53;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:49:20;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:51:45;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:54:12;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:56:38;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T06:59:03;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:01:29;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:04:17;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:06:45;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:09:11;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:11:37;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:14:04;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:16:30;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:18:56;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:21:22;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:23:48;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:26:20;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:28:46;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:31:14;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:33:41;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:36:16;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:38:42;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:41:13;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:43:41;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:46:08;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:48:35;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:51:03;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:53:30;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:56:00;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T07:58:30;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:00:56;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:03:22;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:05:48;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:08:13;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:10:39;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:13:05;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:15:34;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:17:59;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:20:25;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:22:51;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:25:18;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:27:44;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:30:09;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:32:35;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:35:00;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:37:26;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:39:52;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:42:17;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:44:43;6.10;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:47:08;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:49:34;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:51:59;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:54:25;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:56:51;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T08:59:17;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:01:43;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:04:08;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:06:35;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:09:03;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:11:32;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:14:00;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:16:32;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:18:58;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:21:26;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:23:53;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:26:22;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:28:49;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:31:20;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:33:47;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:36:19;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:38:45;6.00;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:49:50;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:52:32;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:55:05;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T09:57:39;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:00:09;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:05:28;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:16:09;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:26:19;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:31:31;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:34:09;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:36:36;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:39:02;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:41:27;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:43:55;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:46:22;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:48:47;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:51:17;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:53:48;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:56:54;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T10:59:21;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:01:52;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:04:30;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:07:02;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:09:36;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:12:11;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:14:39;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:17:05;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:19:36;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:22:02;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:24:33;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:27:19;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:32:26;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:40:21;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T11:51:41;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T12:02:40;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T12:13:56;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T12:36:29;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T12:53:06;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T12:56:06;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:04:08;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:07:02;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:09:48;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:12:16;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:14:57;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:17:24;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:19:52;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:22:20;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:24:49;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:27:17;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:29:51;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:37:33;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:40:23;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:43:09;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:45:36;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:48:17;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:50:54;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:53:31;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:56:44;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T13:59:09;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:01:45;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:04:40;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:07:08;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:09:53;5.90;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:17:21;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:31:23;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:34:34;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:39:45;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:44:58;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T14:47:32;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:06:45;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:09:47;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:12:20;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:17:41;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:20:14;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:22:46;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:25:25;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:28:19;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:30:53;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:33:19;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:35:47;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:38:22;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:40:49;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:43:29;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:46:17;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:48:45;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:51:10;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:53:49;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T15:56:32;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:01:26;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:07:07;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:09:38;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:12:16;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:14:43;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:17:14;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:19:40;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:24:44;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:27:34;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:32:41;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:38:12;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:45:58;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:48:32;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:53:40;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:56:08;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T16:58:36;5.80;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:01:11;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:03:38;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:06:04;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:08:30;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:10:56;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:13:22;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:15:48;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:18:19;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:20:49;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:23:16;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:25:55;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:28:22;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:30:48;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:33:16;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:35:42;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:38:08;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:40:35;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:43:02;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:45:27;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:47:54;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:50:21;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:52:48;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:55:20;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T17:57:47;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:00:14;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:02:41;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:05:08;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:07:34;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:10:00;5.70;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:12:26;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:14:52;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:17:17;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:19:43;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:22:08;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:24:34;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:27:00;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:29:25;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:31:51;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:34:20;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:36:45;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:39:12;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:41:41;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:44:07;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:46:35;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:49:02;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:51:27;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:53:53;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:56:23;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T18:58:58;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:01:25;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:03:51;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:06:19;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:08:45;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:11:13;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:13:40;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:16:08;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:18:34;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:21:01;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:23:26;5.60;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:26:00;5.50;99.90
65692;DHT22;52411;52.716;6.696;2022-12-05T19:28:26;5.50;99.90