sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2023-09-19T00:01:49;96836.06;;;21.29;97.21
49515;BME280;35415;47.870;16.058;2023-09-19T00:04:22;96846.56;;;21.27;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:06:57;96849.63;;;21.25;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:09:25;96860.09;;;21.23;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:11:56;96857.97;;;21.17;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:14:26;96866.38;;;21.12;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:16:53;96871.66;;;21.05;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:19:26;96874.50;;;20.96;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:21:53;96871.91;;;20.87;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:24:26;96874.66;;;20.75;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:26:53;96868.53;;;20.66;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:29:27;96873.63;;;20.55;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:31:58;96871.69;;;20.43;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:34:31;96874.50;;;20.35;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:37:06;96873.00;;;20.25;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:39:32;96873.44;;;20.15;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:41:59;96881.75;;;20.06;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:44:34;96882.59;;;19.98;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:47:02;96878.06;;;19.90;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:49:35;96880.06;;;19.81;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:52:03;96886.06;;;19.74;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:54:37;96880.38;;;19.67;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:57:04;96891.03;;;19.60;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T00:59:38;96897.81;;;19.54;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:02:05;96897.22;;;19.48;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:04:40;96903.97;;;19.42;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:07:07;96899.88;;;19.36;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:09:42;96889.97;;;19.32;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:12:09;96899.13;;;19.27;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:14:44;96890.34;;;19.21;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:17:23;96888.63;;;19.17;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:20:05;96887.69;;;19.13;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:22:36;96885.94;;;19.08;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:25:18;96880.69;;;19.03;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:27:53;96877.84;;;19.00;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:30:32;96877.69;;;18.96;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:32:59;96872.91;;;18.93;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:35:27;96867.31;;;18.89;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:37:54;96868.78;;;18.87;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:40:21;96859.69;;;18.83;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:42:51;96861.13;;;18.80;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:45:24;96864.50;;;18.77;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:47:55;96871.88;;;18.77;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:50:30;96867.91;;;18.74;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:52:59;96868.56;;;18.71;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:55:29;96861.06;;;18.68;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T01:58:00;96863.63;;;18.65;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:00:29;96856.88;;;18.62;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:03:00;96863.78;;;18.59;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:05:28;96858.19;;;18.56;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:07:55;96852.28;;;18.54;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:10:24;96848.28;;;18.51;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:12:51;96854.41;;;18.48;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:15:17;96856.31;;;18.48;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:17:44;96855.84;;;18.46;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:20:13;96861.59;;;18.44;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:22:42;96860.47;;;18.45;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:25:09;96846.41;;;18.43;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:27:36;96846.41;;;18.43;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:30:05;96851.03;;;18.43;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:32:32;96847.53;;;18.42;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:35:08;96845.94;;;18.41;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:37:37;96851.38;;;18.41;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:40:10;96852.19;;;18.42;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:42:44;96856.03;;;18.41;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:45:14;96847.84;;;18.41;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:47:41;96855.22;;;18.40;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:50:14;96863.41;;;18.40;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:52:43;96866.44;;;18.39;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:55:13;96852.38;;;18.37;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T02:57:45;96867.91;;;18.36;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:00:13;96860.06;;;18.34;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:02:40;96867.44;;;18.34;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:05:07;96856.88;;;18.32;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:07:36;96865.38;;;18.31;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:10:06;96856.72;;;18.29;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:12:34;96864.88;;;18.29;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:15:01;96874.50;;;18.26;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:17:29;96861.56;;;18.23;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:19:56;96860.75;;;18.23;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:22:23;96851.31;;;18.20;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:24:51;96859.81;;;18.19;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:27:19;96862.41;;;18.15;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:29:47;96865.41;;;18.14;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:32:14;96861.91;;;18.13;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:34:41;96861.44;;;18.11;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:37:08;96874.56;;;18.09;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:39:35;96856.97;;;18.07;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:42:02;96868.19;;;18.05;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:44:34;96872.03;;;18.04;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:47:01;96867.72;;;18.03;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:49:29;96866.78;;;17.99;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:51:56;96883.91;;;17.99;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:54:23;96879.56;;;17.98;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:56:50;96886.16;;;17.97;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T03:59:17;96900.03;;;17.96;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:01:45;96899.25;;;17.95;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:04:13;96893.34;;;17.93;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:06:44;96905.81;;;17.94;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:09:10;96917.50;;;17.95;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:11:38;96924.06;;;17.94;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:14:05;96936.41;;;17.91;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:16:32;96938.97;;;17.88;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:19:01;96950.97;;;17.87;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:21:29;96954.66;;;17.82;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:23:55;96947.13;;;17.79;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:26:22;96957.38;;;17.73;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:28:51;96962.19;;;17.68;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:31:18;96966.94;;;17.62;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:33:45;96978.78;;;17.58;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:36:14;96982.47;;;17.53;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:38:40;96978.00;;;17.49;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:41:07;96980.53;;;17.45;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:43:34;96970.13;;;17.38;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:46:01;96979.25;;;17.34;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:48:28;96977.19;;;17.31;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:50:55;96978.13;;;17.26;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:53:24;96978.28;;;17.21;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:55:53;96977.78;;;17.19;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T04:58:22;96981.16;;;17.16;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:00:52;96984.47;;;17.13;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:03:19;96973.13;;;17.11;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:05:52;96975.38;;;17.09;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:08:20;96972.97;;;17.07;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:10:53;96979.84;;;17.05;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:13:27;96987.50;;;17.03;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:15:54;96974.25;;;17.01;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:18:21;96981.91;;;16.99;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:20:48;96973.56;;;16.96;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:23:15;96975.00;;;16.93;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:25:42;96979.94;;;16.91;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:28:10;96979.47;;;16.89;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:30:40;96974.34;;;16.88;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:33:08;96975.47;;;16.87;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:35:36;96982.03;;;16.86;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:38:07;96977.69;;;16.84;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:40:37;96969.56;;;16.84;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:43:06;96973.88;;;16.86;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:45:35;96975.47;;;16.87;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:48:07;96974.66;;;16.86;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:50:34;96975.78;;;16.85;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:53:11;96978.50;;;16.85;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:55:40;96983.13;;;16.84;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T05:58:07;96982.34;;;16.84;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:00:36;96985.84;;;16.84;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:03:03;96994.00;;;16.84;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:05:30;97005.66;;;16.85;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:07:57;97008.38;;;16.85;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:10:25;97006.94;;;16.88;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:12:53;97010.47;;;16.88;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:15:20;97016.38;;;16.90;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:17:52;97025.00;;;16.92;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:20:20;97029.34;;;16.93;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:22:48;97032.53;;;16.95;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:25:15;97033.84;;;16.98;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:27:44;97035.94;;;17.01;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:30:11;97034.50;;;17.03;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:32:38;97039.28;;;17.06;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:35:08;97043.28;;;17.09;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:37:36;97045.38;;;17.12;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:40:14;97040.13;;;17.16;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:42:41;97052.28;;;17.18;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:45:09;97056.78;;;17.23;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:47:42;97056.94;;;17.26;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:50:12;97067.19;;;17.29;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:52:40;97059.69;;;17.35;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:55:07;97065.31;;;17.38;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T06:57:35;97060.50;;;17.44;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:00:02;97054.94;;;17.49;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:02:34;97065.66;;;17.54;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:05:00;97068.69;;;17.61;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:07:29;97075.59;;;17.67;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:09:55;97074.03;;;17.75;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:12:23;97078.69;;;17.83;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:14:49;97083.66;;;17.90;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:17:17;97083.16;;;17.96;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:19:44;97095.19;;;18.04;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:22:11;97091.19;;;18.10;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:24:39;97099.69;;;18.17;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:27:06;97105.75;;;18.23;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:29:34;97113.44;;;18.29;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:32:00;97113.78;;;18.37;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:34:27;97111.19;;;18.40;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:36:54;97111.81;;;18.46;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:39:21;97117.59;;;18.53;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:41:50;97118.22;;;18.58;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:44:16;97122.44;;;18.65;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:46:44;97133.16;;;18.70;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:49:16;97134.59;;;18.76;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:51:44;97132.19;;;18.83;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:54:17;97123.03;;;18.87;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:56:43;97135.66;;;18.92;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T07:59:17;97112.88;;;18.97;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:01:44;97140.00;;;19.02;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:04:11;97154.22;;;19.07;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:06:37;97169.13;;;19.10;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:09:04;97165.75;;;19.13;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:11:33;97181.50;;;19.16;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:13:59;97172.97;;;19.17;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:16:28;97175.06;;;19.20;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:18:55;97172.78;;;19.22;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:21:21;97182.25;;;19.25;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:23:49;97176.13;;;19.28;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:26:16;97171.94;;;19.31;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:28:43;97179.50;;;19.34;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:31:09;97175.31;;;19.36;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:33:37;97174.66;;;19.39;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:36:05;97178.00;;;19.45;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:38:34;97174.63;;;19.48;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:41:04;97171.72;;;19.53;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:43:31;97178.16;;;19.57;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:46:03;97173.63;;;19.61;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:48:33;97176.19;;;19.66;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:51:03;97178.72;;;19.71;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:53:31;97187.06;;;19.75;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:56:01;97182.88;;;19.77;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T08:58:31;97187.66;;;19.80;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:01:00;97191.34;;;19.85;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:03:28;97198.56;;;19.89;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:05:57;97198.69;;;19.93;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:08:28;97197.22;;;19.95;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:10:56;97205.56;;;19.99;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:13:24;97195.94;;;20.01;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:15:51;97207.78;;;20.05;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:18:19;97197.00;;;20.09;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:20:46;97198.72;;;20.13;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:23:13;97196.63;;;20.19;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:25:51;97204.28;;;20.26;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:28:22;97201.50;;;20.34;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:30:49;97203.72;;;20.41;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:33:16;97202.03;;;20.49;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:35:50;97193.78;;;20.57;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:38:22;97200.81;;;20.67;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:40:54;97198.78;;;20.76;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:43:30;97193.38;;;20.88;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:46:10;97194.88;;;20.98;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:49:05;97203.13;;;21.10;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:51:41;97216.38;;;21.20;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T09:54:11;97200.91;;;21.24;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:02:07;97223.06;;;21.44;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:04:38;97232.19;;;21.48;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:07:24;97226.38;;;21.49;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:09:59;97217.06;;;21.50;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:12:36;97233.59;;;21.54;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:15:05;97234.84;;;21.56;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:17:36;97224.81;;;21.60;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:20:10;97223.34;;;21.63;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:22:47;97221.53;;;21.67;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:25:22;97218.13;;;21.70;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:27:50;97206.59;;;21.77;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:30:18;97225.50;;;21.82;99.26
49515;BME280;35415;47.870;16.058;2023-09-19T10:32:48;97215.97;;;21.88;100.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:35:22;97219.59;;;21.92;98.57
49515;BME280;35415;47.870;16.058;2023-09-19T10:37:49;97222.44;;;21.96;96.18
49515;BME280;35415;47.870;16.058;2023-09-19T10:40:17;97215.63;;;22.02;94.93
49515;BME280;35415;47.870;16.058;2023-09-19T10:42:45;97213.81;;;22.06;96.50
49515;BME280;35415;47.870;16.058;2023-09-19T10:45:12;97219.84;;;22.11;97.00
49515;BME280;35415;47.870;16.058;2023-09-19T10:50:15;97227.28;;;22.23;92.92
49515;BME280;35415;47.870;16.058;2023-09-19T10:52:47;97223.50;;;22.28;94.36
49515;BME280;35415;47.870;16.058;2023-09-19T10:55:16;97224.38;;;22.32;93.93
49515;BME280;35415;47.870;16.058;2023-09-19T10:57:44;97224.53;;;22.35;93.62
49515;BME280;35415;47.870;16.058;2023-09-19T11:00:12;97227.81;;;22.41;90.56
49515;BME280;35415;47.870;16.058;2023-09-19T11:05:36;97216.13;;;22.56;92.59
49515;BME280;35415;47.870;16.058;2023-09-19T11:08:05;97218.72;;;22.65;91.82
49515;BME280;35415;47.870;16.058;2023-09-19T11:10:45;97213.13;;;22.73;87.33
49515;BME280;35415;47.870;16.058;2023-09-19T11:13:25;97222.34;;;22.81;86.78
49515;BME280;35415;47.870;16.058;2023-09-19T11:18:52;97209.50;;;22.97;82.83
49515;BME280;35415;47.870;16.058;2023-09-19T11:27:08;97216.28;;;23.16;84.50
49515;BME280;35415;47.870;16.058;2023-09-19T11:29:35;97227.47;;;23.23;81.99
49515;BME280;35415;47.870;16.058;2023-09-19T11:32:02;97222.06;;;23.26;83.02
49515;BME280;35415;47.870;16.058;2023-09-19T11:34:40;97220.22;;;23.30;81.47
49515;BME280;35415;47.870;16.058;2023-09-19T11:40:07;97215.38;;;23.39;83.04
49515;BME280;35415;47.870;16.058;2023-09-19T11:42:42;97216.69;;;23.46;81.57
49515;BME280;35415;47.870;16.058;2023-09-19T11:47:57;97221.25;;;23.54;80.78
49515;BME280;35415;47.870;16.058;2023-09-19T11:50:29;97222.16;;;23.58;78.37
49515;BME280;35415;47.870;16.058;2023-09-19T11:52:58;97221.78;;;23.59;79.14
49515;BME280;35415;47.870;16.058;2023-09-19T11:55:28;97221.78;;;23.59;76.50
49515;BME280;35415;47.870;16.058;2023-09-19T11:58:00;97212.41;;;23.60;78.07
49515;BME280;35415;47.870;16.058;2023-09-19T12:00:28;97226.50;;;23.59;75.13
49515;BME280;35415;47.870;16.058;2023-09-19T12:02:55;97212.75;;;23.59;77.35
49515;BME280;35415;47.870;16.058;2023-09-19T12:05:28;97213.91;;;23.58;77.08
49515;BME280;35415;47.870;16.058;2023-09-19T12:08:02;97227.66;;;23.58;78.98
49515;BME280;35415;47.870;16.058;2023-09-19T12:10:43;97211.97;;;23.58;77.87
49515;BME280;35415;47.870;16.058;2023-09-19T12:13:16;97220.66;;;23.60;75.62
49515;BME280;35415;47.870;16.058;2023-09-19T12:15:43;97224.97;;;23.61;77.68
49515;BME280;35415;47.870;16.058;2023-09-19T12:18:25;97207.78;;;23.64;77.50
49515;BME280;35415;47.870;16.058;2023-09-19T12:20:52;97225.97;;;23.69;77.26
49515;BME280;35415;47.870;16.058;2023-09-19T12:23:19;97222.97;;;23.74;75.39
49515;BME280;35415;47.870;16.058;2023-09-19T12:25:46;97208.50;;;23.77;77.25
49515;BME280;35415;47.870;16.058;2023-09-19T12:28:13;97223.56;;;23.83;76.99
49515;BME280;35415;47.870;16.058;2023-09-19T12:30:43;97228.38;;;23.86;75.84
49515;BME280;35415;47.870;16.058;2023-09-19T12:33:15;97216.75;;;23.93;72.88
49515;BME280;35415;47.870;16.058;2023-09-19T12:35:44;97214.53;;;23.98;72.20
49515;BME280;35415;47.870;16.058;2023-09-19T12:38:10;97220.91;;;24.03;72.10
49515;BME280;35415;47.870;16.058;2023-09-19T12:40:42;97223.38;;;24.08;71.55
49515;BME280;35415;47.870;16.058;2023-09-19T12:43:09;97219.13;;;24.10;69.40
49515;BME280;35415;47.870;16.058;2023-09-19T12:45:44;97210.16;;;24.13;69.93
49515;BME280;35415;47.870;16.058;2023-09-19T12:48:20;97212.19;;;24.16;69.55
49515;BME280;35415;47.870;16.058;2023-09-19T12:51:01;97223.28;;;24.20;71.02
49515;BME280;35415;47.870;16.058;2023-09-19T12:53:31;97219.47;;;24.24;70.78
49515;BME280;35415;47.870;16.058;2023-09-19T12:56:01;97223.91;;;24.29;68.02
49515;BME280;35415;47.870;16.058;2023-09-19T12:58:31;97220.06;;;24.34;68.21
49515;BME280;35415;47.870;16.058;2023-09-19T13:01:01;97227.28;;;24.38;68.50
49515;BME280;35415;47.870;16.058;2023-09-19T13:03:30;97220.69;;;24.43;68.83
49515;BME280;35415;47.870;16.058;2023-09-19T13:06:00;97206.66;;;24.48;69.11
49515;BME280;35415;47.870;16.058;2023-09-19T13:08:29;97217.03;;;24.54;65.39
49515;BME280;35415;47.870;16.058;2023-09-19T13:11:04;97220.66;;;24.58;67.59
49515;BME280;35415;47.870;16.058;2023-09-19T13:13:32;97236.44;;;24.62;65.59
49515;BME280;35415;47.870;16.058;2023-09-19T13:15:58;97228.25;;;24.65;65.22
49515;BME280;35415;47.870;16.058;2023-09-19T13:18:28;97233.75;;;24.65;66.83
49515;BME280;35415;47.870;16.058;2023-09-19T13:21:05;97228.25;;;24.65;66.14