sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73692;BME280;61996;49.910;35.562;2022-10-16T00:00:42;100658.94;;;19.17;44.70
73692;BME280;61996;49.910;35.562;2022-10-16T00:03:45;100670.25;;;19.21;44.55
73692;BME280;61996;49.910;35.562;2022-10-16T00:06:48;100663.44;;;19.16;44.70
73692;BME280;61996;49.910;35.562;2022-10-16T00:09:52;100671.31;;;19.18;44.89
73692;BME280;61996;49.910;35.562;2022-10-16T00:12:55;100672.53;;;19.14;44.77
73692;BME280;61996;49.910;35.562;2022-10-16T00:15:58;100671.44;;;19.16;44.93
73692;BME280;61996;49.910;35.562;2022-10-16T00:19:02;100672.16;;;19.18;44.69
73692;BME280;61996;49.910;35.562;2022-10-16T00:22:05;100668.63;;;19.18;44.76
73692;BME280;61996;49.910;35.562;2022-10-16T00:25:11;100657.97;;;19.18;44.64
73692;BME280;61996;49.910;35.562;2022-10-16T00:28:17;100667.66;;;19.19;44.69
73692;BME280;61996;49.910;35.562;2022-10-16T00:31:20;100667.78;;;19.17;44.75
73692;BME280;61996;49.910;35.562;2022-10-16T00:34:23;100657.13;;;19.17;44.75
73692;BME280;61996;49.910;35.562;2022-10-16T00:37:26;100659.06;;;19.15;44.80
73692;BME280;61996;49.910;35.562;2022-10-16T00:40:30;100662.56;;;19.16;44.96
73692;BME280;61996;49.910;35.562;2022-10-16T00:43:37;100658.34;;;19.13;45.04
73692;BME280;61996;49.910;35.562;2022-10-16T00:46:41;100658.56;;;19.10;44.94
73692;BME280;61996;49.910;35.562;2022-10-16T00:49:44;100659.31;;;19.12;44.86
73692;BME280;61996;49.910;35.562;2022-10-16T00:52:48;100667.41;;;19.11;45.07
73692;BME280;61996;49.910;35.562;2022-10-16T00:55:53;100662.91;;;19.11;44.73
73692;BME280;61996;49.910;35.562;2022-10-16T00:58:56;100672.66;;;19.12;45.01
73692;BME280;61996;49.910;35.562;2022-10-16T01:01:59;100670.91;;;19.11;44.91
73692;BME280;61996;49.910;35.562;2022-10-16T01:05:03;100670.91;;;19.11;45.12
73692;BME280;61996;49.910;35.562;2022-10-16T01:08:08;100672.72;;;19.11;45.00
73692;BME280;61996;49.910;35.562;2022-10-16T01:11:19;100677.66;;;19.04;45.35
73692;BME280;61996;49.910;35.562;2022-10-16T01:14:25;100676.09;;;19.02;45.19
73692;BME280;61996;49.910;35.562;2022-10-16T01:17:31;100679.00;;;18.99;45.55
73692;BME280;61996;49.910;35.562;2022-10-16T01:20:37;100677.66;;;18.93;45.81
73692;BME280;61996;49.910;35.562;2022-10-16T01:23:43;100683.69;;;18.95;45.45
73692;BME280;61996;49.910;35.562;2022-10-16T01:27:04;100679.28;;;18.83;45.82
73692;BME280;61996;49.910;35.562;2022-10-16T01:30:09;100685.13;;;18.88;45.59
73692;BME280;61996;49.910;35.562;2022-10-16T01:33:14;100681.94;;;18.83;45.72
73692;BME280;61996;49.910;35.562;2022-10-16T01:36:21;100690.19;;;18.80;45.75
73692;BME280;61996;49.910;35.562;2022-10-16T01:39:24;100693.44;;;18.83;46.05
73692;BME280;61996;49.910;35.562;2022-10-16T01:42:30;100687.06;;;18.86;45.92
73692;BME280;61996;49.910;35.562;2022-10-16T01:45:36;100688.97;;;18.84;46.12
73692;BME280;61996;49.910;35.562;2022-10-16T01:48:39;100688.34;;;18.80;45.99
73692;BME280;61996;49.910;35.562;2022-10-16T01:51:42;100690.06;;;18.81;45.67
73692;BME280;61996;49.910;35.562;2022-10-16T01:54:47;100690.19;;;18.80;45.83
73692;BME280;61996;49.910;35.562;2022-10-16T01:57:53;100692.84;;;18.80;45.94
73692;BME280;61996;49.910;35.562;2022-10-16T02:00:57;100695.72;;;18.77;45.93
73692;BME280;61996;49.910;35.562;2022-10-16T02:04:01;100689.31;;;18.79;46.37
73692;BME280;61996;49.910;35.562;2022-10-16T02:07:05;100701.69;;;18.80;46.32
73692;BME280;61996;49.910;35.562;2022-10-16T02:10:09;100701.69;;;18.80;46.18
73692;BME280;61996;49.910;35.562;2022-10-16T02:13:15;100701.81;;;18.79;46.25
73692;BME280;61996;49.910;35.562;2022-10-16T02:16:19;100694.53;;;18.81;46.42
73692;BME280;61996;49.910;35.562;2022-10-16T02:19:22;100694.66;;;18.79;46.17
73692;BME280;61996;49.910;35.562;2022-10-16T02:22:26;100694.53;;;18.81;46.44
73692;BME280;61996;49.910;35.562;2022-10-16T02:25:30;100701.88;;;18.77;46.32
73692;BME280;61996;49.910;35.562;2022-10-16T02:28:36;100700.31;;;18.75;46.40
73692;BME280;61996;49.910;35.562;2022-10-16T02:31:41;100696.91;;;18.73;46.32
73692;BME280;61996;49.910;35.562;2022-10-16T02:34:46;100697.13;;;18.70;46.18
73692;BME280;61996;49.910;35.562;2022-10-16T02:37:50;100698.09;;;18.69;46.22
73692;BME280;61996;49.910;35.562;2022-10-16T02:40:53;100695.63;;;18.66;46.23
73692;BME280;61996;49.910;35.562;2022-10-16T02:43:58;100696.69;;;18.63;46.08
73692;BME280;61996;49.910;35.562;2022-10-16T02:47:01;100699.25;;;18.65;46.24
73692;BME280;61996;49.910;35.562;2022-10-16T02:50:04;100695.63;;;18.66;46.67
73692;BME280;61996;49.910;35.562;2022-10-16T02:53:07;100697.44;;;18.65;46.33
73692;BME280;61996;49.910;35.562;2022-10-16T02:56:09;100698.84;;;18.71;46.40
73692;BME280;61996;49.910;35.562;2022-10-16T02:59:14;100705.25;;;18.68;46.63
73692;BME280;61996;49.910;35.562;2022-10-16T03:02:16;100710.78;;;18.65;46.61
73692;BME280;61996;49.910;35.562;2022-10-16T03:05:19;100718.69;;;18.67;46.68
73692;BME280;61996;49.910;35.562;2022-10-16T03:08:26;100717.84;;;18.66;46.44
73692;BME280;61996;49.910;35.562;2022-10-16T03:11:30;100720.66;;;18.63;46.62
73692;BME280;61996;49.910;35.562;2022-10-16T03:14:34;100724.41;;;18.60;46.64
73692;BME280;61996;49.910;35.562;2022-10-16T03:17:37;100722.59;;;18.61;46.69
73692;BME280;61996;49.910;35.562;2022-10-16T03:20:40;100720.78;;;18.61;46.61
73692;BME280;61996;49.910;35.562;2022-10-16T03:23:42;100726.97;;;18.62;46.67
73692;BME280;61996;49.910;35.562;2022-10-16T03:26:45;100726.66;;;18.67;46.70
73692;BME280;61996;49.910;35.562;2022-10-16T03:29:49;100732.41;;;18.60;46.75
73692;BME280;61996;49.910;35.562;2022-10-16T03:32:52;100723.81;;;18.57;46.86
73692;BME280;61996;49.910;35.562;2022-10-16T03:35:55;100728.91;;;18.60;46.61
73692;BME280;61996;49.910;35.562;2022-10-16T03:38:58;100730.72;;;18.59;46.45
73692;BME280;61996;49.910;35.562;2022-10-16T03:42:00;100737.44;;;18.52;46.73
73692;BME280;61996;49.910;35.562;2022-10-16T03:45:05;100742.78;;;18.52;46.61
73692;BME280;61996;49.910;35.562;2022-10-16T03:48:08;100740.09;;;18.52;46.61
73692;BME280;61996;49.910;35.562;2022-10-16T03:51:11;100744.78;;;18.49;46.72
73692;BME280;61996;49.910;35.562;2022-10-16T03:54:14;100744.78;;;18.49;46.49
73692;BME280;61996;49.910;35.562;2022-10-16T03:57:17;100748.28;;;18.49;46.33
73692;BME280;61996;49.910;35.562;2022-10-16T04:00:21;100751.44;;;18.43;46.40
73692;BME280;61996;49.910;35.562;2022-10-16T04:03:23;100752.16;;;18.45;46.80
73692;BME280;61996;49.910;35.562;2022-10-16T04:06:26;100759.50;;;18.42;46.56
73692;BME280;61996;49.910;35.562;2022-10-16T04:09:29;100762.69;;;18.47;46.80
73692;BME280;61996;49.910;35.562;2022-10-16T04:12:31;100755.88;;;18.43;46.54
73692;BME280;61996;49.910;35.562;2022-10-16T04:15:35;100766.22;;;18.47;47.13
73692;BME280;61996;49.910;35.562;2022-10-16T04:18:38;100775.16;;;18.46;46.72
73692;BME280;61996;49.910;35.562;2022-10-16T04:21:41;100777.94;;;18.45;46.78
73692;BME280;61996;49.910;35.562;2022-10-16T04:24:43;100778.56;;;18.48;47.02
73692;BME280;61996;49.910;35.562;2022-10-16T04:27:46;100772.63;;;18.45;46.85
73692;BME280;61996;49.910;35.562;2022-10-16T04:30:50;100783.28;;;18.45;47.03
73692;BME280;61996;49.910;35.562;2022-10-16T04:33:53;100784.97;;;18.46;46.80
73692;BME280;61996;49.910;35.562;2022-10-16T04:36:56;100786.66;;;18.47;46.71
73692;BME280;61996;49.910;35.562;2022-10-16T04:39:58;100780.38;;;18.48;46.55
73692;BME280;61996;49.910;35.562;2022-10-16T04:43:01;100795.75;;;18.44;47.03
73692;BME280;61996;49.910;35.562;2022-10-16T04:46:05;100791.16;;;18.46;46.92
73692;BME280;61996;49.910;35.562;2022-10-16T04:49:08;100792.13;;;18.45;47.12
73692;BME280;61996;49.910;35.562;2022-10-16T04:52:10;100794.78;;;18.45;46.73
73692;BME280;61996;49.910;35.562;2022-10-16T04:55:13;100806.28;;;18.46;46.85
73692;BME280;61996;49.910;35.562;2022-10-16T04:58:16;100804.59;;;18.45;47.08
73692;BME280;61996;49.910;35.562;2022-10-16T05:01:20;100809.06;;;18.44;47.12
73692;BME280;61996;49.910;35.562;2022-10-16T05:04:23;100809.38;;;18.40;46.89
73692;BME280;61996;49.910;35.562;2022-10-16T05:07:25;100818.94;;;18.42;47.16
73692;BME280;61996;49.910;35.562;2022-10-16T05:10:28;100823.34;;;18.43;47.07
73692;BME280;61996;49.910;35.562;2022-10-16T05:13:31;100821.72;;;18.41;47.09
73692;BME280;61996;49.910;35.562;2022-10-16T05:16:35;100823.53;;;18.40;47.13
73692;BME280;61996;49.910;35.562;2022-10-16T05:19:38;100828.97;;;18.39;47.04
73692;BME280;61996;49.910;35.562;2022-10-16T05:22:40;100838.66;;;18.40;47.06
73692;BME280;61996;49.910;35.562;2022-10-16T05:25:43;100844.66;;;18.43;47.01
73692;BME280;61996;49.910;35.562;2022-10-16T05:28:54;100848.25;;;18.42;46.83
73692;BME280;61996;49.910;35.562;2022-10-16T05:31:58;100842.72;;;18.45;47.16
73692;BME280;61996;49.910;35.562;2022-10-16T05:35:00;100851.34;;;18.49;46.95
73692;BME280;61996;49.910;35.562;2022-10-16T05:38:03;100852.41;;;18.46;47.01
73692;BME280;61996;49.910;35.562;2022-10-16T05:41:06;100854.84;;;18.49;47.18
73692;BME280;61996;49.910;35.562;2022-10-16T05:44:08;100859.97;;;18.52;47.19
73692;BME280;61996;49.910;35.562;2022-10-16T05:47:13;100862.84;;;18.49;47.21
73692;BME280;61996;49.910;35.562;2022-10-16T05:50:16;100865.41;;;18.51;46.96
73692;BME280;61996;49.910;35.562;2022-10-16T05:53:19;100864.47;;;18.52;47.15
73692;BME280;61996;49.910;35.562;2022-10-16T05:56:26;100859.75;;;18.55;46.99
73692;BME280;61996;49.910;35.562;2022-10-16T05:59:29;100864.34;;;18.53;47.05
73692;BME280;61996;49.910;35.562;2022-10-16T06:02:33;100870.63;;;18.52;47.03
73692;BME280;61996;49.910;35.562;2022-10-16T06:05:36;100879.47;;;18.53;47.00
73692;BME280;61996;49.910;35.562;2022-10-16T06:08:39;100874.03;;;18.54;46.96
73692;BME280;61996;49.910;35.562;2022-10-16T06:11:41;100877.88;;;18.50;47.03
73692;BME280;61996;49.910;35.562;2022-10-16T06:14:44;100867.84;;;18.54;47.00
73692;BME280;61996;49.910;35.562;2022-10-16T06:17:49;100880.22;;;18.55;47.04
73692;BME280;61996;49.910;35.562;2022-10-16T06:20:52;100891.84;;;18.54;46.90
73692;BME280;61996;49.910;35.562;2022-10-16T06:23:56;100882.88;;;18.55;47.06
73692;BME280;61996;49.910;35.562;2022-10-16T06:26:59;100884.91;;;18.51;46.83
73692;BME280;61996;49.910;35.562;2022-10-16T06:30:02;100886.63;;;18.52;46.52
73692;BME280;61996;49.910;35.562;2022-10-16T06:33:06;100889.81;;;18.57;47.18
73692;BME280;61996;49.910;35.562;2022-10-16T06:36:09;100890.88;;;18.55;46.96
73692;BME280;61996;49.910;35.562;2022-10-16T06:39:12;100879.59;;;18.51;46.85
73692;BME280;61996;49.910;35.562;2022-10-16T06:42:15;100881.91;;;18.56;46.92
73692;BME280;61996;49.910;35.562;2022-10-16T06:45:18;100888.09;;;18.56;46.83
73692;BME280;61996;49.910;35.562;2022-10-16T06:48:22;100885.34;;;18.58;46.96
73692;BME280;61996;49.910;35.562;2022-10-16T06:51:25;100888.97;;;18.57;46.79
73692;BME280;61996;49.910;35.562;2022-10-16T06:54:28;100892.50;;;18.57;46.57
73692;BME280;61996;49.910;35.562;2022-10-16T06:57:30;100901.41;;;18.56;46.74
73692;BME280;61996;49.910;35.562;2022-10-16T07:00:33;100903.16;;;18.57;46.72
73692;BME280;61996;49.910;35.562;2022-10-16T07:03:37;100905.69;;;18.59;46.58
73692;BME280;61996;49.910;35.562;2022-10-16T07:06:40;100901.09;;;18.61;46.56
73692;BME280;61996;49.910;35.562;2022-10-16T07:09:43;100902.91;;;18.60;46.70
73692;BME280;61996;49.910;35.562;2022-10-16T07:12:46;100901.09;;;18.61;46.76
73692;BME280;61996;49.910;35.562;2022-10-16T07:15:48;100894.94;;;18.60;46.79
73692;BME280;61996;49.910;35.562;2022-10-16T07:18:52;100893.75;;;18.65;46.69
73692;BME280;61996;49.910;35.562;2022-10-16T07:22:01;100892.91;;;18.64;46.73
73692;BME280;61996;49.910;35.562;2022-10-16T07:25:04;100900.03;;;18.63;46.66
73692;BME280;61996;49.910;35.562;2022-10-16T07:28:07;100897.38;;;18.63;46.77
73692;BME280;61996;49.910;35.562;2022-10-16T07:31:11;100900.78;;;18.66;46.79
73692;BME280;61996;49.910;35.562;2022-10-16T07:34:16;100896.75;;;18.60;46.90
73692;BME280;61996;49.910;35.562;2022-10-16T07:37:19;100903.47;;;18.66;46.80
73692;BME280;61996;49.910;35.562;2022-10-16T07:40:22;100896.44;;;18.65;46.93
73692;BME280;61996;49.910;35.562;2022-10-16T07:43:25;100903.56;;;18.64;46.62
73692;BME280;61996;49.910;35.562;2022-10-16T07:46:27;100894.69;;;18.63;46.56
73692;BME280;61996;49.910;35.562;2022-10-16T07:49:31;100903.47;;;18.66;46.89
73692;BME280;61996;49.910;35.562;2022-10-16T07:52:34;100897.38;;;18.63;46.84
73692;BME280;61996;49.910;35.562;2022-10-16T07:55:37;100892.03;;;18.63;46.81
73692;BME280;61996;49.910;35.562;2022-10-16T07:58:40;100896.44;;;18.65;46.59
73692;BME280;61996;49.910;35.562;2022-10-16T08:01:42;100895.16;;;18.70;46.91
73692;BME280;61996;49.910;35.562;2022-10-16T08:04:47;100886.97;;;18.73;46.67
73692;BME280;61996;49.910;35.562;2022-10-16T08:07:51;100894.31;;;18.70;46.89
73692;BME280;61996;49.910;35.562;2022-10-16T08:10:54;100886.31;;;18.70;46.55
73692;BME280;61996;49.910;35.562;2022-10-16T08:13:57;100886.84;;;18.75;46.75
73692;BME280;61996;49.910;35.562;2022-10-16T08:16:59;100894.84;;;18.75;46.70
73692;BME280;61996;49.910;35.562;2022-10-16T08:20:05;100885.16;;;18.74;46.68
73692;BME280;61996;49.910;35.562;2022-10-16T08:23:08;100890.38;;;18.75;46.66
73692;BME280;61996;49.910;35.562;2022-10-16T08:26:12;100886.13;;;18.73;46.88
73692;BME280;61996;49.910;35.562;2022-10-16T08:29:14;100892.28;;;18.73;46.89
73692;BME280;61996;49.910;35.562;2022-10-16T08:32:17;100894.72;;;18.76;46.80
73692;BME280;61996;49.910;35.562;2022-10-16T08:35:27;100897.63;;;18.73;46.43
73692;BME280;61996;49.910;35.562;2022-10-16T08:38:29;100898.47;;;18.74;46.76
73692;BME280;61996;49.910;35.562;2022-10-16T08:45:02;100895.81;;;18.74;46.78
73692;BME280;61996;49.910;35.562;2022-10-16T08:51:31;100904.34;;;18.79;46.87
73692;BME280;61996;49.910;35.562;2022-10-16T08:54:34;100901.13;;;18.74;46.68
73692;BME280;61996;49.910;35.562;2022-10-16T08:57:42;100900.50;;;18.70;46.97
73692;BME280;61996;49.910;35.562;2022-10-16T09:00:45;100900.59;;;18.69;46.92
73692;BME280;61996;49.910;35.562;2022-10-16T09:03:53;100906.03;;;18.67;46.81
73692;BME280;61996;49.910;35.562;2022-10-16T09:07:00;100897.81;;;18.70;46.97
73692;BME280;61996;49.910;35.562;2022-10-16T09:10:10;100893.47;;;18.69;46.97
73692;BME280;61996;49.910;35.562;2022-10-16T09:13:16;100894.41;;;18.68;46.93
73692;BME280;61996;49.910;35.562;2022-10-16T09:16:22;100891.44;;;18.73;46.90
73692;BME280;61996;49.910;35.562;2022-10-16T09:19:29;100893.47;;;18.69;46.98
73692;BME280;61996;49.910;35.562;2022-10-16T09:22:35;100894.41;;;18.81;46.84
73692;BME280;61996;49.910;35.562;2022-10-16T09:25:37;100895.25;;;19.07;46.11
73692;BME280;61996;49.910;35.562;2022-10-16T09:28:41;100897.22;;;19.29;45.87
73692;BME280;61996;49.910;35.562;2022-10-16T09:31:44;100890.38;;;19.25;45.87
73692;BME280;61996;49.910;35.562;2022-10-16T09:34:48;100886.06;;;18.98;46.26
73692;BME280;61996;49.910;35.562;2022-10-16T09:37:53;100889.47;;;19.13;46.08
73692;BME280;61996;49.910;35.562;2022-10-16T09:40:57;100884.97;;;19.26;45.87
73692;BME280;61996;49.910;35.562;2022-10-16T09:44:04;100881.66;;;19.23;46.16
73692;BME280;61996;49.910;35.562;2022-10-16T09:47:12;100883.94;;;18.90;46.87
73692;BME280;61996;49.910;35.562;2022-10-16T09:50:22;100887.69;;;18.88;47.15
73692;BME280;61996;49.910;35.562;2022-10-16T09:53:35;100885.34;;;19.33;46.54
73692;BME280;61996;49.910;35.562;2022-10-16T09:56:39;100881.88;;;19.20;47.00
73692;BME280;61996;49.910;35.562;2022-10-16T09:59:45;100879.78;;;18.99;48.07
73692;BME280;61996;49.910;35.562;2022-10-16T10:02:48;100883.41;;;18.98;48.04
73692;BME280;61996;49.910;35.562;2022-10-16T10:05:51;100880.78;;;19.22;49.34
73692;BME280;61996;49.910;35.562;2022-10-16T10:09:03;100878.13;;;19.22;48.79
73692;BME280;61996;49.910;35.562;2022-10-16T10:12:15;100878.25;;;19.21;49.23
73692;BME280;61996;49.910;35.562;2022-10-16T10:15:24;100867.06;;;19.15;47.41
73692;BME280;61996;49.910;35.562;2022-10-16T10:18:28;100871.72;;;19.25;47.36
73692;BME280;61996;49.910;35.562;2022-10-16T10:21:33;100855.44;;;19.04;47.63
73692;BME280;61996;49.910;35.562;2022-10-16T10:24:37;100852.19;;;19.24;46.29
73692;BME280;61996;49.910;35.562;2022-10-16T10:27:43;100851.41;;;18.98;45.24
73692;BME280;61996;49.910;35.562;2022-10-16T10:30:50;100849.91;;;19.07;45.39
73692;BME280;61996;49.910;35.562;2022-10-16T10:33:57;100843.22;;;19.01;44.45
73692;BME280;61996;49.910;35.562;2022-10-16T10:37:02;100852.16;;;19.00;46.25
73692;BME280;61996;49.910;35.562;2022-10-16T10:40:11;100850.91;;;18.93;44.58
73692;BME280;61996;49.910;35.562;2022-10-16T10:43:22;100853.13;;;18.99;45.89
73692;BME280;61996;49.910;35.562;2022-10-16T10:46:31;100856.44;;;18.90;43.72
73692;BME280;61996;49.910;35.562;2022-10-16T10:49:38;100840.66;;;19.00;44.86
73692;BME280;61996;49.910;35.562;2022-10-16T10:52:52;100849.81;;;19.08;44.66
73692;BME280;61996;49.910;35.562;2022-10-16T10:56:00;100845.00;;;19.13;44.29
73692;BME280;61996;49.910;35.562;2022-10-16T10:59:08;100850.69;;;18.96;44.39
73692;BME280;61996;49.910;35.562;2022-10-16T11:02:19;100843.53;;;18.97;44.26
73692;BME280;61996;49.910;35.562;2022-10-16T11:05:27;100849.94;;;18.94;44.82
73692;BME280;61996;49.910;35.562;2022-10-16T11:08:34;100848.03;;;18.83;43.82
73692;BME280;61996;49.910;35.562;2022-10-16T11:11:40;100845.16;;;18.86;43.76
73692;BME280;61996;49.910;35.562;2022-10-16T11:14:46;100859.09;;;18.90;44.11
73692;BME280;61996;49.910;35.562;2022-10-16T11:17:51;100851.13;;;18.77;43.98
73692;BME280;61996;49.910;35.562;2022-10-16T11:20:56;100832.69;;;18.87;44.19
73692;BME280;61996;49.910;35.562;2022-10-16T11:24:01;100842.56;;;18.98;43.59
73692;BME280;61996;49.910;35.562;2022-10-16T11:27:08;100833.97;;;18.81;44.41
73692;BME280;61996;49.910;35.562;2022-10-16T11:30:15;100841.66;;;18.73;43.24
73692;BME280;61996;49.910;35.562;2022-10-16T11:33:21;100827.88;;;18.92;43.50
73692;BME280;61996;49.910;35.562;2022-10-16T11:36:25;100815.31;;;18.81;43.72
73692;BME280;61996;49.910;35.562;2022-10-16T11:39:30;100817.94;;;18.94;43.96
73692;BME280;61996;49.910;35.562;2022-10-16T11:42:36;100809.25;;;18.79;43.67
73692;BME280;61996;49.910;35.562;2022-10-16T11:45:41;100812.53;;;18.83;43.76
73692;BME280;61996;49.910;35.562;2022-10-16T11:48:45;100810.19;;;18.66;43.21
73692;BME280;61996;49.910;35.562;2022-10-16T11:51:51;100805.84;;;18.65;43.22
73692;BME280;61996;49.910;35.562;2022-10-16T11:55:01;100805.84;;;18.65;43.33
73692;BME280;61996;49.910;35.562;2022-10-16T11:58:08;100809.03;;;18.70;43.73
73692;BME280;61996;49.910;35.562;2022-10-16T12:01:17;100807.53;;;18.66;42.83
73692;BME280;61996;49.910;35.562;2022-10-16T12:04:22;100807.72;;;18.88;43.64
73692;BME280;61996;49.910;35.562;2022-10-16T12:07:32;100803.72;;;18.70;43.03
73692;BME280;61996;49.910;35.562;2022-10-16T12:10:38;100798.63;;;18.67;43.21
73692;BME280;61996;49.910;35.562;2022-10-16T12:13:43;100808.19;;;18.69;44.00
73692;BME280;61996;49.910;35.562;2022-10-16T12:16:53;100803.25;;;18.88;42.81
73692;BME280;61996;49.910;35.562;2022-10-16T12:19:57;100817.56;;;18.75;43.41
73692;BME280;61996;49.910;35.562;2022-10-16T12:23:01;100803.47;;;18.85;43.92
73692;BME280;61996;49.910;35.562;2022-10-16T12:26:04;100805.38;;;18.83;44.32
73692;BME280;61996;49.910;35.562;2022-10-16T12:29:22;100802.53;;;18.74;42.73
73692;BME280;61996;49.910;35.562;2022-10-16T12:32:27;100802.63;;;18.85;44.11
73692;BME280;61996;49.910;35.562;2022-10-16T12:35:48;100804.03;;;18.78;42.75
73692;BME280;61996;49.910;35.562;2022-10-16T12:38:51;100807.63;;;18.77;42.18
73692;BME280;61996;49.910;35.562;2022-10-16T12:42:01;100809.25;;;18.79;42.87
73692;BME280;61996;49.910;35.562;2022-10-16T12:45:21;100811.91;;;18.79;43.27
73692;BME280;61996;49.910;35.562;2022-10-16T12:48:26;100829.44;;;19.07;43.02
73692;BME280;61996;49.910;35.562;2022-10-16T12:51:49;100819.66;;;19.19;43.30
73692;BME280;61996;49.910;35.562;2022-10-16T12:54:52;100823.09;;;19.21;43.84
73692;BME280;61996;49.910;35.562;2022-10-16T12:58:06;100830.97;;;19.23;43.80
73692;BME280;61996;49.910;35.562;2022-10-16T13:01:16;100832.69;;;19.24;44.37
73692;BME280;61996;49.910;35.562;2022-10-16T13:04:23;100831.63;;;19.26;45.39
73692;BME280;61996;49.910;35.562;2022-10-16T13:07:37;100834.78;;;19.31;45.30
73692;BME280;61996;49.910;35.562;2022-10-16T13:10:47;100835.91;;;19.40;45.45
73692;BME280;61996;49.910;35.562;2022-10-16T13:14:05;100840.63;;;19.36;44.99
73692;BME280;61996;49.910;35.562;2022-10-16T13:17:15;100834.22;;;19.39;45.09
73692;BME280;61996;49.910;35.562;2022-10-16T13:20:21;100828.66;;;19.42;44.34
73692;BME280;61996;49.910;35.562;2022-10-16T13:23:29;100841.16;;;19.41;43.57
73692;BME280;61996;49.910;35.562;2022-10-16T13:26:39;100838.50;;;19.41;44.21
73692;BME280;61996;49.910;35.562;2022-10-16T13:29:43;100829.78;;;18.90;42.59
73692;BME280;61996;49.910;35.562;2022-10-16T13:32:48;100837.91;;;19.49;42.77
73692;BME280;61996;49.910;35.562;2022-10-16T13:35:52;100842.69;;;19.81;42.45
73692;BME280;61996;49.910;35.562;2022-10-16T13:38:59;100851.25;;;19.73;43.18
73692;BME280;61996;49.910;35.562;2022-10-16T13:42:03;100845.78;;;19.98;42.66
73692;BME280;61996;49.910;35.562;2022-10-16T13:45:17;100854.84;;;19.85;43.09
73692;BME280;61996;49.910;35.562;2022-10-16T13:48:21;100863.56;;;19.87;42.92
73692;BME280;61996;49.910;35.562;2022-10-16T13:51:27;100854.31;;;19.80;42.61
73692;BME280;61996;49.910;35.562;2022-10-16T13:54:31;100854.44;;;19.78;43.18
73692;BME280;61996;49.910;35.562;2022-10-16T13:57:33;100858.03;;;19.90;43.74
73692;BME280;61996;49.910;35.562;2022-10-16T14:00:36;100864.78;;;19.83;43.62
73692;BME280;61996;49.910;35.562;2022-10-16T14:03:45;100866.25;;;19.87;43.06
73692;BME280;61996;49.910;35.562;2022-10-16T14:06:49;100875.94;;;19.77;42.60
73692;BME280;61996;49.910;35.562;2022-10-16T14:09:53;100873.72;;;19.70;42.84
73692;BME280;61996;49.910;35.562;2022-10-16T14:12:59;100865.25;;;19.77;43.15
73692;BME280;61996;49.910;35.562;2022-10-16T14:16:05;100863.44;;;19.77;43.27
73692;BME280;61996;49.910;35.562;2022-10-16T14:19:15;100870.31;;;19.68;43.02
73692;BME280;61996;49.910;35.562;2022-10-16T14:22:23;100874.69;;;19.69;42.74
73692;BME280;61996;49.910;35.562;2022-10-16T14:25:29;100873.19;;;19.65;42.83
73692;BME280;61996;49.910;35.562;2022-10-16T14:28:32;100881.91;;;19.67;42.95
73692;BME280;61996;49.910;35.562;2022-10-16T14:31:35;100880.34;;;19.65;43.52
73692;BME280;61996;49.910;35.562;2022-10-16T14:34:40;100883.00;;;19.65;43.09
73692;BME280;61996;49.910;35.562;2022-10-16T14:37:43;100880.78;;;19.59;43.30
73692;BME280;61996;49.910;35.562;2022-10-16T14:40:47;100883.66;;;19.56;43.19
73692;BME280;61996;49.910;35.562;2022-10-16T14:43:51;100891.69;;;19.56;43.15
73692;BME280;61996;49.910;35.562;2022-10-16T14:46:55;100886.78;;;19.50;43.26
73692;BME280;61996;49.910;35.562;2022-10-16T14:49:59;100894.91;;;19.48;43.96
73692;BME280;61996;49.910;35.562;2022-10-16T14:53:01;100902.06;;;19.48;43.23
73692;BME280;61996;49.910;35.562;2022-10-16T14:56:06;100896.31;;;19.41;44.01
73692;BME280;61996;49.910;35.562;2022-10-16T14:59:09;100898.63;;;19.45;43.56
73692;BME280;61996;49.910;35.562;2022-10-16T15:02:19;100905.50;;;19.37;43.56
73692;BME280;61996;49.910;35.562;2022-10-16T15:05:26;100900.16;;;19.37;43.81
73692;BME280;61996;49.910;35.562;2022-10-16T15:08:29;100894.94;;;19.35;43.57
73692;BME280;61996;49.910;35.562;2022-10-16T15:11:32;100889.25;;;19.40;44.23
73692;BME280;61996;49.910;35.562;2022-10-16T15:14:35;100888.50;;;19.75;43.70
73692;BME280;61996;49.910;35.562;2022-10-16T15:17:38;100887.13;;;19.93;43.56
73692;BME280;61996;49.910;35.562;2022-10-16T15:20:42;100885.47;;;19.68;43.41
73692;BME280;61996;49.910;35.562;2022-10-16T15:23:45;100886.53;;;19.89;43.71
73692;BME280;61996;49.910;35.562;2022-10-16T15:26:47;100882.81;;;19.68;43.59
73692;BME280;61996;49.910;35.562;2022-10-16T15:29:50;100886.41;;;19.67;43.54
73692;BME280;61996;49.910;35.562;2022-10-16T15:32:53;100886.81;;;19.74;44.05
73692;BME280;61996;49.910;35.562;2022-10-16T15:35:57;100888.47;;;19.63;43.81
73692;BME280;61996;49.910;35.562;2022-10-16T15:39:00;100896.59;;;19.62;43.94
73692;BME280;61996;49.910;35.562;2022-10-16T15:42:03;100892.13;;;19.62;43.91
73692;BME280;61996;49.910;35.562;2022-10-16T15:45:08;100880.69;;;19.60;43.88
73692;BME280;61996;49.910;35.562;2022-10-16T15:48:11;100886.88;;;19.61;43.76
73692;BME280;61996;49.910;35.562;2022-10-16T15:51:16;100889.44;;;19.62;44.05
73692;BME280;61996;49.910;35.562;2022-10-16T15:54:19;100894.13;;;19.59;43.79
73692;BME280;61996;49.910;35.562;2022-10-16T15:57:23;100892.44;;;19.58;44.01
73692;BME280;61996;49.910;35.562;2022-10-16T16:00:26;100894.47;;;19.54;43.99