sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45731;BME280;31440;48.584;13.460;2022-12-18T00:01:41;98112.47;;;-5.68;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:04:11;98105.94;;;-5.25;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:06:40;98112.25;;;-5.34;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:09:06;98120.56;;;-5.75;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:11:31;98122.72;;;-5.85;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:13:58;98116.72;;;-5.67;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:16:26;98124.91;;;-5.73;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:18:53;98124.63;;;-5.61;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:21:20;98125.47;;;-5.61;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:23:47;98125.13;;;-5.68;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:26:15;98128.34;;;-5.53;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:28:41;98134.78;;;-5.79;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:31:16;98135.53;;;-5.81;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:33:42;98135.00;;;-5.92;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:36:11;98131.91;;;-5.87;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:38:37;98129.03;;;-5.75;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:41:04;98123.63;;;-6.02;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:43:29;98145.91;;;-5.75;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:45:55;98145.06;;;-5.94;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:48:21;98150.09;;;-5.76;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:50:48;98157.69;;;-5.95;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:53:15;98158.19;;;-5.85;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:55:41;98157.22;;;-5.87;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T00:58:08;98151.22;;;-5.89;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:00:35;98143.38;;;-6.12;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:03:01;98149.34;;;-5.93;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:05:27;98154.81;;;-6.21;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:07:53;98149.44;;;-6.09;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:10:18;98144.69;;;-6.21;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:12:44;98148.38;;;-6.14;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:15:12;98155.28;;;-6.10;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:17:37;98161.38;;;-6.24;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:20:04;98161.91;;;-6.65;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:22:33;98165.44;;;-6.79;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:24:59;98170.97;;;-6.70;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:27:24;98166.34;;;-6.95;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:29:51;98172.06;;;-6.47;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:32:19;98170.84;;;-6.38;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:34:44;98165.78;;;-6.56;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:37:10;98158.69;;;-6.45;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:39:35;98150.09;;;-6.66;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:42:10;98166.38;;;-6.43;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:44:57;98167.97;;;-6.28;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:50:52;98160.03;;;-6.35;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:52:55;98165.41;;;-6.45;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:55:24;98175.34;;;-6.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T01:57:54;98176.28;;;-6.82;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:00:22;98178.75;;;-6.49;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:02:50;98179.53;;;-6.84;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:05:23;98173.84;;;-6.63;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:08:12;98160.69;;;-6.73;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:10:54;98173.84;;;-6.63;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:14:00;98177.53;;;-6.22;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:16:39;98181.69;;;-6.58;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:28:09;98188.03;;;-6.66;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:30:37;98195.69;;;-6.65;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:33:06;98196.06;;;-6.91;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:35:34;98202.16;;;-6.87;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:38:01;98191.00;;;-6.91;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:40:30;98185.59;;;-6.47;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:43:15;98183.06;;;-6.29;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:45:57;98181.59;;;-6.60;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:48:29;98179.53;;;-6.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:51:14;98179.81;;;-6.44;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:56:29;98186.91;;;-6.37;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T02:59:06;98180.78;;;-6.25;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:07:20;98185.91;;;-6.23;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:09:52;98184.94;;;-6.43;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:12:30;98193.84;;;-6.51;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:15:04;98187.31;;;-6.46;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:17:35;98197.59;;;-6.43;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:20:11;98202.31;;;-6.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:22:38;98204.81;;;-6.68;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:25:08;98194.16;;;-6.61;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:27:37;98198.91;;;-7.01;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:30:12;98196.41;;;-6.33;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:32:50;98199.31;;;-6.60;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:35:24;98206.81;;;-6.95;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:37:52;98192.72;;;-6.74;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:40:20;98203.38;;;-6.79;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:42:51;98204.38;;;-7.10;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:45:23;98199.91;;;-6.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:50:58;98207.88;;;-6.40;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:53:35;98211.44;;;-6.70;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:56:04;98206.63;;;-6.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T03:58:36;98198.72;;;-6.72;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:01:15;98219.28;;;-7.14;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:03:43;98220.50;;;-7.08;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:06:11;98228.13;;;-6.74;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:08:39;98228.91;;;-6.75;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:11:07;98221.72;;;-6.83;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:13:35;98223.94;;;-6.73;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:16:05;98223.94;;;-6.90;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:18:31;98228.66;;;-6.63;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:20:58;98226.53;;;-6.72;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:23:24;98229.19;;;-6.86;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:25:52;98231.38;;;-7.09;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:28:27;98237.84;;;-6.81;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:30:52;98235.88;;;-6.87;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:33:19;98207.53;;;-6.64;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:35:45;98218.41;;;-6.99;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:38:12;98221.19;;;-6.94;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:40:39;98220.31;;;-6.95;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:43:11;98228.16;;;-7.06;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:45:36;98224.97;;;-7.18;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:48:03;98228.38;;;-6.85;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:50:29;98234.38;;;-7.16;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:52:56;98227.97;;;-6.77;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:55:21;98234.28;;;-7.01;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T04:57:47;98235.88;;;-6.71;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:00:13;98217.09;;;-6.58;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:02:38;98241.41;;;-6.78;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:05:04;98245.78;;;-7.08;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:07:30;98245.59;;;-6.95;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:09:56;98243.50;;;-7.03;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:12:21;98246.31;;;-7.30;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:14:48;98241.94;;;-7.32;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:17:14;98247.34;;;-7.10;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:19:39;98245.44;;;-7.14;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:22:05;98242.66;;;-7.18;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:24:30;98258.31;;;-7.26;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:26:56;98251.78;;;-6.90;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:29:21;98258.31;;;-7.26;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:31:47;98267.63;;;-7.25;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:34:13;98269.03;;;-7.77;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:36:38;98271.28;;;-7.81;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:39:04;98271.28;;;-7.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:41:29;98263.72;;;-7.81;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:43:55;98268.16;;;-7.46;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:46:20;98276.84;;;-7.72;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:48:46;98277.91;;;-7.38;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:51:16;98287.22;;;-7.82;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:53:46;98284.66;;;-7.68;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:56:14;98283.66;;;-7.55;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T05:58:40;98281.81;;;-7.43;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:01:11;98277.16;;;-7.35;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:03:37;98283.47;;;-7.74;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:06:03;98279.91;;;-7.78;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:08:29;98281.16;;;-7.55;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:10:54;98287.00;;;-7.56;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:13:20;98284.97;;;-7.47;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:15:46;98277.78;;;-7.70;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:18:12;98264.94;;;-7.75;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:20:37;98278.59;;;-7.86;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:23:05;98279.28;;;-8.19;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:25:31;98297.22;;;-8.15;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:27:57;98310.16;;;-8.09;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:30:23;98304.22;;;-7.80;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:32:49;98302.94;;;-8.03;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:35:15;98301.31;;;-8.02;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:37:40;98304.88;;;-7.99;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:40:06;98304.69;;;-8.16;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:42:32;98297.81;;;-8.04;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:44:58;98304.00;;;-7.68;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:47:23;98305.47;;;-8.03;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:49:49;98312.00;;;-7.61;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:52:16;98306.72;;;-7.65;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:54:41;98319.16;;;-8.14;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:57:07;98324.47;;;-7.94;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T06:59:32;98327.13;;;-8.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:01:58;98320.72;;;-8.16;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:04:30;98314.72;;;-7.72;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:06:56;98310.09;;;-7.96;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:09:23;98307.09;;;-7.74;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:11:49;98291.56;;;-8.11;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:14:14;98297.00;;;-7.88;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:16:40;98307.91;;;-8.19;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:19:06;98311.84;;;-8.09;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:21:31;98316.03;;;-8.10;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:23:57;98317.59;;;-8.12;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:26:22;98316.72;;;-7.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:28:49;98329.94;;;-8.02;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:31:17;98327.38;;;-7.87;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:33:43;98331.41;;;-8.05;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:36:09;98340.31;;;-7.66;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:38:36;98339.84;;;-7.90;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:41:06;98346.84;;;-8.15;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:43:33;98344.78;;;-8.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:45:59;98349.56;;;-8.55;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:48:25;98355.94;;;-8.47;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:50:50;98331.56;;;-8.89;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:53:16;98354.13;;;-8.35;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:55:41;98348.38;;;-8.75;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T07:58:08;98369.31;;;-8.76;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:00:34;98364.59;;;-8.84;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:03:00;98365.69;;;-8.09;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:05:26;98367.28;;;-7.96;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:07:52;98368.84;;;-7.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:10:18;98373.53;;;-8.19;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:12:43;98374.13;;;-8.23;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:15:09;98354.22;;;-8.04;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:17:35;98362.25;;;-7.96;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:20:00;98366.06;;;-8.17;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:22:26;98368.38;;;-8.35;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:24:51;98372.38;;;-8.39;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:27:17;98347.19;;;-8.67;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:29:43;98371.25;;;-7.85;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:32:08;98365.78;;;-8.07;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:34:34;98369.72;;;-7.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:36:59;98345.81;;;-7.88;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:39:25;98361.84;;;-7.87;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:41:50;98357.09;;;-7.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:44:34;98352.25;;;-8.09;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:47:03;98357.44;;;-8.06;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:49:28;98347.78;;;-7.53;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:51:55;98349.34;;;-7.55;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:54:22;98356.94;;;-7.55;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:56:47;98360.63;;;-7.79;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T08:59:17;98370.47;;;-7.84;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:01:43;98366.47;;;-8.24;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:04:09;98356.53;;;-7.63;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:06:35;98378.03;;;-7.69;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:09:02;98370.38;;;-7.56;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:11:28;98378.22;;;-7.66;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:13:55;98374.28;;;-7.46;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:16:21;98376.91;;;-7.60;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:18:47;98376.38;;;-7.39;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:21:20;98383.25;;;-7.51;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:23:50;98384.34;;;-7.32;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:26:16;98399.16;;;-7.98;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:28:42;98400.69;;;-7.71;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:31:08;98400.75;;;-7.40;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:33:35;98402.53;;;-7.08;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:36:04;98396.84;;;-6.57;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:38:30;98407.09;;;-8.35;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:41:00;98407.22;;;-7.45;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:43:35;98404.78;;;-7.43;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:46:06;98397.38;;;-7.70;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:48:39;98404.00;;;-7.86;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:51:22;98409.34;;;-7.97;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:53:53;98402.19;;;-7.89;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:56:22;98394.34;;;-7.64;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T09:58:55;98383.56;;;-8.06;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:01:24;98375.78;;;-8.23;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:03:50;98374.47;;;-7.73;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:20:13;98340.69;;;-6.33;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:22:57;98345.59;;;-6.02;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:25:53;98331.50;;;-6.31;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:28:21;98329.97;;;-5.94;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:30:48;98327.34;;;-5.79;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:33:16;98327.88;;;-6.02;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:35:43;98338.00;;;-6.02;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:41:03;98341.72;;;-6.12;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:43:39;98330.00;;;-5.58;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:48:53;98318.06;;;-5.96;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:51:37;98319.53;;;-5.66;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:54:21;98313.97;;;-5.41;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:56:48;98313.84;;;-5.07;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T10:59:15;98313.00;;;-4.88;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T11:06:56;98314.31;;;-4.96;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T11:09:24;98301.91;;;-4.52;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T11:11:52;98305.50;;;-4.47;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T11:14:26;98297.50;;;-4.75;99.63
45731;BME280;31440;48.584;13.460;2022-12-18T11:16:54;98292.34;;;-4.96;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T11:19:30;98283.72;;;-3.79;96.55
45731;BME280;31440;48.584;13.460;2022-12-18T11:21:57;98279.94;;;-3.02;92.42
45731;BME280;31440;48.584;13.460;2022-12-18T11:24:34;98286.19;;;-3.17;87.80
45731;BME280;31440;48.584;13.460;2022-12-18T11:27:03;98275.41;;;-3.54;91.85
45731;BME280;31440;48.584;13.460;2022-12-18T11:29:38;98277.50;;;-2.99;89.17
45731;BME280;31440;48.584;13.460;2022-12-18T11:35:03;98252.09;;;-2.98;86.97
45731;BME280;31440;48.584;13.460;2022-12-18T11:37:31;98241.34;;;-2.67;83.12
45731;BME280;31440;48.584;13.460;2022-12-18T11:40:03;98235.19;;;-1.97;79.86
45731;BME280;31440;48.584;13.460;2022-12-18T11:42:52;98237.28;;;-0.71;72.31
45731;BME280;31440;48.584;13.460;2022-12-18T11:45:31;98231.00;;;-2.22;82.15
45731;BME280;31440;48.584;13.460;2022-12-18T11:50:46;98213.53;;;-2.85;89.51
45731;BME280;31440;48.584;13.460;2022-12-18T11:53:14;98243.19;;;-1.87;87.66
45731;BME280;31440;48.584;13.460;2022-12-18T11:55:50;98244.75;;;-1.65;82.48
45731;BME280;31440;48.584;13.460;2022-12-18T12:01:07;98234.19;;;-0.90;82.01
45731;BME280;31440;48.584;13.460;2022-12-18T12:03:49;98226.88;;;-0.14;76.25
45731;BME280;31440;48.584;13.460;2022-12-18T12:06:55;98223.09;;;-0.91;77.23
45731;BME280;31440;48.584;13.460;2022-12-18T12:18:19;98243.16;;;-2.39;84.10
45731;BME280;31440;48.584;13.460;2022-12-18T12:21:00;98239.78;;;-1.87;83.50
45731;BME280;31440;48.584;13.460;2022-12-18T12:26:06;98248.09;;;-2.67;83.79
45731;BME280;31440;48.584;13.460;2022-12-18T12:31:39;98253.06;;;-1.15;84.05
45731;BME280;31440;48.584;13.460;2022-12-18T12:34:20;98265.13;;;-1.92;80.14
45731;BME280;31440;48.584;13.460;2022-12-18T12:37:08;98265.22;;;-1.35;81.44
45731;BME280;31440;48.584;13.460;2022-12-18T12:39:39;98265.44;;;-0.99;75.54
45731;BME280;31440;48.584;13.460;2022-12-18T12:42:14;98255.91;;;-0.12;74.47
45731;BME280;31440;48.584;13.460;2022-12-18T12:45:04;98257.34;;;0.48;68.68
45731;BME280;31440;48.584;13.460;2022-12-18T12:47:35;98255.59;;;0.83;67.63
45731;BME280;31440;48.584;13.460;2022-12-18T12:50:13;98255.03;;;0.97;66.53
45731;BME280;31440;48.584;13.460;2022-12-18T12:52:45;98242.91;;;0.50;67.95
45731;BME280;31440;48.584;13.460;2022-12-18T12:55:18;98260.28;;;1.45;64.47
45731;BME280;31440;48.584;13.460;2022-12-18T12:57:51;98261.41;;;2.06;63.32
45731;BME280;31440;48.584;13.460;2022-12-18T13:00:21;98256.13;;;1.97;62.67
45731;BME280;31440;48.584;13.460;2022-12-18T13:03:03;98248.75;;;1.67;62.92
45731;BME280;31440;48.584;13.460;2022-12-18T13:08:12;98231.22;;;1.45;65.65
45731;BME280;31440;48.584;13.460;2022-12-18T13:10:47;98227.69;;;2.95;62.50
45731;BME280;31440;48.584;13.460;2022-12-18T13:13:14;98234.47;;;1.81;61.96
45731;BME280;31440;48.584;13.460;2022-12-18T13:18:19;98233.91;;;1.51;61.69
45731;BME280;31440;48.584;13.460;2022-12-18T13:36:34;98230.81;;;0.82;63.28
45731;BME280;31440;48.584;13.460;2022-12-18T13:41:49;98223.59;;;-0.08;67.80
45731;BME280;31440;48.584;13.460;2022-12-18T13:46:55;98225.78;;;-1.45;74.80
45731;BME280;31440;48.584;13.460;2022-12-18T13:51:58;98223.06;;;-1.78;79.87
45731;BME280;31440;48.584;13.460;2022-12-18T13:54:37;98227.50;;;-2.50;85.39
45731;BME280;31440;48.584;13.460;2022-12-18T13:57:12;98233.47;;;-2.49;88.42
45731;BME280;31440;48.584;13.460;2022-12-18T13:59:50;98233.47;;;-2.49;90.70
45731;BME280;31440;48.584;13.460;2022-12-18T14:02:27;98229.47;;;-2.66;91.50
45731;BME280;31440;48.584;13.460;2022-12-18T14:04:53;98217.00;;;-2.83;94.97
45731;BME280;31440;48.584;13.460;2022-12-18T14:10:02;98233.06;;;-3.09;96.35
45731;BME280;31440;48.584;13.460;2022-12-18T14:12:31;98231.50;;;-3.50;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:17:55;98223.88;;;-3.28;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:20:23;98233.34;;;-3.68;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:22:49;98233.50;;;-3.86;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:25:17;98235.16;;;-3.44;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:28:01;98249.75;;;-4.03;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:30:33;98241.13;;;-4.07;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:33:20;98244.34;;;-3.90;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:38:31;98257.03;;;-3.90;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:41:02;98255.50;;;-4.48;100.00
45731;BME280;31440;48.584;13.460;2022-12-18T14:43:32;98254.84;;;-4.43;100.00