sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2022-08-25T00:01:38;98771.88;;;26.52;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T00:04:08;98770.84;;;26.53;50.94
66857;BME280;53766;50.280;19.160;2022-08-25T00:06:38;98763.78;;;26.52;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T00:09:07;98764.63;;;26.53;51.11
66857;BME280;53766;50.280;19.160;2022-08-25T00:11:37;98755.69;;;26.52;51.00
66857;BME280;53766;50.280;19.160;2022-08-25T00:14:11;98756.75;;;26.51;51.04
66857;BME280;53766;50.280;19.160;2022-08-25T00:16:40;98752.97;;;26.52;51.13
66857;BME280;53766;50.280;19.160;2022-08-25T00:19:11;98759.47;;;26.51;51.12
66857;BME280;53766;50.280;19.160;2022-08-25T00:21:41;98755.16;;;26.50;51.10
66857;BME280;53766;50.280;19.160;2022-08-25T00:24:11;98753.50;;;26.49;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T00:26:40;98758.91;;;26.49;50.95
66857;BME280;53766;50.280;19.160;2022-08-25T00:29:09;98753.25;;;26.51;51.15
66857;BME280;53766;50.280;19.160;2022-08-25T00:31:38;98744.34;;;26.50;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T00:34:10;98744.34;;;26.50;51.07
66857;BME280;53766;50.280;19.160;2022-08-25T00:36:38;98742.69;;;26.49;51.06
66857;BME280;53766;50.280;19.160;2022-08-25T00:39:07;98741.63;;;26.50;51.13
66857;BME280;53766;50.280;19.160;2022-08-25T00:41:37;98748.09;;;26.49;51.10
66857;BME280;53766;50.280;19.160;2022-08-25T00:44:07;98748.09;;;26.49;51.29
66857;BME280;53766;50.280;19.160;2022-08-25T00:46:41;98746.47;;;26.48;51.12
66857;BME280;53766;50.280;19.160;2022-08-25T00:49:24;98741.88;;;26.48;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T00:52:06;98747.28;;;26.48;50.99
66857;BME280;53766;50.280;19.160;2022-08-25T00:54:41;98746.47;;;26.48;51.34
66857;BME280;53766;50.280;19.160;2022-08-25T00:57:13;98747.28;;;26.48;51.06
66857;BME280;53766;50.280;19.160;2022-08-25T00:59:42;98746.47;;;26.48;51.13
66857;BME280;53766;50.280;19.160;2022-08-25T01:02:11;98742.13;;;26.47;51.11
66857;BME280;53766;50.280;19.160;2022-08-25T01:04:41;98745.63;;;26.47;51.19
66857;BME280;53766;50.280;19.160;2022-08-25T01:07:18;98745.63;;;26.47;51.30
66857;BME280;53766;50.280;19.160;2022-08-25T01:09:49;98740.22;;;26.47;51.34
66857;BME280;53766;50.280;19.160;2022-08-25T01:12:19;98742.94;;;26.47;51.03
66857;BME280;53766;50.280;19.160;2022-08-25T01:14:48;98750.22;;;26.47;51.30
66857;BME280;53766;50.280;19.160;2022-08-25T01:17:17;98739.41;;;26.47;51.25
66857;BME280;53766;50.280;19.160;2022-08-25T01:19:44;98750.22;;;26.47;51.18
66857;BME280;53766;50.280;19.160;2022-08-25T01:22:12;98748.59;;;26.46;51.19
66857;BME280;53766;50.280;19.160;2022-08-25T01:25:01;98743.19;;;26.46;51.45
66857;BME280;53766;50.280;19.160;2022-08-25T01:27:30;98744.81;;;26.47;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T01:29:57;98748.59;;;26.46;51.30
66857;BME280;53766;50.280;19.160;2022-08-25T01:32:25;98744.00;;;26.46;51.06
66857;BME280;53766;50.280;19.160;2022-08-25T01:34:52;98742.38;;;26.45;51.04
66857;BME280;53766;50.280;19.160;2022-08-25T01:37:21;98745.06;;;26.45;51.28
66857;BME280;53766;50.280;19.160;2022-08-25T01:39:48;98742.38;;;26.45;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T01:44:47;98731.84;;;26.44;51.02
66857;BME280;53766;50.280;19.160;2022-08-25T01:47:15;98732.41;;;26.46;51.29
66857;BME280;53766;50.280;19.160;2022-08-25T01:49:43;98722.66;;;26.45;51.15
66857;BME280;53766;50.280;19.160;2022-08-25T01:52:27;98723.72;;;26.44;51.12
66857;BME280;53766;50.280;19.160;2022-08-25T01:54:55;98722.66;;;26.45;51.44
66857;BME280;53766;50.280;19.160;2022-08-25T01:57:23;98723.72;;;26.44;51.34
66857;BME280;53766;50.280;19.160;2022-08-25T01:59:51;98725.34;;;26.45;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T02:02:18;98718.31;;;26.44;51.11
66857;BME280;53766;50.280;19.160;2022-08-25T02:04:46;98718.31;;;26.44;51.36
66857;BME280;53766;50.280;19.160;2022-08-25T02:07:17;98717.50;;;26.43;51.15
66857;BME280;53766;50.280;19.160;2022-08-25T02:09:45;98710.47;;;26.42;51.27
66857;BME280;53766;50.280;19.160;2022-08-25T02:12:12;98715.88;;;26.42;51.23
66857;BME280;53766;50.280;19.160;2022-08-25T02:14:40;98713.97;;;26.43;51.27
66857;BME280;53766;50.280;19.160;2022-08-25T02:17:08;98711.28;;;26.43;51.30
66857;BME280;53766;50.280;19.160;2022-08-25T02:19:36;98715.06;;;26.42;51.28
66857;BME280;53766;50.280;19.160;2022-08-25T02:22:04;98718.81;;;26.41;51.30
66857;BME280;53766;50.280;19.160;2022-08-25T02:24:31;98713.41;;;26.41;51.08
66857;BME280;53766;50.280;19.160;2022-08-25T02:26:59;98720.47;;;26.42;51.31
66857;BME280;53766;50.280;19.160;2022-08-25T02:29:28;98715.06;;;26.42;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T02:31:55;98713.41;;;26.41;51.25
66857;BME280;53766;50.280;19.160;2022-08-25T02:34:23;98713.69;;;26.39;51.33
66857;BME280;53766;50.280;19.160;2022-08-25T02:36:50;98708.84;;;26.41;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T02:39:18;98709.09;;;26.40;51.03
66857;BME280;53766;50.280;19.160;2022-08-25T02:41:46;98708.00;;;26.41;51.12
66857;BME280;53766;50.280;19.160;2022-08-25T02:44:13;98707.19;;;26.40;51.13
66857;BME280;53766;50.280;19.160;2022-08-25T02:46:42;98706.38;;;26.40;51.34
66857;BME280;53766;50.280;19.160;2022-08-25T02:49:10;98703.69;;;26.40;51.05
66857;BME280;53766;50.280;19.160;2022-08-25T02:51:37;98709.09;;;26.40;51.03
66857;BME280;53766;50.280;19.160;2022-08-25T02:54:05;98703.69;;;26.40;51.25
66857;BME280;53766;50.280;19.160;2022-08-25T02:56:33;98701.00;;;26.40;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T02:59:01;98695.59;;;26.40;51.38
66857;BME280;53766;50.280;19.160;2022-08-25T03:01:30;98695.59;;;26.40;51.27
66857;BME280;53766;50.280;19.160;2022-08-25T03:03:59;98701.00;;;26.40;51.06
66857;BME280;53766;50.280;19.160;2022-08-25T03:06:28;98704.75;;;26.39;51.25
66857;BME280;53766;50.280;19.160;2022-08-25T03:08:55;98698.28;;;26.40;51.29
66857;BME280;53766;50.280;19.160;2022-08-25T03:11:23;98695.59;;;26.40;51.27
66857;BME280;53766;50.280;19.160;2022-08-25T03:13:53;98687.50;;;26.40;51.14
66857;BME280;53766;50.280;19.160;2022-08-25T03:16:21;98691.25;;;26.39;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T03:18:54;98684.78;;;26.40;51.27
66857;BME280;53766;50.280;19.160;2022-08-25T03:21:22;98685.84;;;26.39;51.30
66857;BME280;53766;50.280;19.160;2022-08-25T03:23:50;98677.72;;;26.39;51.11
66857;BME280;53766;50.280;19.160;2022-08-25T03:26:18;98684.78;;;26.40;51.16
66857;BME280;53766;50.280;19.160;2022-08-25T03:29:04;98682.31;;;26.38;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T03:31:33;98680.72;;;26.37;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T03:34:01;98684.78;;;26.40;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T03:36:29;98686.91;;;26.38;51.15
66857;BME280;53766;50.280;19.160;2022-08-25T03:38:56;98685.84;;;26.39;51.13
66857;BME280;53766;50.280;19.160;2022-08-25T03:41:28;98686.91;;;26.38;51.10
66857;BME280;53766;50.280;19.160;2022-08-25T03:43:57;98690.44;;;26.38;51.57
66857;BME280;53766;50.280;19.160;2022-08-25T03:46:28;98687.97;;;26.37;51.19
66857;BME280;53766;50.280;19.160;2022-08-25T03:48:56;98690.66;;;26.37;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T03:51:28;98690.66;;;26.37;51.34
66857;BME280;53766;50.280;19.160;2022-08-25T03:53:57;98696.06;;;26.37;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T03:56:25;98694.44;;;26.36;51.09
66857;BME280;53766;50.280;19.160;2022-08-25T03:58:54;98692.56;;;26.36;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T04:01:22;98693.63;;;26.35;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T04:03:51;98686.59;;;26.34;51.27
66857;BME280;53766;50.280;19.160;2022-08-25T04:06:19;98687.41;;;26.35;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T04:08:47;98687.41;;;26.35;51.17
66857;BME280;53766;50.280;19.160;2022-08-25T04:11:17;98686.59;;;26.34;51.24
66857;BME280;53766;50.280;19.160;2022-08-25T04:13:46;98682.00;;;26.35;51.20
66857;BME280;53766;50.280;19.160;2022-08-25T04:16:16;98685.78;;;26.34;51.25
66857;BME280;53766;50.280;19.160;2022-08-25T04:18:46;98684.69;;;26.35;51.39
66857;BME280;53766;50.280;19.160;2022-08-25T04:21:14;98686.59;;;26.34;51.26
66857;BME280;53766;50.280;19.160;2022-08-25T04:23:44;98685.78;;;26.34;51.41
66857;BME280;53766;50.280;19.160;2022-08-25T04:26:17;98686.59;;;26.34;51.20
66857;BME280;53766;50.280;19.160;2022-08-25T04:28:46;98681.19;;;26.34;51.22
66857;BME280;53766;50.280;19.160;2022-08-25T04:31:15;98687.41;;;26.35;51.25
66857;BME280;53766;50.280;19.160;2022-08-25T04:33:44;98693.63;;;26.35;51.33
66857;BME280;53766;50.280;19.160;2022-08-25T04:36:16;98691.75;;;26.36;51.21
66857;BME280;53766;50.280;19.160;2022-08-25T04:38:45;98685.78;;;26.34;51.50
66857;BME280;53766;50.280;19.160;2022-08-25T04:41:14;98686.28;;;26.31;51.51
66857;BME280;53766;50.280;19.160;2022-08-25T04:43:43;98691.69;;;26.31;51.52
66857;BME280;53766;50.280;19.160;2022-08-25T04:46:14;98692.19;;;26.27;51.80
66857;BME280;53766;50.280;19.160;2022-08-25T04:48:50;98685.16;;;26.26;51.86
66857;BME280;53766;50.280;19.160;2022-08-25T04:51:22;98688.91;;;26.25;51.75
66857;BME280;53766;50.280;19.160;2022-08-25T04:53:50;98682.47;;;26.26;51.76
66857;BME280;53766;50.280;19.160;2022-08-25T04:56:20;98681.38;;;26.27;51.74
66857;BME280;53766;50.280;19.160;2022-08-25T04:58:48;98688.44;;;26.29;51.76
66857;BME280;53766;50.280;19.160;2022-08-25T05:01:19;98689.25;;;26.29;51.74
66857;BME280;53766;50.280;19.160;2022-08-25T05:03:53;98692.50;;;26.31;51.81
66857;BME280;53766;50.280;19.160;2022-08-25T05:06:22;98685.22;;;26.32;51.61
66857;BME280;53766;50.280;19.160;2022-08-25T05:08:50;98685.78;;;26.34;51.55
66857;BME280;53766;50.280;19.160;2022-08-25T05:11:18;98685.78;;;26.34;51.53
66857;BME280;53766;50.280;19.160;2022-08-25T05:13:51;98687.41;;;26.35;51.61
66857;BME280;53766;50.280;19.160;2022-08-25T05:16:22;98681.19;;;26.34;51.58
66857;BME280;53766;50.280;19.160;2022-08-25T05:18:50;98688.25;;;26.35;51.68
66857;BME280;53766;50.280;19.160;2022-08-25T05:21:21;98683.66;;;26.36;51.68
66857;BME280;53766;50.280;19.160;2022-08-25T05:23:58;98686.34;;;26.36;51.79
66857;BME280;53766;50.280;19.160;2022-08-25T05:26:29;98683.66;;;26.36;51.62
66857;BME280;53766;50.280;19.160;2022-08-25T05:28:59;98686.34;;;26.36;51.59
66857;BME280;53766;50.280;19.160;2022-08-25T05:31:28;98684.47;;;26.36;51.87
66857;BME280;53766;50.280;19.160;2022-08-25T05:33:56;98682.56;;;26.37;51.60
66857;BME280;53766;50.280;19.160;2022-08-25T05:36:26;98675.31;;;26.37;51.67
66857;BME280;53766;50.280;19.160;2022-08-25T05:38:54;98675.31;;;26.37;51.55
66857;BME280;53766;50.280;19.160;2022-08-25T05:41:29;98686.09;;;26.37;51.93
66857;BME280;53766;50.280;19.160;2022-08-25T05:43:57;98686.91;;;26.38;51.52
66857;BME280;53766;50.280;19.160;2022-08-25T05:46:25;98688.28;;;26.40;51.73
66857;BME280;53766;50.280;19.160;2022-08-25T05:48:53;98696.41;;;26.40;51.47
66857;BME280;53766;50.280;19.160;2022-08-25T05:51:20;98691.81;;;26.41;51.55
66857;BME280;53766;50.280;19.160;2022-08-25T05:53:50;98691.56;;;26.42;51.44
66857;BME280;53766;50.280;19.160;2022-08-25T05:56:18;98686.97;;;26.43;51.74
66857;BME280;53766;50.280;19.160;2022-08-25T05:58:47;98696.72;;;26.44;51.58
66857;BME280;53766;50.280;19.160;2022-08-25T06:01:26;98695.66;;;26.45;51.45
66857;BME280;53766;50.280;19.160;2022-08-25T06:04:14;98690.25;;;26.45;51.55
66857;BME280;53766;50.280;19.160;2022-08-25T06:06:42;98685.94;;;26.44;51.54
66857;BME280;53766;50.280;19.160;2022-08-25T06:09:10;98687.53;;;26.45;51.63
66857;BME280;53766;50.280;19.160;2022-08-25T06:11:39;98681.91;;;26.46;51.54
66857;BME280;53766;50.280;19.160;2022-08-25T06:14:08;98680.00;;;26.47;51.67
66857;BME280;53766;50.280;19.160;2022-08-25T06:16:37;98678.97;;;26.48;51.57
66857;BME280;53766;50.280;19.160;2022-08-25T06:19:07;98681.66;;;26.48;51.60
66857;BME280;53766;50.280;19.160;2022-08-25T06:21:36;98680.56;;;26.49;51.58
66857;BME280;53766;50.280;19.160;2022-08-25T06:24:07;98686.53;;;26.51;51.67
66857;BME280;53766;50.280;19.160;2022-08-25T06:26:41;98678.44;;;26.51;51.55
66857;BME280;53766;50.280;19.160;2022-08-25T06:29:11;98687.09;;;26.53;51.67
66857;BME280;53766;50.280;19.160;2022-08-25T06:31:41;98686.03;;;26.54;51.80
66857;BME280;53766;50.280;19.160;2022-08-25T06:34:11;98686.03;;;26.54;51.66
66857;BME280;53766;50.280;19.160;2022-08-25T06:36:39;98682.50;;;26.54;51.88
66857;BME280;53766;50.280;19.160;2022-08-25T06:39:08;98688.50;;;26.56;51.72
66857;BME280;53766;50.280;19.160;2022-08-25T06:41:37;98683.94;;;26.56;51.49
66857;BME280;53766;50.280;19.160;2022-08-25T06:44:05;98673.13;;;26.56;51.61
66857;BME280;53766;50.280;19.160;2022-08-25T06:46:33;98685.56;;;26.57;51.49
66857;BME280;53766;50.280;19.160;2022-08-25T06:49:04;98676.38;;;26.58;51.90
66857;BME280;53766;50.280;19.160;2022-08-25T06:51:32;98681.78;;;26.58;51.64
66857;BME280;53766;50.280;19.160;2022-08-25T06:54:03;98682.63;;;26.59;51.63
66857;BME280;53766;50.280;19.160;2022-08-25T06:56:32;98686.72;;;26.61;51.73
66857;BME280;53766;50.280;19.160;2022-08-25T06:59:04;98684.00;;;26.61;51.75
66857;BME280;53766;50.280;19.160;2022-08-25T07:01:32;98672.13;;;26.62;51.62
66857;BME280;53766;50.280;19.160;2022-08-25T07:04:03;98679.16;;;26.63;51.85
66857;BME280;53766;50.280;19.160;2022-08-25T07:06:36;98676.47;;;26.63;51.85
66857;BME280;53766;50.280;19.160;2022-08-25T07:09:06;98680.78;;;26.64;52.03
66857;BME280;53766;50.280;19.160;2022-08-25T07:11:34;98675.38;;;26.64;52.02
66857;BME280;53766;50.280;19.160;2022-08-25T07:14:06;98677.84;;;26.66;51.89
66857;BME280;53766;50.280;19.160;2022-08-25T07:16:35;98678.66;;;26.66;51.91
66857;BME280;53766;50.280;19.160;2022-08-25T07:19:04;98680.31;;;26.67;51.85
66857;BME280;53766;50.280;19.160;2022-08-25T07:21:36;98673.81;;;26.68;52.00
66857;BME280;53766;50.280;19.160;2022-08-25T07:24:07;98671.91;;;26.69;51.92
66857;BME280;53766;50.280;19.160;2022-08-25T07:26:36;98677.31;;;26.69;52.13
66857;BME280;53766;50.280;19.160;2022-08-25T07:29:11;98673.56;;;26.70;52.21
66857;BME280;53766;50.280;19.160;2022-08-25T07:31:39;98677.06;;;26.71;52.05
66857;BME280;53766;50.280;19.160;2022-08-25T07:34:09;98674.38;;;26.71;51.96
66857;BME280;53766;50.280;19.160;2022-08-25T07:36:56;98673.28;;;26.72;52.16
66857;BME280;53766;50.280;19.160;2022-08-25T07:39:25;98672.25;;;26.73;52.23
66857;BME280;53766;50.280;19.160;2022-08-25T07:42:13;98668.47;;;26.74;52.19
66857;BME280;53766;50.280;19.160;2022-08-25T07:44:42;98672.81;;;26.75;52.25
66857;BME280;53766;50.280;19.160;2022-08-25T07:47:09;98672.81;;;26.75;52.02
66857;BME280;53766;50.280;19.160;2022-08-25T07:49:37;98677.13;;;26.76;52.14
66857;BME280;53766;50.280;19.160;2022-08-25T07:52:06;98679.59;;;26.77;52.07
66857;BME280;53766;50.280;19.160;2022-08-25T07:54:35;98672.84;;;26.80;52.03
66857;BME280;53766;50.280;19.160;2022-08-25T07:57:06;98680.97;;;26.80;52.19
66857;BME280;53766;50.280;19.160;2022-08-25T07:59:38;98669.09;;;26.81;52.08
66857;BME280;53766;50.280;19.160;2022-08-25T08:02:11;98675.31;;;26.81;51.94
66857;BME280;53766;50.280;19.160;2022-08-25T08:04:47;98674.22;;;26.82;52.02
66857;BME280;53766;50.280;19.160;2022-08-25T08:07:22;98673.41;;;26.82;52.00
66857;BME280;53766;50.280;19.160;2022-08-25T08:10:08;98666.97;;;26.83;51.91
66857;BME280;53766;50.280;19.160;2022-08-25T08:12:56;98667.78;;;26.83;52.12
66857;BME280;53766;50.280;19.160;2022-08-25T08:15:25;98662.13;;;26.85;52.20
66857;BME280;53766;50.280;19.160;2022-08-25T08:17:57;98666.44;;;26.86;51.98
66857;BME280;53766;50.280;19.160;2022-08-25T08:20:26;98666.44;;;26.86;52.10
66857;BME280;53766;50.280;19.160;2022-08-25T08:22:54;98668.06;;;26.87;52.10
66857;BME280;53766;50.280;19.160;2022-08-25T08:25:22;98664.28;;;26.88;52.15
66857;BME280;53766;50.280;19.160;2022-08-25T08:27:54;98661.59;;;26.88;51.94
66857;BME280;53766;50.280;19.160;2022-08-25T08:30:23;98661.59;;;26.88;51.98
66857;BME280;53766;50.280;19.160;2022-08-25T08:32:53;98658.91;;;26.88;52.18
66857;BME280;53766;50.280;19.160;2022-08-25T08:35:39;98667.56;;;26.90;52.32
66857;BME280;53766;50.280;19.160;2022-08-25T08:38:08;98655.94;;;26.90;52.30
66857;BME280;53766;50.280;19.160;2022-08-25T08:49:54;98654.09;;;26.95;52.31
66857;BME280;53766;50.280;19.160;2022-08-25T08:55:32;98658.16;;;26.98;52.47
66857;BME280;53766;50.280;19.160;2022-08-25T08:58:05;98651.94;;;26.97;52.25
66857;BME280;53766;50.280;19.160;2022-08-25T09:00:39;98662.75;;;26.97;52.47
66857;BME280;53766;50.280;19.160;2022-08-25T09:03:33;98653.59;;;26.98;52.59
66857;BME280;53766;50.280;19.160;2022-08-25T09:06:21;98656.88;;;27.00;52.53
66857;BME280;53766;50.280;19.160;2022-08-25T09:08:52;98655.78;;;27.01;52.37
66857;BME280;53766;50.280;19.160;2022-08-25T09:11:47;98649.31;;;27.02;52.47
66857;BME280;53766;50.280;19.160;2022-08-25T09:17:04;98653.13;;;27.06;52.42
66857;BME280;53766;50.280;19.160;2022-08-25T09:20:06;98652.06;;;27.07;52.31
66857;BME280;53766;50.280;19.160;2022-08-25T09:22:55;98649.34;;;27.07;52.44
66857;BME280;53766;50.280;19.160;2022-08-25T09:25:56;98652.06;;;27.07;52.47
66857;BME280;53766;50.280;19.160;2022-08-25T09:28:37;98648.28;;;27.08;52.49
66857;BME280;53766;50.280;19.160;2022-08-25T09:31:33;98649.91;;;27.09;52.54
66857;BME280;53766;50.280;19.160;2022-08-25T09:34:04;98644.50;;;27.09;52.54
66857;BME280;53766;50.280;19.160;2022-08-25T09:36:32;98642.38;;;27.12;52.52
66857;BME280;53766;50.280;19.160;2022-08-25T09:39:05;98648.34;;;27.14;52.66
66857;BME280;53766;50.280;19.160;2022-08-25T09:41:55;98637.53;;;27.14;52.56
66857;BME280;53766;50.280;19.160;2022-08-25T09:44:33;98638.09;;;27.16;52.71
66857;BME280;53766;50.280;19.160;2022-08-25T09:49:47;98641.34;;;27.18;52.56
66857;BME280;53766;50.280;19.160;2022-08-25T09:52:35;98632.16;;;27.19;52.53
66857;BME280;53766;50.280;19.160;2022-08-25T09:57:44;98633.56;;;27.21;52.33
66857;BME280;53766;50.280;19.160;2022-08-25T10:06:02;98628.47;;;27.25;52.46
66857;BME280;53766;50.280;19.160;2022-08-25T10:08:58;98619.25;;;27.26;52.45
66857;BME280;53766;50.280;19.160;2022-08-25T10:11:41;98623.59;;;27.27;52.46
66857;BME280;53766;50.280;19.160;2022-08-25T10:14:20;98609.84;;;27.28;52.49
66857;BME280;53766;50.280;19.160;2022-08-25T10:17:11;98612.25;;;27.30;52.37
66857;BME280;53766;50.280;19.160;2022-08-25T10:19:39;98603.09;;;27.31;52.39
66857;BME280;53766;50.280;19.160;2022-08-25T10:22:10;98606.34;;;27.33;52.41
66857;BME280;53766;50.280;19.160;2022-08-25T10:24:39;98604.22;;;27.35;52.49
66857;BME280;53766;50.280;19.160;2022-08-25T10:53:24;98584.28;;;27.46;52.54
66857;BME280;53766;50.280;19.160;2022-08-25T10:56:02;98580.47;;;27.47;52.42
66857;BME280;53766;50.280;19.160;2022-08-25T10:59:05;98574.00;;;27.48;52.34
66857;BME280;53766;50.280;19.160;2022-08-25T11:07:00;98569.97;;;27.51;52.31
66857;BME280;53766;50.280;19.160;2022-08-25T11:09:35;98567.81;;;27.53;52.22
66857;BME280;53766;50.280;19.160;2022-08-25T11:12:13;98574.03;;;27.54;52.22
66857;BME280;53766;50.280;19.160;2022-08-25T11:14:51;98564.84;;;27.55;51.91
66857;BME280;53766;50.280;19.160;2022-08-25T11:19:56;98568.09;;;27.57;51.93
66857;BME280;53766;50.280;19.160;2022-08-25T11:22:33;98552.69;;;27.57;51.78
66857;BME280;53766;50.280;19.160;2022-08-25T11:28:07;98547.56;;;27.61;51.54
66857;BME280;53766;50.280;19.160;2022-08-25T11:30:37;98546.50;;;27.62;51.77
66857;BME280;53766;50.280;19.160;2022-08-25T11:33:11;98552.97;;;27.61;51.74
66857;BME280;53766;50.280;19.160;2022-08-25T11:35:50;98543.78;;;27.62;51.87
66857;BME280;53766;50.280;19.160;2022-08-25T11:41:29;98544.06;;;27.65;51.47
66857;BME280;53766;50.280;19.160;2022-08-25T11:44:31;98541.34;;;27.65;51.03
66857;BME280;53766;50.280;19.160;2022-08-25T11:57:37;98528.38;;;27.67;50.23
66857;BME280;53766;50.280;19.160;2022-08-25T12:02:56;98522.72;;;27.69;50.29
66857;BME280;53766;50.280;19.160;2022-08-25T12:08:04;98516.50;;;27.68;49.89
66857;BME280;53766;50.280;19.160;2022-08-25T12:11:03;98524.34;;;27.70;49.84
66857;BME280;53766;50.280;19.160;2022-08-25T12:13:55;98515.16;;;27.71;49.79
66857;BME280;53766;50.280;19.160;2022-08-25T12:19:22;98508.66;;;27.72;49.91
66857;BME280;53766;50.280;19.160;2022-08-25T12:21:52;98504.63;;;27.75;49.65
66857;BME280;53766;50.280;19.160;2022-08-25T12:24:35;98505.44;;;27.75;49.72
66857;BME280;53766;50.280;19.160;2022-08-25T12:27:28;98497.31;;;27.75;49.59
66857;BME280;53766;50.280;19.160;2022-08-25T12:30:13;98501.63;;;27.76;49.46
66857;BME280;53766;50.280;19.160;2022-08-25T12:35:31;98504.88;;;27.78;49.48
66857;BME280;53766;50.280;19.160;2022-08-25T12:45:42;98500.56;;;27.82;49.34
66857;BME280;53766;50.280;19.160;2022-08-25T12:51:17;98498.41;;;27.84;49.22
66857;BME280;53766;50.280;19.160;2022-08-25T12:56:31;98494.69;;;27.85;49.25
66857;BME280;53766;50.280;19.160;2022-08-25T12:59:15;98502.50;;;27.87;49.21
66857;BME280;53766;50.280;19.160;2022-08-25T13:13:22;98492.78;;;27.91;48.86
66857;BME280;53766;50.280;19.160;2022-08-25T13:16:00;98488.19;;;27.92;48.90
66857;BME280;53766;50.280;19.160;2022-08-25T13:18:31;98493.59;;;27.92;48.80
66857;BME280;53766;50.280;19.160;2022-08-25T13:23:53;98492.28;;;27.94;48.63
66857;BME280;53766;50.280;19.160;2022-08-25T13:26:36;98486.56;;;27.96;48.72
66857;BME280;53766;50.280;19.160;2022-08-25T13:29:19;98482.81;;;27.97;48.47
66857;BME280;53766;50.280;19.160;2022-08-25T13:32:05;98485.25;;;27.98;48.23
66857;BME280;53766;50.280;19.160;2022-08-25T13:34:37;98483.34;;;27.99;48.41
66857;BME280;53766;50.280;19.160;2022-08-25T13:37:18;98479.56;;;28.00;48.33
66857;BME280;53766;50.280;19.160;2022-08-25T13:40:32;98482.25;;;28.00;48.23
66857;BME280;53766;50.280;19.160;2022-08-25T13:43:06;98474.94;;;28.00;48.17
66857;BME280;53766;50.280;19.160;2022-08-25T13:45:45;98467.66;;;28.01;48.08
66857;BME280;53766;50.280;19.160;2022-08-25T13:48:39;98476.59;;;28.01;48.06
66857;BME280;53766;50.280;19.160;2022-08-25T13:51:20;98477.41;;;28.02;47.90
66857;BME280;53766;50.280;19.160;2022-08-25T13:53:52;98472.78;;;28.02;47.81
66857;BME280;53766;50.280;19.160;2022-08-25T13:56:27;98477.94;;;28.04;47.71
66857;BME280;53766;50.280;19.160;2022-08-25T13:59:21;98472.28;;;28.05;47.29
66857;BME280;53766;50.280;19.160;2022-08-25T14:01:52;98473.34;;;28.04;47.46
66857;BME280;53766;50.280;19.160;2022-08-25T14:04:28;98464.41;;;28.04;47.07
66857;BME280;53766;50.280;19.160;2022-08-25T14:09:57;98467.66;;;28.06;46.98
66857;BME280;53766;50.280;19.160;2022-08-25T14:12:45;98456.84;;;28.06;46.67
66857;BME280;53766;50.280;19.160;2022-08-25T14:17:47;98457.66;;;28.06;46.85
66857;BME280;53766;50.280;19.160;2022-08-25T14:20:20;98452.22;;;28.06;46.69
66857;BME280;53766;50.280;19.160;2022-08-25T14:22:55;98454.69;;;28.08;46.12
66857;BME280;53766;50.280;19.160;2022-08-25T14:25:26;98449.25;;;28.08;46.18
66857;BME280;53766;50.280;19.160;2022-08-25T14:27:59;98444.94;;;28.07;46.24
66857;BME280;53766;50.280;19.160;2022-08-25T14:30:51;98451.97;;;28.08;46.04
66857;BME280;53766;50.280;19.160;2022-08-25T14:33:23;98449.25;;;28.08;45.96
66857;BME280;53766;50.280;19.160;2022-08-25T14:35:57;98448.16;;;28.09;46.14
66857;BME280;53766;50.280;19.160;2022-08-25T14:38:25;98440.03;;;28.09;46.17
66857;BME280;53766;50.280;19.160;2022-08-25T14:40:53;98434.63;;;28.09;46.08
66857;BME280;53766;50.280;19.160;2022-08-25T14:43:26;98443.31;;;28.11;46.29
66857;BME280;53766;50.280;19.160;2022-08-25T14:46:00;98436.28;;;28.10;46.10
66857;BME280;53766;50.280;19.160;2022-08-25T14:48:36;98434.63;;;28.09;45.86
66857;BME280;53766;50.280;19.160;2022-08-25T14:51:05;98438.19;;;28.09;45.81
66857;BME280;53766;50.280;19.160;2022-08-25T14:53:34;98430.06;;;28.09;45.66
66857;BME280;53766;50.280;19.160;2022-08-25T14:56:02;98436.28;;;28.10;45.71
66857;BME280;53766;50.280;19.160;2022-08-25T14:58:38;98441.69;;;28.10;45.85
66857;BME280;53766;50.280;19.160;2022-08-25T15:01:21;98438.97;;;28.10;45.45
66857;BME280;53766;50.280;19.160;2022-08-25T15:04:02;98436.28;;;28.10;45.53
66857;BME280;53766;50.280;19.160;2022-08-25T15:06:33;98433.56;;;28.10;45.81
66857;BME280;53766;50.280;19.160;2022-08-25T15:09:03;98423.81;;;28.09;45.59
66857;BME280;53766;50.280;19.160;2022-08-25T15:11:34;98432.75;;;28.09;45.32
66857;BME280;53766;50.280;19.160;2022-08-25T15:14:05;98430.06;;;28.09;45.62
66857;BME280;53766;50.280;19.160;2022-08-25T15:17:03;98428.16;;;28.10;45.38
66857;BME280;53766;50.280;19.160;2022-08-25T15:19:33;98433.56;;;28.10;45.50
66857;BME280;53766;50.280;19.160;2022-08-25T15:22:01;98433.56;;;28.10;45.59
66857;BME280;53766;50.280;19.160;2022-08-25T15:24:29;98423.81;;;28.09;45.34