sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70079;DHT22;57451;52.496;13.456;2022-08-19T00:01:12;23.50;68.20
70079;DHT22;57451;52.496;13.456;2022-08-19T00:03:39;23.50;68.00
70079;DHT22;57451;52.496;13.456;2022-08-19T00:06:05;23.50;67.70
70079;DHT22;57451;52.496;13.456;2022-08-19T00:08:31;23.50;67.10
70079;DHT22;57451;52.496;13.456;2022-08-19T00:10:59;23.50;67.60
70079;DHT22;57451;52.496;13.456;2022-08-19T00:13:25;23.50;68.20
70079;DHT22;57451;52.496;13.456;2022-08-19T00:15:54;23.50;68.20
70079;DHT22;57451;52.496;13.456;2022-08-19T00:18:20;23.50;67.40
70079;DHT22;57451;52.496;13.456;2022-08-19T00:20:46;23.50;67.50
70079;DHT22;57451;52.496;13.456;2022-08-19T00:23:13;23.50;66.70
70079;DHT22;57451;52.496;13.456;2022-08-19T00:25:39;23.50;67.60
70079;DHT22;57451;52.496;13.456;2022-08-19T00:28:07;23.50;67.50
70079;DHT22;57451;52.496;13.456;2022-08-19T00:30:33;23.50;67.90
70079;DHT22;57451;52.496;13.456;2022-08-19T00:33:00;23.50;68.40
70079;DHT22;57451;52.496;13.456;2022-08-19T00:35:26;23.50;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T00:37:54;23.50;67.10
70079;DHT22;57451;52.496;13.456;2022-08-19T00:40:20;23.50;67.40
70079;DHT22;57451;52.496;13.456;2022-08-19T00:42:47;23.50;66.50
70079;DHT22;57451;52.496;13.456;2022-08-19T00:45:18;23.50;66.70
70079;DHT22;57451;52.496;13.456;2022-08-19T00:47:46;23.50;68.60
70079;DHT22;57451;52.496;13.456;2022-08-19T00:50:15;23.50;69.80
70079;DHT22;57451;52.496;13.456;2022-08-19T00:52:44;23.40;69.60
70079;DHT22;57451;52.496;13.456;2022-08-19T00:55:14;23.30;69.40
70079;DHT22;57451;52.496;13.456;2022-08-19T00:57:44;23.30;69.40
70079;DHT22;57451;52.496;13.456;2022-08-19T01:00:16;23.30;69.60
70079;DHT22;57451;52.496;13.456;2022-08-19T01:02:42;23.30;69.80
70079;DHT22;57451;52.496;13.456;2022-08-19T01:05:12;23.30;69.80
70079;DHT22;57451;52.496;13.456;2022-08-19T01:07:40;23.30;69.70
70079;DHT22;57451;52.496;13.456;2022-08-19T01:10:10;23.30;68.30
70079;DHT22;57451;52.496;13.456;2022-08-19T01:12:37;23.30;67.90
70079;DHT22;57451;52.496;13.456;2022-08-19T01:15:06;23.30;69.80
70079;DHT22;57451;52.496;13.456;2022-08-19T01:17:34;23.20;68.80
70079;DHT22;57451;52.496;13.456;2022-08-19T01:20:03;23.30;70.00
70079;DHT22;57451;52.496;13.456;2022-08-19T01:22:32;23.20;70.30
70079;DHT22;57451;52.496;13.456;2022-08-19T01:25:00;23.20;68.60
70079;DHT22;57451;52.496;13.456;2022-08-19T01:27:28;23.20;69.70
70079;DHT22;57451;52.496;13.456;2022-08-19T01:30:04;23.20;69.30
70079;DHT22;57451;52.496;13.456;2022-08-19T01:32:31;23.20;69.30
70079;DHT22;57451;52.496;13.456;2022-08-19T01:34:57;23.20;71.20
70079;DHT22;57451;52.496;13.456;2022-08-19T01:37:24;23.20;70.40
70079;DHT22;57451;52.496;13.456;2022-08-19T01:39:52;23.20;70.80
70079;DHT22;57451;52.496;13.456;2022-08-19T01:42:18;23.10;71.30
70079;DHT22;57451;52.496;13.456;2022-08-19T01:44:45;23.10;70.60
70079;DHT22;57451;52.496;13.456;2022-08-19T01:47:11;23.00;69.80
70079;DHT22;57451;52.496;13.456;2022-08-19T01:49:38;23.00;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T01:52:05;22.90;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T01:54:32;22.90;72.60
70079;DHT22;57451;52.496;13.456;2022-08-19T01:57:02;22.80;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T01:59:29;22.80;73.00
70079;DHT22;57451;52.496;13.456;2022-08-19T02:01:56;22.70;73.10
70079;DHT22;57451;52.496;13.456;2022-08-19T02:04:23;22.60;74.20
70079;DHT22;57451;52.496;13.456;2022-08-19T02:06:51;22.50;73.60
70079;DHT22;57451;52.496;13.456;2022-08-19T02:09:17;22.60;72.80
70079;DHT22;57451;52.496;13.456;2022-08-19T02:11:43;22.60;73.70
70079;DHT22;57451;52.496;13.456;2022-08-19T02:14:11;22.50;73.50
70079;DHT22;57451;52.496;13.456;2022-08-19T02:16:37;22.50;73.30
70079;DHT22;57451;52.496;13.456;2022-08-19T02:19:04;22.60;73.10
70079;DHT22;57451;52.496;13.456;2022-08-19T02:21:30;22.60;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T02:23:58;22.50;72.30
70079;DHT22;57451;52.496;13.456;2022-08-19T02:26:24;22.50;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T02:28:53;22.60;72.00
70079;DHT22;57451;52.496;13.456;2022-08-19T02:31:24;22.50;71.60
70079;DHT22;57451;52.496;13.456;2022-08-19T02:33:50;22.60;71.50
70079;DHT22;57451;52.496;13.456;2022-08-19T02:36:18;22.50;72.20
70079;DHT22;57451;52.496;13.456;2022-08-19T02:38:45;22.50;72.30
70079;DHT22;57451;52.496;13.456;2022-08-19T02:41:13;22.50;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T02:43:40;22.50;72.00
70079;DHT22;57451;52.496;13.456;2022-08-19T02:46:12;22.50;70.60
70079;DHT22;57451;52.496;13.456;2022-08-19T02:48:39;22.60;71.10
70079;DHT22;57451;52.496;13.456;2022-08-19T02:51:06;22.60;72.00
70079;DHT22;57451;52.496;13.456;2022-08-19T02:53:32;22.60;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T02:55:58;22.50;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T02:58:24;22.50;70.90
70079;DHT22;57451;52.496;13.456;2022-08-19T03:00:54;22.50;71.50
70079;DHT22;57451;52.496;13.456;2022-08-19T03:03:21;22.50;71.30
70079;DHT22;57451;52.496;13.456;2022-08-19T03:05:48;22.50;70.40
70079;DHT22;57451;52.496;13.456;2022-08-19T03:08:15;22.50;71.10
70079;DHT22;57451;52.496;13.456;2022-08-19T03:10:42;22.50;71.60
70079;DHT22;57451;52.496;13.456;2022-08-19T03:13:11;22.50;71.90
70079;DHT22;57451;52.496;13.456;2022-08-19T03:15:40;22.50;71.80
70079;DHT22;57451;52.496;13.456;2022-08-19T03:18:07;22.50;71.70
70079;DHT22;57451;52.496;13.456;2022-08-19T03:20:33;22.40;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T03:23:01;22.40;73.10
70079;DHT22;57451;52.496;13.456;2022-08-19T03:25:27;22.40;73.00
70079;DHT22;57451;52.496;13.456;2022-08-19T03:27:53;22.30;73.10
70079;DHT22;57451;52.496;13.456;2022-08-19T03:30:20;22.30;73.20
70079;DHT22;57451;52.496;13.456;2022-08-19T03:32:46;22.20;73.70
70079;DHT22;57451;52.496;13.456;2022-08-19T03:35:12;22.20;73.50
70079;DHT22;57451;52.496;13.456;2022-08-19T03:37:38;22.20;73.80
70079;DHT22;57451;52.496;13.456;2022-08-19T03:40:07;22.10;73.50
70079;DHT22;57451;52.496;13.456;2022-08-19T03:42:33;22.10;73.70
70079;DHT22;57451;52.496;13.456;2022-08-19T03:44:59;22.10;73.90
70079;DHT22;57451;52.496;13.456;2022-08-19T03:47:25;22.00;73.90
70079;DHT22;57451;52.496;13.456;2022-08-19T03:49:52;22.10;74.10
70079;DHT22;57451;52.496;13.456;2022-08-19T03:52:18;22.10;73.60
70079;DHT22;57451;52.496;13.456;2022-08-19T03:54:45;22.10;73.90
70079;DHT22;57451;52.496;13.456;2022-08-19T03:57:12;22.10;73.70
70079;DHT22;57451;52.496;13.456;2022-08-19T03:59:38;22.00;74.10
70079;DHT22;57451;52.496;13.456;2022-08-19T04:02:07;22.00;74.20
70079;DHT22;57451;52.496;13.456;2022-08-19T04:04:35;22.00;74.80
70079;DHT22;57451;52.496;13.456;2022-08-19T04:07:02;22.00;74.90
70079;DHT22;57451;52.496;13.456;2022-08-19T04:09:28;21.90;74.60
70079;DHT22;57451;52.496;13.456;2022-08-19T04:11:56;21.90;74.70
70079;DHT22;57451;52.496;13.456;2022-08-19T04:14:27;21.90;74.40
70079;DHT22;57451;52.496;13.456;2022-08-19T04:16:54;22.00;74.60
70079;DHT22;57451;52.496;13.456;2022-08-19T04:19:21;22.00;74.10
70079;DHT22;57451;52.496;13.456;2022-08-19T04:21:49;22.00;73.30
70079;DHT22;57451;52.496;13.456;2022-08-19T04:24:16;22.00;74.00
70079;DHT22;57451;52.496;13.456;2022-08-19T04:26:43;22.00;74.00
70079;DHT22;57451;52.496;13.456;2022-08-19T04:29:12;22.00;74.10
70079;DHT22;57451;52.496;13.456;2022-08-19T04:31:40;22.00;73.80
70079;DHT22;57451;52.496;13.456;2022-08-19T04:34:10;21.90;74.20
70079;DHT22;57451;52.496;13.456;2022-08-19T06:16:33;22.80;72.90
70079;DHT22;57451;52.496;13.456;2022-08-19T06:19:03;22.80;73.00
70079;DHT22;57451;52.496;13.456;2022-08-19T06:21:32;22.80;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T06:23:59;22.90;72.40
70079;DHT22;57451;52.496;13.456;2022-08-19T06:26:25;22.90;72.80
70079;DHT22;57451;52.496;13.456;2022-08-19T06:28:52;22.90;73.50
70079;DHT22;57451;52.496;13.456;2022-08-19T06:31:22;22.90;73.30
70079;DHT22;57451;52.496;13.456;2022-08-19T06:33:49;22.90;72.60
70079;DHT22;57451;52.496;13.456;2022-08-19T06:36:17;23.00;73.40
70079;DHT22;57451;52.496;13.456;2022-08-19T06:38:43;23.00;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T06:41:09;23.00;73.20
70079;DHT22;57451;52.496;13.456;2022-08-19T06:51:46;23.10;72.50
70079;DHT22;57451;52.496;13.456;2022-08-19T06:54:17;23.20;72.00
70079;DHT22;57451;52.496;13.456;2022-08-19T06:56:44;23.20;72.60
70079;DHT22;57451;52.496;13.456;2022-08-19T06:59:16;23.20;72.40
70079;DHT22;57451;52.496;13.456;2022-08-19T07:02:08;23.30;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T07:04:36;23.30;71.10
70079;DHT22;57451;52.496;13.456;2022-08-19T07:07:07;23.30;71.80
70079;DHT22;57451;52.496;13.456;2022-08-19T07:09:40;23.40;72.20
70079;DHT22;57451;52.496;13.456;2022-08-19T07:12:10;23.30;72.00
70079;DHT22;57451;52.496;13.456;2022-08-19T07:14:39;23.30;71.60
70079;DHT22;57451;52.496;13.456;2022-08-19T07:17:07;23.40;72.10
70079;DHT22;57451;52.496;13.456;2022-08-19T07:19:35;23.40;71.60
70079;DHT22;57451;52.496;13.456;2022-08-19T07:22:07;23.40;71.60
70079;DHT22;57451;52.496;13.456;2022-08-19T07:24:35;23.50;72.30
70079;DHT22;57451;52.496;13.456;2022-08-19T07:27:03;23.50;71.30
70079;DHT22;57451;52.496;13.456;2022-08-19T07:29:32;23.50;71.70
70079;DHT22;57451;52.496;13.456;2022-08-19T07:32:00;23.50;71.50
70079;DHT22;57451;52.496;13.456;2022-08-19T07:34:31;23.50;71.70
70079;DHT22;57451;52.496;13.456;2022-08-19T07:36:59;23.60;71.70
70079;DHT22;57451;52.496;13.456;2022-08-19T07:39:32;23.50;71.20
70079;DHT22;57451;52.496;13.456;2022-08-19T07:42:00;23.60;71.50
70079;DHT22;57451;52.496;13.456;2022-08-19T07:44:27;23.60;71.10
70079;DHT22;57451;52.496;13.456;2022-08-19T07:46:55;23.60;71.00
70079;DHT22;57451;52.496;13.456;2022-08-19T07:49:23;23.70;71.50
70079;DHT22;57451;52.496;13.456;2022-08-19T07:51:53;23.70;71.10
70079;DHT22;57451;52.496;13.456;2022-08-19T07:54:21;23.70;70.60
70079;DHT22;57451;52.496;13.456;2022-08-19T07:56:49;23.70;70.90
70079;DHT22;57451;52.496;13.456;2022-08-19T07:59:17;23.70;70.40
70079;DHT22;57451;52.496;13.456;2022-08-19T08:01:44;23.80;70.50
70079;DHT22;57451;52.496;13.456;2022-08-19T08:04:13;23.80;70.80
70079;DHT22;57451;52.496;13.456;2022-08-19T08:06:58;23.80;71.00
70079;DHT22;57451;52.496;13.456;2022-08-19T08:09:44;23.90;70.50
70079;DHT22;57451;52.496;13.456;2022-08-19T08:12:35;23.90;70.40
70079;DHT22;57451;52.496;13.456;2022-08-19T08:15:06;23.90;70.10
70079;DHT22;57451;52.496;13.456;2022-08-19T08:17:33;23.90;70.30
70079;DHT22;57451;52.496;13.456;2022-08-19T08:20:00;23.90;70.70
70079;DHT22;57451;52.496;13.456;2022-08-19T08:22:27;24.00;70.30
70079;DHT22;57451;52.496;13.456;2022-08-19T08:25:13;24.00;70.40
70079;DHT22;57451;52.496;13.456;2022-08-19T08:27:43;24.00;70.10
70079;DHT22;57451;52.496;13.456;2022-08-19T08:30:13;24.00;68.70
70079;DHT22;57451;52.496;13.456;2022-08-19T08:32:41;24.00;69.20
70079;DHT22;57451;52.496;13.456;2022-08-19T08:35:10;24.00;70.00
70079;DHT22;57451;52.496;13.456;2022-08-19T08:37:36;24.10;69.90
70079;DHT22;57451;52.496;13.456;2022-08-19T08:40:05;24.10;69.10
70079;DHT22;57451;52.496;13.456;2022-08-19T08:42:35;24.20;69.10
70079;DHT22;57451;52.496;13.456;2022-08-19T08:45:08;24.30;69.20
70079;DHT22;57451;52.496;13.456;2022-08-19T08:47:48;24.40;69.20
70079;DHT22;57451;52.496;13.456;2022-08-19T08:50:18;24.50;68.70
70079;DHT22;57451;52.496;13.456;2022-08-19T08:52:47;24.50;68.70
70079;DHT22;57451;52.496;13.456;2022-08-19T08:55:16;24.60;68.40
70079;DHT22;57451;52.496;13.456;2022-08-19T08:57:51;24.60;68.30
70079;DHT22;57451;52.496;13.456;2022-08-19T09:00:24;24.70;68.20
70079;DHT22;57451;52.496;13.456;2022-08-19T09:02:51;24.70;67.70
70079;DHT22;57451;52.496;13.456;2022-08-19T09:05:18;24.80;67.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:07:52;24.80;67.70
70079;DHT22;57451;52.496;13.456;2022-08-19T09:10:28;24.80;67.60
70079;DHT22;57451;52.496;13.456;2022-08-19T09:13:04;24.80;67.90
70079;DHT22;57451;52.496;13.456;2022-08-19T09:15:39;24.80;67.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:18:08;24.90;67.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:20:34;24.90;67.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:23:00;24.90;67.60
70079;DHT22;57451;52.496;13.456;2022-08-19T09:25:27;25.00;67.50
70079;DHT22;57451;52.496;13.456;2022-08-19T09:27:54;25.10;67.30
70079;DHT22;57451;52.496;13.456;2022-08-19T09:30:24;25.10;67.60
70079;DHT22;57451;52.496;13.456;2022-08-19T09:32:52;25.20;67.40
70079;DHT22;57451;52.496;13.456;2022-08-19T09:35:20;25.20;67.00
70079;DHT22;57451;52.496;13.456;2022-08-19T09:37:48;25.20;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T09:40:16;25.30;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T09:42:43;25.30;66.50
70079;DHT22;57451;52.496;13.456;2022-08-19T09:45:10;25.40;66.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:47:36;25.40;66.70
70079;DHT22;57451;52.496;13.456;2022-08-19T09:50:07;25.30;66.40
70079;DHT22;57451;52.496;13.456;2022-08-19T09:52:34;25.40;66.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:55:02;25.40;66.40
70079;DHT22;57451;52.496;13.456;2022-08-19T09:57:29;25.50;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T09:59:55;25.50;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T10:02:21;25.60;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T10:04:48;25.60;65.60
70079;DHT22;57451;52.496;13.456;2022-08-19T10:07:34;25.70;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T10:10:01;25.70;65.60
70079;DHT22;57451;52.496;13.456;2022-08-19T10:12:27;25.70;65.40
70079;DHT22;57451;52.496;13.456;2022-08-19T10:14:53;25.70;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T10:17:20;25.80;65.20
70079;DHT22;57451;52.496;13.456;2022-08-19T10:19:46;25.80;65.10
70079;DHT22;57451;52.496;13.456;2022-08-19T10:22:13;25.80;65.40
70079;DHT22;57451;52.496;13.456;2022-08-19T10:24:41;25.70;65.20
70079;DHT22;57451;52.496;13.456;2022-08-19T10:27:08;25.70;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T10:29:35;25.70;65.60
70079;DHT22;57451;52.496;13.456;2022-08-19T10:32:03;25.60;65.90
70079;DHT22;57451;52.496;13.456;2022-08-19T10:34:31;25.60;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T10:36:58;25.70;65.00
70079;DHT22;57451;52.496;13.456;2022-08-19T10:39:24;25.70;65.20
70079;DHT22;57451;52.496;13.456;2022-08-19T10:41:52;25.80;65.60
70079;DHT22;57451;52.496;13.456;2022-08-19T10:44:18;25.80;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T10:46:45;25.70;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T10:49:13;25.70;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T10:51:39;25.70;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T10:54:25;25.70;66.00
70079;DHT22;57451;52.496;13.456;2022-08-19T10:57:16;25.70;66.00
70079;DHT22;57451;52.496;13.456;2022-08-19T10:59:42;25.60;66.00
70079;DHT22;57451;52.496;13.456;2022-08-19T11:02:10;25.60;66.10
70079;DHT22;57451;52.496;13.456;2022-08-19T11:04:38;25.50;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T11:07:05;25.50;66.10
70079;DHT22;57451;52.496;13.456;2022-08-19T11:09:37;25.50;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T11:12:05;25.50;66.50
70079;DHT22;57451;52.496;13.456;2022-08-19T11:14:33;25.40;66.50
70079;DHT22;57451;52.496;13.456;2022-08-19T11:17:00;25.40;66.10
70079;DHT22;57451;52.496;13.456;2022-08-19T11:19:26;25.40;66.80
70079;DHT22;57451;52.496;13.456;2022-08-19T11:21:53;25.40;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T11:24:22;25.40;66.80
70079;DHT22;57451;52.496;13.456;2022-08-19T11:26:51;25.30;67.10
70079;DHT22;57451;52.496;13.456;2022-08-19T11:29:19;25.30;66.60
70079;DHT22;57451;52.496;13.456;2022-08-19T11:31:49;25.30;67.10
70079;DHT22;57451;52.496;13.456;2022-08-19T11:34:17;25.30;67.00
70079;DHT22;57451;52.496;13.456;2022-08-19T11:36:45;25.30;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T11:39:15;25.20;67.20
70079;DHT22;57451;52.496;13.456;2022-08-19T11:41:42;25.20;67.30
70079;DHT22;57451;52.496;13.456;2022-08-19T11:44:08;25.20;67.30
70079;DHT22;57451;52.496;13.456;2022-08-19T11:46:35;25.20;67.10
70079;DHT22;57451;52.496;13.456;2022-08-19T11:49:04;25.20;67.20
70079;DHT22;57451;52.496;13.456;2022-08-19T11:51:31;25.30;66.80
70079;DHT22;57451;52.496;13.456;2022-08-19T11:53:59;25.30;66.70
70079;DHT22;57451;52.496;13.456;2022-08-19T11:56:26;25.30;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T11:58:53;25.30;67.00
70079;DHT22;57451;52.496;13.456;2022-08-19T12:01:21;25.30;66.60
70079;DHT22;57451;52.496;13.456;2022-08-19T12:03:50;25.40;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T12:06:20;25.40;66.50
70079;DHT22;57451;52.496;13.456;2022-08-19T12:08:49;25.40;66.50
70079;DHT22;57451;52.496;13.456;2022-08-19T12:11:15;25.30;66.40
70079;DHT22;57451;52.496;13.456;2022-08-19T12:13:42;25.30;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T12:16:13;25.30;66.20
70079;DHT22;57451;52.496;13.456;2022-08-19T12:18:41;25.40;66.20
70079;DHT22;57451;52.496;13.456;2022-08-19T12:21:12;25.40;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T12:23:41;25.40;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T12:26:09;25.40;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T12:28:35;25.40;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T12:31:02;25.50;66.00
70079;DHT22;57451;52.496;13.456;2022-08-19T12:33:28;25.50;65.80
70079;DHT22;57451;52.496;13.456;2022-08-19T12:35:59;25.50;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T12:38:26;25.50;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T12:40:54;25.60;66.10
70079;DHT22;57451;52.496;13.456;2022-08-19T12:43:20;25.60;65.40
70079;DHT22;57451;52.496;13.456;2022-08-19T12:45:47;25.70;65.20
70079;DHT22;57451;52.496;13.456;2022-08-19T12:48:13;25.70;64.90
70079;DHT22;57451;52.496;13.456;2022-08-19T12:50:40;25.80;64.90
70079;DHT22;57451;52.496;13.456;2022-08-19T12:53:07;25.70;64.60
70079;DHT22;57451;52.496;13.456;2022-08-19T12:55:33;25.70;64.80
70079;DHT22;57451;52.496;13.456;2022-08-19T12:58:01;25.70;64.70
70079;DHT22;57451;52.496;13.456;2022-08-19T13:00:27;25.80;64.40
70079;DHT22;57451;52.496;13.456;2022-08-19T13:02:53;25.90;64.20
70079;DHT22;57451;52.496;13.456;2022-08-19T13:05:27;25.90;64.20
70079;DHT22;57451;52.496;13.456;2022-08-19T13:07:54;25.90;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T13:10:24;25.90;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T13:12:51;25.90;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T13:15:22;25.90;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T13:17:49;25.90;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T13:20:17;25.70;64.10
70079;DHT22;57451;52.496;13.456;2022-08-19T13:22:43;25.80;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T13:25:11;25.80;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T13:27:38;25.80;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T13:30:06;25.80;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T13:32:52;25.80;64.10
70079;DHT22;57451;52.496;13.456;2022-08-19T13:35:37;25.90;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T13:38:04;25.90;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T13:40:32;25.90;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T13:43:00;26.00;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T13:45:28;26.00;63.70
70079;DHT22;57451;52.496;13.456;2022-08-19T13:47:57;26.10;63.70
70079;DHT22;57451;52.496;13.456;2022-08-19T13:50:25;26.10;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T13:52:52;26.20;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T13:55:18;26.10;63.10
70079;DHT22;57451;52.496;13.456;2022-08-19T13:57:44;26.10;62.90
70079;DHT22;57451;52.496;13.456;2022-08-19T14:00:14;26.00;62.80
70079;DHT22;57451;52.496;13.456;2022-08-19T14:02:41;26.00;62.70
70079;DHT22;57451;52.496;13.456;2022-08-19T14:05:12;26.00;63.10
70079;DHT22;57451;52.496;13.456;2022-08-19T14:07:38;26.00;63.20
70079;DHT22;57451;52.496;13.456;2022-08-19T14:10:07;25.90;63.10
70079;DHT22;57451;52.496;13.456;2022-08-19T14:12:34;25.90;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T14:15:02;25.90;62.90
70079;DHT22;57451;52.496;13.456;2022-08-19T14:17:29;25.90;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T14:19:56;26.00;63.20
70079;DHT22;57451;52.496;13.456;2022-08-19T14:22:24;25.90;63.20
70079;DHT22;57451;52.496;13.456;2022-08-19T14:24:50;25.90;63.20
70079;DHT22;57451;52.496;13.456;2022-08-19T14:27:16;25.90;63.10
70079;DHT22;57451;52.496;13.456;2022-08-19T14:29:42;25.90;63.10
70079;DHT22;57451;52.496;13.456;2022-08-19T14:32:08;25.90;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T14:34:34;25.80;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T14:37:03;25.70;63.60
70079;DHT22;57451;52.496;13.456;2022-08-19T14:39:31;25.70;63.30
70079;DHT22;57451;52.496;13.456;2022-08-19T14:41:57;25.60;63.50
70079;DHT22;57451;52.496;13.456;2022-08-19T14:44:24;25.60;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T14:46:51;25.60;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T14:49:17;25.60;63.70
70079;DHT22;57451;52.496;13.456;2022-08-19T14:51:44;25.60;63.50
70079;DHT22;57451;52.496;13.456;2022-08-19T14:54:12;25.70;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T14:56:40;25.60;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T14:59:07;25.60;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T15:01:33;25.60;63.70
70079;DHT22;57451;52.496;13.456;2022-08-19T15:04:00;25.60;63.60
70079;DHT22;57451;52.496;13.456;2022-08-19T15:06:27;25.60;63.60
70079;DHT22;57451;52.496;13.456;2022-08-19T15:08:53;25.60;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T15:11:22;25.60;63.70
70079;DHT22;57451;52.496;13.456;2022-08-19T15:13:50;25.50;63.90
70079;DHT22;57451;52.496;13.456;2022-08-19T15:16:17;25.50;63.50
70079;DHT22;57451;52.496;13.456;2022-08-19T15:18:44;25.50;63.80
70079;DHT22;57451;52.496;13.456;2022-08-19T15:21:12;25.50;64.20
70079;DHT22;57451;52.496;13.456;2022-08-19T15:23:39;25.40;64.00
70079;DHT22;57451;52.496;13.456;2022-08-19T15:26:09;25.40;64.20
70079;DHT22;57451;52.496;13.456;2022-08-19T15:28:36;25.30;64.60
70079;DHT22;57451;52.496;13.456;2022-08-19T15:31:04;25.30;64.60
70079;DHT22;57451;52.496;13.456;2022-08-19T15:33:31;25.20;64.60
70079;DHT22;57451;52.496;13.456;2022-08-19T15:35:58;25.20;64.70
70079;DHT22;57451;52.496;13.456;2022-08-19T15:38:25;25.20;64.70
70079;DHT22;57451;52.496;13.456;2022-08-19T15:40:52;25.20;64.80
70079;DHT22;57451;52.496;13.456;2022-08-19T15:43:19;25.20;65.00
70079;DHT22;57451;52.496;13.456;2022-08-19T15:45:47;25.10;65.00
70079;DHT22;57451;52.496;13.456;2022-08-19T15:48:14;25.10;64.90
70079;DHT22;57451;52.496;13.456;2022-08-19T15:50:40;25.00;64.90
70079;DHT22;57451;52.496;13.456;2022-08-19T15:53:09;25.00;64.90
70079;DHT22;57451;52.496;13.456;2022-08-19T15:55:41;25.00;64.90
70079;DHT22;57451;52.496;13.456;2022-08-19T15:58:10;25.00;65.20
70079;DHT22;57451;52.496;13.456;2022-08-19T16:00:56;24.90;65.40
70079;DHT22;57451;52.496;13.456;2022-08-19T16:03:42;24.80;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T16:06:32;24.80;65.60
70079;DHT22;57451;52.496;13.456;2022-08-19T16:09:02;24.80;65.90
70079;DHT22;57451;52.496;13.456;2022-08-19T16:11:30;24.70;66.30
70079;DHT22;57451;52.496;13.456;2022-08-19T16:13:58;24.70;66.40
70079;DHT22;57451;52.496;13.456;2022-08-19T16:16:26;24.70;65.60
70079;DHT22;57451;52.496;13.456;2022-08-19T16:18:57;24.70;65.70
70079;DHT22;57451;52.496;13.456;2022-08-19T16:21:25;24.80;65.90
70079;DHT22;57451;52.496;13.456;2022-08-19T16:23:52;24.80;66.20
70079;DHT22;57451;52.496;13.456;2022-08-19T16:26:19;24.80;66.40
70079;DHT22;57451;52.496;13.456;2022-08-19T16:28:46;24.70;66.80
70079;DHT22;57451;52.496;13.456;2022-08-19T16:31:13;24.60;67.00
70079;DHT22;57451;52.496;13.456;2022-08-19T16:33:40;24.60;66.90
70079;DHT22;57451;52.496;13.456;2022-08-19T16:36:08;24.60;67.00
70079;DHT22;57451;52.496;13.456;2022-08-19T16:38:34;24.50;67.60
70079;DHT22;57451;52.496;13.456;2022-08-19T16:41:02;24.50;67.40
70079;DHT22;57451;52.496;13.456;2022-08-19T16:43:29;24.50;67.40
70079;DHT22;57451;52.496;13.456;2022-08-19T16:45:56;24.50;67.30
70079;DHT22;57451;52.496;13.456;2022-08-19T16:48:24;24.50;67.00
70079;DHT22;57451;52.496;13.456;2022-08-19T16:50:52;24.60;67.20
70079;DHT22;57451;52.496;13.456;2022-08-19T16:53:22;24.40;67.70
70079;DHT22;57451;52.496;13.456;2022-08-19T16:55:50;24.30;68.10
70079;DHT22;57451;52.496;13.456;2022-08-19T16:58:19;24.20;68.20
70079;DHT22;57451;52.496;13.456;2022-08-19T17:00:47;24.20;68.30
70079;DHT22;57451;52.496;13.456;2022-08-19T17:03:15;24.20;68.40
70079;DHT22;57451;52.496;13.456;2022-08-19T17:05:42;24.20;68.30
70079;DHT22;57451;52.496;13.456;2022-08-19T17:08:10;24.10;68.70
70079;DHT22;57451;52.496;13.456;2022-08-19T17:10:38;24.10;68.30