sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30543;SDS011;43388;46.308;4.600;2022-09-01T00:01:28;8.63;;;4.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:03:54;5.25;;;4.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:06:22;5.40;;;4.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:08:49;6.85;;;4.55;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:11:15;5.50;;;4.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:13:41;4.55;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:16:07;8.88;;;4.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:18:36;4.00;;;3.67;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:21:02;5.15;;;4.07;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:23:28;5.75;;;4.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:25:54;4.57;;;3.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:28:20;6.05;;;3.78;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:30:46;4.07;;;3.72;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:33:12;11.13;;;4.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:35:38;5.32;;;4.82;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:38:04;5.30;;;4.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:40:30;4.13;;;3.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:42:56;4.13;;;3.78;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:45:24;4.43;;;3.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:47:50;4.68;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:50:17;5.85;;;3.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:52:45;4.63;;;4.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:55:14;5.60;;;3.92;;
30543;SDS011;43388;46.308;4.600;2022-09-01T00:57:41;4.40;;;4.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:02:38;4.47;;;3.67;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:05:05;4.25;;;3.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:07:31;5.32;;;4.35;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:10:09;4.82;;;3.97;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:12:36;3.97;;;3.67;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:15:04;4.57;;;4.18;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:17:31;4.25;;;3.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:19:57;5.32;;;4.07;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:25:27;4.55;;;3.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:28:03;4.20;;;3.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:30:30;6.32;;;4.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:32:57;5.07;;;4.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:35:24;5.60;;;4.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:37:50;4.28;;;3.92;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:40:18;6.10;;;4.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:42:47;7.90;;;3.78;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:45:13;3.95;;;3.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:47:44;3.92;;;3.55;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:50:12;5.15;;;3.97;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:52:39;4.85;;;3.58;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:55:06;14.30;;;4.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T01:57:36;4.13;;;3.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:00:03;4.40;;;4.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:02:29;3.97;;;3.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:04:56;4.28;;;3.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:07:23;4.40;;;3.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:09:51;6.68;;;4.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:12:17;8.15;;;3.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:14:43;4.10;;;3.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:17:09;4.55;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:19:35;7.18;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:22:04;5.72;;;3.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:24:30;3.97;;;3.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:26:56;4.32;;;4.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:29:24;4.63;;;4.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:31:52;4.53;;;3.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:34:19;5.38;;;4.28;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:36:48;3.92;;;3.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:39:15;4.28;;;3.97;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:41:41;4.60;;;4.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:44:08;4.25;;;3.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:46:40;4.13;;;3.55;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:49:11;4.00;;;3.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:51:45;6.55;;;4.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:54:12;4.35;;;4.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:56:43;4.55;;;3.97;;
30543;SDS011;43388;46.308;4.600;2022-09-01T02:59:12;7.35;;;4.93;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:01:39;6.05;;;5.47;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:04:06;5.70;;;5.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:06:34;5.50;;;5.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:09:02;5.53;;;4.93;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:11:29;5.43;;;4.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:13:55;6.05;;;4.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:16:22;5.28;;;4.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:18:48;5.25;;;4.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:21:14;5.57;;;5.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:23:41;5.80;;;5.28;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:26:07;5.15;;;4.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:28:33;7.93;;;4.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:31:01;4.97;;;4.57;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:33:28;7.13;;;5.25;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:35:54;5.68;;;5.18;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:38:21;5.60;;;5.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:40:49;6.55;;;5.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:43:16;5.35;;;4.93;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:45:44;8.45;;;5.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:48:10;7.65;;;5.45;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:50:41;6.13;;;5.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:53:09;5.57;;;5.07;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:55:35;6.15;;;5.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T03:58:05;6.97;;;5.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:00:41;5.75;;;5.35;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:03:09;6.35;;;5.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:05:37;6.28;;;5.32;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:08:05;5.65;;;5.07;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:10:35;5.80;;;5.30;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:13:02;6.13;;;5.72;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:15:29;6.53;;;4.97;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:17:58;5.78;;;5.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:20:35;5.13;;;4.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:23:12;6.75;;;4.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:25:44;4.88;;;4.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:28:12;5.70;;;5.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:30:46;5.25;;;4.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:33:14;5.25;;;4.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:35:41;5.20;;;4.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:38:07;6.22;;;4.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:40:37;4.95;;;4.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:43:07;5.18;;;4.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:45:33;5.00;;;4.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:48:00;5.07;;;4.57;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:50:27;5.35;;;4.93;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:52:56;5.22;;;4.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:55:24;8.23;;;5.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T04:57:52;6.82;;;5.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:00:19;8.20;;;5.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:02:47;5.35;;;4.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:05:14;5.70;;;5.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:07:40;5.85;;;5.35;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:10:07;7.53;;;6.53;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:12:33;7.88;;;7.07;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:15:00;10.45;;;9.35;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:17:30;16.08;;;10.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:19:57;8.50;;;7.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:22:23;6.82;;;6.30;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:24:51;10.57;;;5.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:27:17;6.90;;;5.28;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:29:43;6.40;;;5.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:32:11;5.53;;;5.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:34:37;5.20;;;4.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:37:04;5.65;;;5.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:39:32;5.70;;;5.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:42:00;5.82;;;5.32;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:44:28;6.35;;;5.78;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:46:57;10.30;;;5.47;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:49:24;6.70;;;6.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:51:50;7.20;;;5.72;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:54:20;6.53;;;5.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:56:49;6.80;;;5.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T05:59:17;5.57;;;5.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:01:45;5.43;;;5.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:04:11;6.07;;;5.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:06:42;6.72;;;5.18;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:09:10;7.13;;;5.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:11:37;6.40;;;5.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:14:05;5.43;;;4.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:16:33;7.35;;;5.68;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:19:00;6.78;;;5.57;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:21:26;4.88;;;4.47;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:23:53;5.22;;;4.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:26:20;7.82;;;5.32;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:28:52;7.97;;;5.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:31:22;5.43;;;4.93;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:33:52;6.32;;;5.18;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:36:21;5.30;;;4.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:38:50;5.35;;;4.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:41:17;5.32;;;4.82;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:43:45;8.23;;;6.18;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:46:11;5.55;;;5.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:48:37;6.10;;;5.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:51:10;6.10;;;5.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:53:38;8.32;;;5.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:56:04;6.80;;;5.25;;
30543;SDS011;43388;46.308;4.600;2022-09-01T06:58:30;8.45;;;6.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:00:56;8.02;;;5.78;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:03:22;6.82;;;6.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:05:49;9.95;;;5.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:08:16;6.65;;;6.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:10:47;6.18;;;5.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:13:15;6.53;;;6.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:15:42;6.95;;;6.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:18:08;8.25;;;6.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:20:39;7.28;;;6.65;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:23:06;7.30;;;6.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:25:33;7.15;;;6.57;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:28:02;9.52;;;7.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:30:29;7.40;;;6.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:32:55;8.07;;;7.38;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:35:22;9.00;;;7.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:37:48;8.02;;;6.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:40:15;8.13;;;6.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:42:43;6.80;;;6.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:45:12;6.85;;;6.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:47:38;9.93;;;7.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:50:05;10.52;;;7.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:52:36;9.00;;;8.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:55:10;8.40;;;7.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T07:57:39;8.20;;;7.45;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:00:07;10.65;;;8.18;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:02:34;8.70;;;7.68;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:05:02;8.18;;;7.38;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:07:34;7.60;;;6.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:10:00;11.15;;;7.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:12:26;12.38;;;7.53;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:14:53;7.43;;;6.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:17:19;7.75;;;6.93;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:19:45;8.43;;;7.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:22:12;14.38;;;8.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:24:38;7.45;;;6.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:27:04;8.07;;;6.38;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:29:30;7.47;;;6.57;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:31:56;7.13;;;6.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:34:23;7.97;;;6.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:36:49;8.40;;;6.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:39:16;6.28;;;5.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:41:43;7.75;;;6.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:44:19;7.10;;;6.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:46:46;7.43;;;5.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:49:15;6.05;;;5.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:51:45;6.15;;;5.55;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:56:45;8.77;;;5.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T08:59:11;5.47;;;4.97;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:01:41;5.63;;;4.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:04:18;6.28;;;5.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:09:19;4.68;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:16:45;5.38;;;4.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:21:42;5.35;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:26:35;5.05;;;3.72;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:29:01;5.18;;;4.68;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:31:32;4.45;;;4.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:34:00;6.80;;;4.43;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:36:34;6.15;;;4.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:39:11;5.10;;;4.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:41:40;4.50;;;4.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:46:37;8.65;;;4.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:51:36;4.07;;;3.72;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:54:09;4.60;;;4.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:56:37;4.13;;;3.72;;
30543;SDS011;43388;46.308;4.600;2022-09-01T09:59:14;4.07;;;3.78;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:01:42;4.85;;;4.45;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:04:08;4.28;;;3.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:06:41;4.47;;;4.07;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:11:50;4.72;;;4.22;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:16:43;4.13;;;3.40;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:19:12;6.18;;;3.55;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:21:40;4.07;;;3.67;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:24:51;3.97;;;3.28;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:26:54;5.90;;;3.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:31:54;3.83;;;3.53;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:34:20;6.40;;;3.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:36:48;6.18;;;3.38;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:39:15;3.60;;;3.30;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:44:08;6.05;;;3.40;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:49:01;13.18;;;3.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:51:40;6.43;;;3.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T10:54:06;3.20;;;2.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:04:11;4.38;;;2.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:09:07;3.83;;;3.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:11:44;3.28;;;3.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:14:15;4.07;;;3.28;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:16:43;8.23;;;3.55;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:24:49;3.83;;;3.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:30:06;3.95;;;3.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:32:34;3.05;;;2.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:35:04;2.70;;;2.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:37:31;2.78;;;2.58;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:39:58;2.85;;;2.53;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:42:27;2.97;;;2.53;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:47:32;3.00;;;2.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:52:27;5.70;;;2.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:54:54;3.88;;;2.58;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:57:22;2.50;;;2.30;;
30543;SDS011;43388;46.308;4.600;2022-09-01T11:59:49;5.75;;;2.58;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:02:19;3.40;;;2.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:04:47;8.35;;;2.40;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:07:22;3.95;;;2.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:09:49;2.28;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:14:56;3.05;;;2.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:17:23;2.47;;;2.28;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:19:49;2.38;;;2.17;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:22:18;2.58;;;2.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:24:46;2.72;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:27:13;2.83;;;2.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:29:40;2.70;;;2.40;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:32:06;2.28;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:37:03;2.88;;;1.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:39:39;4.47;;;2.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:47:09;2.00;;;1.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:49:41;2.28;;;1.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:54:44;1.90;;;1.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:57:10;22.00;;;2.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T12:59:37;9.57;;;2.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:04:47;2.38;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:07:14;2.20;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:09:40;2.60;;;1.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:12:16;2.47;;;2.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:14:43;1.83;;;1.73;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:17:09;1.70;;;1.60;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:19:36;2.30;;;1.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:22:03;8.63;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:24:29;2.03;;;1.92;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:26:55;3.38;;;1.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:29:22;2.80;;;1.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:31:48;2.78;;;1.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:34:14;2.95;;;2.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:36:40;2.03;;;1.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:39:06;4.47;;;1.98;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:41:32;3.78;;;1.63;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:43:58;5.60;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:46:24;6.80;;;2.53;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:48:50;6.63;;;2.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:51:26;3.20;;;2.30;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:53:52;2.75;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:56:18;3.50;;;1.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T13:58:44;5.25;;;2.05;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:01:12;2.13;;;2.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:03:39;3.25;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:06:05;4.78;;;2.58;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:08:32;3.97;;;1.98;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:10:58;3.13;;;2.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:13:25;3.40;;;2.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:15:51;3.30;;;2.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:18:18;2.22;;;2.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:20:46;2.05;;;1.85;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:23:13;3.45;;;1.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:25:43;2.53;;;2.08;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:28:10;3.25;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:30:38;2.20;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:33:05;2.83;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:35:31;2.53;;;2.38;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:37:58;3.92;;;2.17;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:40:24;2.30;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:42:52;3.03;;;2.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:45:19;1.60;;;1.50;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:47:47;2.67;;;1.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:50:14;2.30;;;1.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:52:40;4.57;;;1.98;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:55:07;4.60;;;1.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:57:33;3.67;;;1.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T14:59:59;5.90;;;2.08;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:02:25;5.82;;;2.17;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:04:52;3.45;;;1.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:07:18;5.97;;;2.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:09:45;3.05;;;1.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:12:11;4.45;;;2.08;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:14:37;5.05;;;2.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:17:03;2.42;;;2.03;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:19:30;2.80;;;1.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:21:56;3.00;;;1.88;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:24:22;2.20;;;2.00;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:26:48;3.53;;;1.92;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:29:14;2.50;;;1.95;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:31:41;2.40;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:34:07;3.45;;;2.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:36:34;4.20;;;2.20;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:39:00;5.97;;;2.30;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:41:28;3.58;;;2.13;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:43:55;1.85;;;1.75;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:46:21;2.30;;;2.10;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:48:55;1.80;;;1.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:53:49;2.00;;;1.80;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:56:15;3.38;;;1.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T15:58:44;2.85;;;1.90;;
30543;SDS011;43388;46.308;4.600;2022-09-01T16:01:11;2.88;;;2.15;;
30543;SDS011;43388;46.308;4.600;2022-09-01T16:03:37;2.55;;;1.83;;
30543;SDS011;43388;46.308;4.600;2022-09-01T16:06:03;2.95;;;1.70;;
30543;SDS011;43388;46.308;4.600;2022-09-01T16:08:30;2.65;;;1.98;;
30543;SDS011;43388;46.308;4.600;2022-09-01T16:10:56;3.65;;;1.95;;