sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9739;SDS011;4909;42.680;26.324;2023-09-18T00:00:20;250.93;;;235.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:02:47;253.27;;;237.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:05:13;240.67;;;225.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:07:41;228.83;;;214.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:10:08;239.77;;;224.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:12:36;226.07;;;212.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:15:04;234.63;;;220.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:17:33;232.87;;;218.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:20:00;222.77;;;208.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:22:28;226.23;;;212.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:24:55;224.93;;;210.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:27:21;226.83;;;212.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:29:49;225.43;;;210.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:32:16;221.53;;;207.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:34:43;235.53;;;220.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:37:10;226.97;;;212.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:39:37;226.80;;;212.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:42:04;224.87;;;210.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:44:31;222.00;;;207.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:46:59;233.00;;;218.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:49:25;219.70;;;205.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:51:52;233.70;;;219.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:54:19;216.70;;;202.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:56:46;223.27;;;208.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T00:59:18;222.73;;;208.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:01:45;224.07;;;210.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:04:16;220.03;;;206.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:06:43;208.50;;;195.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:09:10;219.30;;;205.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:11:42;207.70;;;194.43;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:14:17;223.27;;;209.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:16:48;222.03;;;208.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:22:17;197.90;;;184.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:24:46;206.40;;;193.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:27:14;219.37;;;205.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:29:43;219.60;;;205.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:32:09;217.43;;;203.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:34:37;222.80;;;208.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:37:06;221.43;;;207.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:39:35;214.27;;;200.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:42:06;228.00;;;214.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:44:35;215.27;;;202.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:47:04;215.67;;;202.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:49:33;200.50;;;187.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:52:01;230.10;;;216.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:54:29;219.63;;;205.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:56:56;222.07;;;207.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T01:59:25;218.80;;;205.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:01:52;218.67;;;205.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:04:20;213.43;;;199.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:06:48;210.53;;;197.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:09:16;211.30;;;197.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:11:44;219.43;;;205.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:14:13;223.07;;;208.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:16:42;219.80;;;205.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:19:09;213.23;;;199.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:21:37;211.30;;;198.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:24:04;207.80;;;194.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:26:31;217.27;;;203.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:28:58;211.93;;;198.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:31:27;194.40;;;181.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:33:55;202.63;;;189.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:36:22;200.87;;;188.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:38:48;203.07;;;190.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:41:15;188.73;;;176.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:43:42;200.53;;;187.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:46:09;194.70;;;182.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:48:35;192.43;;;180.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:51:03;189.73;;;177.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:53:31;195.10;;;182.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:55:58;197.13;;;184.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T02:58:26;196.17;;;183.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:00:55;196.47;;;183.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:03:22;196.13;;;183.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:05:49;205.00;;;191.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:08:17;204.37;;;191.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:10:44;196.50;;;183.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:13:11;194.03;;;181.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:15:40;200.33;;;187.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:18:11;192.17;;;179.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:20:38;191.80;;;179.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:23:05;183.30;;;171.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:25:33;196.60;;;183.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:27:59;182.23;;;170.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:30:26;198.53;;;185.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:32:53;187.33;;;174.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:35:20;185.63;;;173.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:37:48;195.60;;;182.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:40:17;195.10;;;183.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:42:46;183.70;;;172.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:45:14;177.43;;;166.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:47:42;174.77;;;163.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:50:10;179.17;;;167.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:52:37;179.20;;;167.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:55:05;186.40;;;174.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T03:57:32;185.77;;;173.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:00:02;185.80;;;173.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:02:29;189.83;;;177.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:04:56;182.40;;;170.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:07:23;179.53;;;168.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:09:50;174.97;;;163.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:12:16;179.17;;;168.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:14:43;181.47;;;169.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:17:11;174.23;;;163.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:19:38;174.93;;;163.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:22:05;167.57;;;156.43;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:24:33;172.30;;;161.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:27:00;185.73;;;174.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:29:27;171.37;;;160.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:31:53;173.70;;;161.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:34:21;176.20;;;164.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:36:48;179.97;;;168.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:39:15;172.73;;;161.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:41:42;177.37;;;165.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:44:09;195.37;;;182.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:46:37;172.63;;;161.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:49:05;173.23;;;161.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:51:33;179.03;;;167.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:54:00;180.70;;;169.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:56:27;176.67;;;165.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T04:58:53;181.53;;;169.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:01:20;179.00;;;167.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:03:47;184.70;;;172.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:06:14;200.10;;;186.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:08:43;192.53;;;180.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:11:10;191.83;;;179.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:13:37;195.90;;;183.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:16:04;195.60;;;182.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:18:30;196.97;;;183.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:20:57;200.50;;;187.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:23:24;200.00;;;186.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:25:52;215.93;;;201.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:28:19;203.17;;;190.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:30:46;219.67;;;206.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:33:12;213.30;;;199.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:35:39;210.20;;;196.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:38:07;218.30;;;204.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:40:35;223.13;;;208.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:43:03;223.90;;;209.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:45:30;236.50;;;221.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:47:57;227.17;;;212.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:50:28;228.97;;;214.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:52:56;236.70;;;221.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:55:24;239.80;;;224.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T05:57:52;234.37;;;219.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:00:20;245.70;;;230.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:02:47;240.53;;;224.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:05:14;246.97;;;231.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:07:42;253.97;;;237.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:10:09;248.60;;;232.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:12:37;257.13;;;241.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:15:05;268.80;;;251.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:17:37;264.73;;;247.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:20:05;270.47;;;252.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:22:35;276.17;;;257.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:25:03;291.63;;;273.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:27:30;289.03;;;270.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:29:57;298.13;;;278.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:32:24;303.20;;;283.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:34:52;309.37;;;290.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:37:19;301.73;;;281.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:39:46;301.30;;;281.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:42:13;314.67;;;294.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:44:39;317.63;;;297.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:47:06;321.73;;;300.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:49:33;326.90;;;305.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:52:01;335.67;;;313.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:54:29;346.17;;;323.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:56:56;367.93;;;344.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T06:59:23;355.53;;;332.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:01:50;350.47;;;327.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:04:16;361.73;;;338.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:06:43;367.87;;;344.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:09:15;365.40;;;341.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:11:43;369.07;;;345.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:14:10;389.73;;;364.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:16:37;391.93;;;366.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:19:03;394.97;;;370.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:21:30;382.67;;;357.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:23:58;406.63;;;381.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:26:26;386.70;;;361.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:28:53;391.90;;;366.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:31:20;391.67;;;366.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:33:46;406.77;;;381.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:36:13;400.73;;;374.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:38:40;415.30;;;389.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:41:08;404.13;;;378.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:43:37;420.67;;;393.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:46:04;413.90;;;386.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:48:31;422.97;;;396.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:50:57;423.00;;;396.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:53:24;410.57;;;383.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:55:55;421.37;;;394.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T07:58:23;437.03;;;409.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:00:54;453.23;;;424.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:03:22;449.57;;;419.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:05:49;463.93;;;434.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:08:17;460.20;;;431.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:10:45;456.77;;;428.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:13:12;433.10;;;405.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:15:39;420.67;;;394.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:18:07;428.03;;;401.43;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:20:34;413.80;;;387.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:23:02;419.93;;;393.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:25:30;411.07;;;384.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:27:57;437.90;;;409.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:30:24;430.27;;;402.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:32:51;437.43;;;409.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:35:19;440.43;;;413.03;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:37:48;432.80;;;405.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:40:14;455.07;;;426.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:42:45;453.30;;;424.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:45:14;443.87;;;415.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:47:45;444.40;;;415.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:50:12;447.87;;;418.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:52:41;467.03;;;437.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:55:09;472.30;;;442.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T08:57:38;470.77;;;440.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:00:08;466.40;;;436.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:02:41;476.60;;;446.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:05:08;490.37;;;459.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:07:35;487.23;;;455.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:10:03;499.10;;;466.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:12:50;496.93;;;464.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:15:19;504.40;;;471.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:17:47;504.57;;;471.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:20:14;519.17;;;485.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:22:43;514.20;;;480.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:25:22;523.97;;;490.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:28:08;518.33;;;484.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:30:35;529.43;;;494.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:33:03;514.83;;;481.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:35:32;514.23;;;481.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:38:00;502.53;;;470.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:40:34;510.73;;;478.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:43:02;504.20;;;471.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:45:30;510.97;;;477.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:48:01;504.33;;;471.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:50:30;498.10;;;465.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:52:57;509.00;;;476.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:55:25;502.43;;;469.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T09:57:55;507.23;;;475.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:00:25;514.27;;;481.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:02:58;488.63;;;457.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:05:28;507.63;;;474.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:08:00;488.37;;;457.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:10:30;498.10;;;466.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:13:04;519.13;;;486.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:15:36;509.37;;;477.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:18:05;479.80;;;448.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:20:39;486.70;;;455.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:23:12;494.60;;;463.37;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:25:49;475.47;;;444.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:28:22;472.43;;;442.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:30:51;480.07;;;449.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:33:19;475.87;;;445.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:35:46;476.40;;;446.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:38:14;478.27;;;448.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:40:43;466.27;;;436.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:43:10;459.37;;;430.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:45:39;458.77;;;429.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:48:06;464.50;;;435.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:50:35;461.67;;;432.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:53:04;462.70;;;433.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:55:31;450.73;;;422.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T10:57:59;467.10;;;438.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:00:26;443.20;;;414.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:03:10;447.70;;;419.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:05:38;452.13;;;422.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:08:24;435.83;;;407.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:10:55;439.80;;;412.33;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:13:29;454.13;;;425.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:16:00;460.20;;;431.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:18:33;446.67;;;418.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:21:06;457.33;;;428.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:23:34;455.43;;;426.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:26:03;443.50;;;415.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:28:31;451.80;;;423.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:30:58;444.00;;;416.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:33:36;448.20;;;419.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:36:05;438.57;;;410.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:38:34;452.47;;;424.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:43:51;437.00;;;409.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:46:18;441.20;;;414.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:48:48;448.53;;;421.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T11:51:22;453.90;;;426.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:05:09;577.33;;;546.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:07:37;524.70;;;496.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:10:07;484.77;;;459.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:12:35;483.17;;;458.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:15:02;484.83;;;460.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:17:30;465.77;;;442.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:19:56;455.97;;;433.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:22:27;442.67;;;419.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:25:07;447.40;;;424.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:27:35;418.10;;;395.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:30:02;436.27;;;413.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:32:30;427.77;;;405.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:34:57;433.17;;;410.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:37:24;432.57;;;410.43;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:39:53;442.57;;;419.43;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:42:19;421.10;;;398.80;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:44:46;413.47;;;391.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:47:14;430.63;;;407.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:49:41;436.47;;;413.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:52:08;433.90;;;411.97;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:54:36;426.57;;;404.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:57:05;430.13;;;407.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T12:59:33;445.87;;;422.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:02:01;433.23;;;411.00;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:04:29;428.97;;;405.50;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:07:03;430.87;;;408.17;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:09:33;446.90;;;424.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:12:02;443.13;;;420.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:17:36;415.17;;;392.93;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:20:06;436.43;;;413.47;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:22:36;433.73;;;411.20;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:25:04;421.50;;;399.07;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:27:33;436.87;;;414.57;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:30:00;425.73;;;403.10;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:32:32;410.83;;;388.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:35:00;424.43;;;401.40;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:37:28;394.17;;;373.43;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:39:55;428.93;;;406.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:42:22;422.17;;;400.13;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:44:50;423.23;;;400.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:47:18;419.87;;;397.23;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:49:45;430.50;;;407.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:52:12;423.17;;;400.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:54:39;420.73;;;398.90;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:57:06;427.93;;;405.60;;
9739;SDS011;4909;42.680;26.324;2023-09-18T13:59:33;430.30;;;407.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:02:02;416.70;;;394.63;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:04:30;433.00;;;410.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:06:57;413.93;;;391.53;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:09:24;418.93;;;396.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:11:51;415.30;;;393.27;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:14:17;424.87;;;402.77;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:16:44;405.33;;;383.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:19:12;430.40;;;406.83;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:21:39;412.30;;;390.70;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:24:06;425.23;;;402.73;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:26:33;429.53;;;407.30;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:29:05;408.07;;;385.67;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:31:32;427.83;;;404.87;;
9739;SDS011;4909;42.680;26.324;2023-09-18T14:33:59;417.20;;;395.00;;