sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25349;SDS011;13302;48.796;11.978;2024-02-04T00:02:29;4.10;;;3.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:05:16;2.00;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:08:05;2.10;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:10:52;2.37;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:13:39;5.20;;;4.47;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:16:26;6.77;;;6.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:19:13;3.13;;;2.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:22:01;2.93;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:24:48;1.73;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:27:35;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:30:22;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:33:09;1.13;;;1.13;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:35:56;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:38:43;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:41:30;1.27;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:44:17;1.70;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:47:04;1.27;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:49:51;2.03;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:52:38;2.43;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:55:25;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T00:58:12;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:00:59;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:03:47;1.63;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:06:34;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:09:37;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:12:24;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:15:11;1.33;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:17:58;1.13;;;1.13;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:20:45;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:23:32;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:26:19;1.23;;;1.23;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:29:07;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:31:54;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:34:41;1.63;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:37:28;1.40;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:40:15;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:43:02;1.33;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:45:50;1.70;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:48:38;1.63;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:51:26;1.60;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:54:14;1.67;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:57:01;1.60;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T01:59:48;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:02:39;1.67;;;1.67;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:05:27;1.33;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:08:15;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:11:05;1.70;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:14:00;1.70;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:16:49;1.43;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:19:42;1.80;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:25:28;1.40;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:28:17;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:31:04;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:33:53;1.27;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:36:43;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:39:36;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:42:29;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:45:17;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:48:07;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:50:56;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:53:43;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:56:30;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T02:59:17;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:02:04;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:04:51;1.03;;;1.03;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:07:38;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:10:25;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:13:12;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:16:00;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:18:47;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:21:34;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:24:21;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:27:08;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:29:56;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:32:43;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:35:30;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:38:17;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:41:04;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:43:51;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:46:39;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:49:29;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:52:16;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:55:03;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T03:57:51;0.80;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:00:38;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:03:25;0.77;;;0.77;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:06:13;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:09:00;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:11:47;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:14:34;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:17:21;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:20:08;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:22:55;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:25:42;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:28:30;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:31:17;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:34:03;1.40;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:36:51;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:39:38;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:42:25;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:45:12;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:48:00;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:50:47;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:53:34;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:56:21;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T04:59:09;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:01:56;1.03;;;1.03;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:04:43;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:07:31;1.03;;;1.03;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:10:19;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:13:06;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:15:54;0.77;;;0.77;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:18:41;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:21:31;0.83;;;0.83;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:24:18;0.83;;;0.83;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:27:05;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:29:52;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:32:39;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:35:27;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:38:14;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:41:01;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:43:48;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:46:35;1.13;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:49:23;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:52:10;1.20;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:54:57;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T05:57:48;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:00:35;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:03:22;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:06:16;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:09:06;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:11:53;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:14:40;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:17:28;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:20:15;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:23:02;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:25:49;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:28:36;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:31:23;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:34:10;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:36:57;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:39:44;2.00;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:42:31;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:45:18;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:48:05;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:50:54;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:53:41;1.13;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:56:28;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T06:59:15;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:02:02;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:04:49;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:07:40;1.40;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:10:27;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:13:14;1.03;;;1.03;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:16:01;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:18:48;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:21:35;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:24:22;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:27:10;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:29:57;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:32:44;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:35:31;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:38:19;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:41:06;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:43:53;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:46:40;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:49:27;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:52:14;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:55:01;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T07:57:48;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:00:35;1.03;;;1.03;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:03:22;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:06:10;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:08:57;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:11:44;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:14:31;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:17:18;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:20:05;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:22:53;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:25:41;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:28:28;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:31:16;2.10;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:34:03;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:36:50;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:39:37;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:42:24;1.33;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:45:11;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:47:59;1.23;;;1.23;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:50:46;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:53:33;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:56:20;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T08:59:07;1.27;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:01:54;1.53;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:04:41;1.50;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:07:29;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:10:20;1.70;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:13:07;1.47;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:15:54;1.27;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:18:41;1.47;;;1.47;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:21:28;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:24:15;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:27:02;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:29:50;1.70;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:32:37;1.57;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:35:25;2.10;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:38:12;1.60;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:41:00;1.80;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:43:50;1.43;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:46:38;1.33;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:49:26;1.57;;;1.47;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:52:16;1.67;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:55:07;1.67;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-02-04T09:57:56;1.53;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:00:43;1.43;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:03:34;1.67;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:06:21;1.37;;;1.37;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:09:09;1.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:11:56;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:14:44;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:17:31;1.33;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:20:18;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:23:06;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:25:57;1.40;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:28:52;1.50;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:31:39;1.40;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:34:26;1.23;;;1.23;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:37:14;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:40:02;1.33;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:42:49;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:45:38;1.33;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:48:26;1.47;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:51:17;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:54:09;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:57:02;1.57;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T10:59:52;1.40;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:02:40;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:05:29;1.70;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:08:18;1.33;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:11:05;1.17;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:13:54;1.37;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:20:15;1.70;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:23:17;1.43;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:26:15;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:29:03;1.47;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:31:50;1.40;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:34:38;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:37:26;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:40:14;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:43:04;2.20;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:45:57;1.50;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:48:51;1.90;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:51:40;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:54:29;1.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-02-04T11:57:17;1.20;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:00:04;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:03:01;1.20;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:05:49;1.30;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:08:37;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:11:25;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:14:12;1.53;;;1.13;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:17:06;1.10;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:19:55;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:22:43;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:25:33;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:28:22;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:31:16;0.73;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:34:07;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:36:58;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:39:47;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:42:34;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:45:22;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:48:09;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:51:01;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:53:50;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:56:49;0.73;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T12:59:37;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:02:24;1.00;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:05:21;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:08:09;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:10:56;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:13:44;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:16:31;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:19:18;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:22:06;0.93;;;0.93;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:24:54;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:27:41;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:30:28;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:33:16;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:36:04;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:38:51;0.73;;;0.63;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:41:39;1.13;;;1.00;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:44:26;0.73;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:47:13;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:50:01;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:52:49;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:55:37;0.67;;;0.67;;
25349;SDS011;13302;48.796;11.978;2024-02-04T13:58:25;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:01:13;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:04:02;1.60;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:06:49;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:09:37;0.73;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:12:24;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:15:11;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:17:59;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:20:46;1.07;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:23:33;0.83;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:26:21;0.53;;;0.53;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:29:08;0.63;;;0.63;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:31:55;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:34:44;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:37:31;0.53;;;0.53;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:40:19;0.50;;;0.50;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:43:06;0.67;;;0.67;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:45:53;2.00;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:48:40;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:51:29;1.30;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:54:18;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:57:05;0.53;;;0.53;;
25349;SDS011;13302;48.796;11.978;2024-02-04T14:59:52;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:02:39;1.83;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:05:26;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:08:13;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:11:00;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:13:47;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:16:35;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:19:25;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:22:13;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:25:01;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:27:49;0.87;;;0.87;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:30:40;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:33:28;0.83;;;0.83;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:36:15;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:39:03;1.13;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:41:50;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:44:38;1.63;;;1.13;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:47:26;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:50:17;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:53:05;1.57;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:55:52;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T15:58:40;1.13;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:01:28;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:04:16;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:07:04;0.87;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:09:52;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:12:39;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:15:29;1.40;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:18:16;0.60;;;0.60;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:21:04;1.07;;;1.07;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:23:51;0.80;;;0.80;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:26:38;0.97;;;0.97;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:29:25;1.43;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:32:14;0.70;;;0.70;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:35:01;0.90;;;0.90;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:37:49;0.67;;;0.67;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:40:36;0.73;;;0.73;;
25349;SDS011;13302;48.796;11.978;2024-02-04T16:43:26;0.80;;;0.80;;