sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-01-23T16:01:27;7.00;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:03:58;7.00;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T16:06:26;7.00;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:08:54;7.00;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:11:33;6.90;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T16:14:01;6.90;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T16:16:29;6.90;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:18:57;7.00;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:21:28;7.00;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T16:23:56;6.90;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T16:26:26;6.90;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:28:54;6.90;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T16:31:39;6.90;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T16:34:06;7.00;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T16:36:34;6.90;72.20
53962;DHT22;39868;53.398;6.564;2023-01-23T16:39:02;6.90;72.10
53962;DHT22;39868;53.398;6.564;2023-01-23T16:41:32;7.00;72.10
53962;DHT22;39868;53.398;6.564;2023-01-23T16:43:59;6.90;72.00
53962;DHT22;39868;53.398;6.564;2023-01-23T16:46:27;6.90;72.00
53962;DHT22;39868;53.398;6.564;2023-01-23T16:48:54;6.90;72.00
53962;DHT22;39868;53.398;6.564;2023-01-23T16:51:24;6.90;72.00
53962;DHT22;39868;53.398;6.564;2023-01-23T16:53:54;6.90;72.00
53962;DHT22;39868;53.398;6.564;2023-01-23T16:56:43;6.90;72.00
53962;DHT22;39868;53.398;6.564;2023-01-23T16:59:17;6.90;72.10
53962;DHT22;39868;53.398;6.564;2023-01-23T17:01:48;6.90;72.20
53962;DHT22;39868;53.398;6.564;2023-01-23T17:04:18;6.80;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T17:06:47;6.80;72.10
53962;DHT22;39868;53.398;6.564;2023-01-23T17:09:15;6.80;72.20
53962;DHT22;39868;53.398;6.564;2023-01-23T17:11:51;6.70;72.20
53962;DHT22;39868;53.398;6.564;2023-01-23T17:14:29;6.70;72.30
53962;DHT22;39868;53.398;6.564;2023-01-23T17:17:02;6.70;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T17:19:35;6.60;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T17:22:07;6.60;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T17:24:39;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T17:27:06;6.50;72.30
53962;DHT22;39868;53.398;6.564;2023-01-23T17:29:34;6.50;72.30
53962;DHT22;39868;53.398;6.564;2023-01-23T17:32:02;6.50;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T17:34:35;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T17:37:21;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T17:39:49;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T17:42:17;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T17:44:45;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T17:47:13;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T17:49:59;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T17:52:29;6.50;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T17:54:57;6.50;72.30
53962;DHT22;39868;53.398;6.564;2023-01-23T17:57:24;6.50;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T17:59:52;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T18:02:25;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T18:04:54;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:07:23;6.40;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:09:53;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:12:40;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:17:47;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T18:20:21;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T18:22:50;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T18:25:19;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:27:52;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:30:35;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T18:39:35;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T18:45:04;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T18:47:32;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T18:50:00;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T18:58:33;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T19:01:22;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T19:03:54;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T19:06:24;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T19:08:53;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T19:11:55;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T19:15:03;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T19:20:17;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T19:25:42;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T19:28:14;6.50;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T19:30:43;6.50;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T19:33:15;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T19:35:47;6.50;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T19:38:16;6.50;72.40
53962;DHT22;39868;53.398;6.564;2023-01-23T19:40:44;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T19:43:14;6.50;72.50
53962;DHT22;39868;53.398;6.564;2023-01-23T19:45:43;6.40;72.60
53962;DHT22;39868;53.398;6.564;2023-01-23T19:48:14;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T19:50:41;6.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-23T19:53:13;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T19:55:43;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T19:58:11;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T20:00:38;6.50;72.80
53962;DHT22;39868;53.398;6.564;2023-01-23T20:03:08;6.50;72.90
53962;DHT22;39868;53.398;6.564;2023-01-23T20:05:37;6.50;72.90
53962;DHT22;39868;53.398;6.564;2023-01-23T20:08:06;6.40;72.90
53962;DHT22;39868;53.398;6.564;2023-01-23T20:10:36;6.40;72.90
53962;DHT22;39868;53.398;6.564;2023-01-23T20:13:03;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:15:31;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:18:00;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:20:27;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:22:55;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:25:22;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:27:51;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:30:20;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:32:50;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:35:18;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:37:45;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:40:15;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:42:43;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:45:10;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:47:38;6.30;72.90
53962;DHT22;39868;53.398;6.564;2023-01-23T20:50:08;6.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-23T20:52:35;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:55:22;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T20:57:50;6.40;73.10
53962;DHT22;39868;53.398;6.564;2023-01-23T21:00:36;6.40;73.20
53962;DHT22;39868;53.398;6.564;2023-01-23T21:03:03;6.40;73.20
53962;DHT22;39868;53.398;6.564;2023-01-23T21:05:31;6.40;73.20
53962;DHT22;39868;53.398;6.564;2023-01-23T21:07:58;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:10:26;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:12:54;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:15:21;6.40;73.90
53962;DHT22;39868;53.398;6.564;2023-01-23T21:17:49;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:20:17;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:22:45;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:25:12;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:27:40;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:30:08;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:32:35;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:35:03;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:37:31;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:39:59;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:42:26;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:44:54;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:47:23;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:49:51;6.40;73.20
53962;DHT22;39868;53.398;6.564;2023-01-23T21:52:18;6.40;73.20
53962;DHT22;39868;53.398;6.564;2023-01-23T21:54:46;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:57:14;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T21:59:41;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:02:37;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:05:05;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:07:33;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:10:00;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:12:28;6.40;73.40
53962;DHT22;39868;53.398;6.564;2023-01-23T22:14:55;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:17:23;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:19:51;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:22:18;6.40;73.40
53962;DHT22;39868;53.398;6.564;2023-01-23T22:24:46;6.40;73.40
53962;DHT22;39868;53.398;6.564;2023-01-23T22:27:14;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:29:42;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:32:09;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-23T22:34:37;6.40;73.40
53962;DHT22;39868;53.398;6.564;2023-01-23T22:37:05;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:39:32;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:42:00;6.40;73.60
53962;DHT22;39868;53.398;6.564;2023-01-23T22:44:30;6.40;73.60
53962;DHT22;39868;53.398;6.564;2023-01-23T22:46:58;6.40;74.20
53962;DHT22;39868;53.398;6.564;2023-01-23T22:49:26;6.40;73.60
53962;DHT22;39868;53.398;6.564;2023-01-23T22:51:53;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:54:21;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:56:48;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T22:59:16;6.40;73.50
53962;DHT22;39868;53.398;6.564;2023-01-23T23:01:43;6.50;73.60
53962;DHT22;39868;53.398;6.564;2023-01-23T23:04:11;6.50;73.60
53962;DHT22;39868;53.398;6.564;2023-01-23T23:06:39;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:09:06;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:11:34;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:14:03;6.40;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:16:31;6.40;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:19:01;6.50;73.80
53962;DHT22;39868;53.398;6.564;2023-01-23T23:21:32;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:24:00;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:26:29;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:28:58;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:31:27;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:33:54;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:36:22;6.50;73.70
53962;DHT22;39868;53.398;6.564;2023-01-23T23:38:50;6.50;73.80
53962;DHT22;39868;53.398;6.564;2023-01-23T23:41:18;6.50;73.80
53962;DHT22;39868;53.398;6.564;2023-01-23T23:43:45;6.50;73.80
53962;DHT22;39868;53.398;6.564;2023-01-23T23:46:14;6.50;73.90
53962;DHT22;39868;53.398;6.564;2023-01-23T23:48:42;6.50;73.90
53962;DHT22;39868;53.398;6.564;2023-01-23T23:51:11;6.50;73.90
53962;DHT22;39868;53.398;6.564;2023-01-23T23:53:40;6.50;73.90
53962;DHT22;39868;53.398;6.564;2023-01-23T23:56:09;6.50;73.90
53962;DHT22;39868;53.398;6.564;2023-01-23T23:58:37;6.50;73.90
