sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2022-08-07T08:47:31;94372.94;;;31.00;46.49
11329;BME280;5719;42.714;23.732;2022-08-07T08:50:08;94381.75;;;31.12;46.09
11329;BME280;5719;42.714;23.732;2022-08-07T08:52:47;94374.59;;;30.90;45.81
11329;BME280;5719;42.714;23.732;2022-08-07T08:55:21;94375.31;;;30.85;46.70
11329;BME280;5719;42.714;23.732;2022-08-07T08:57:58;94374.66;;;31.18;46.48
11329;BME280;5719;42.714;23.732;2022-08-07T09:00:29;94383.31;;;31.25;45.14
11329;BME280;5719;42.714;23.732;2022-08-07T09:03:05;94376.78;;;31.04;46.95
11329;BME280;5719;42.714;23.732;2022-08-07T09:05:50;94370.78;;;31.26;46.24
11329;BME280;5719;42.714;23.732;2022-08-07T09:08:25;94365.47;;;31.42;44.82
11329;BME280;5719;42.714;23.732;2022-08-07T09:11:04;94368.03;;;31.37;44.53
11329;BME280;5719;42.714;23.732;2022-08-07T09:13:38;94371.16;;;31.18;43.92
11329;BME280;5719;42.714;23.732;2022-08-07T09:16:12;94367.81;;;31.10;45.54
11329;BME280;5719;42.714;23.732;2022-08-07T09:18:59;94357.59;;;31.36;44.56
11329;BME280;5719;42.714;23.732;2022-08-07T09:21:33;94358.38;;;31.20;45.07
11329;BME280;5719;42.714;23.732;2022-08-07T09:24:08;94352.19;;;30.91;44.79
11329;BME280;5719;42.714;23.732;2022-08-07T09:26:43;94363.31;;;30.71;47.01
11329;BME280;5719;42.714;23.732;2022-08-07T09:29:19;94352.88;;;30.35;46.17
11329;BME280;5719;42.714;23.732;2022-08-07T09:31:55;94362.28;;;30.37;46.89
11329;BME280;5719;42.714;23.732;2022-08-07T09:34:33;94357.75;;;30.38;48.40
11329;BME280;5719;42.714;23.732;2022-08-07T09:37:12;94341.06;;;30.42;47.57
11329;BME280;5719;42.714;23.732;2022-08-07T09:39:48;94359.97;;;30.29;48.11
11329;BME280;5719;42.714;23.732;2022-08-07T09:42:30;94367.72;;;30.54;45.96
11329;BME280;5719;42.714;23.732;2022-08-07T09:45:08;94360.66;;;30.99;46.63
11329;BME280;5719;42.714;23.732;2022-08-07T09:47:45;94343.47;;;31.52;46.11
11329;BME280;5719;42.714;23.732;2022-08-07T09:50:24;94338.19;;;31.90;44.90
11329;BME280;5719;42.714;23.732;2022-08-07T09:53:00;94338.91;;;32.02;43.57
11329;BME280;5719;42.714;23.732;2022-08-07T09:55:33;94336.03;;;31.87;44.55
11329;BME280;5719;42.714;23.732;2022-08-07T09:58:18;94334.03;;;31.99;43.30
11329;BME280;5719;42.714;23.732;2022-08-07T10:01:05;94326.66;;;32.23;43.65
11329;BME280;5719;42.714;23.732;2022-08-07T10:04:00;94336.81;;;32.43;42.03
11329;BME280;5719;42.714;23.732;2022-08-07T10:06:48;94325.25;;;32.37;42.18
11329;BME280;5719;42.714;23.732;2022-08-07T10:09:41;94326.19;;;32.48;41.46
11329;BME280;5719;42.714;23.732;2022-08-07T10:12:24;94329.19;;;32.73;42.89
11329;BME280;5719;42.714;23.732;2022-08-07T10:15:07;94315.66;;;33.07;41.13
11329;BME280;5719;42.714;23.732;2022-08-07T10:18:03;94318.28;;;33.28;40.84
11329;BME280;5719;42.714;23.732;2022-08-07T10:20:40;94324.28;;;33.67;40.86
11329;BME280;5719;42.714;23.732;2022-08-07T10:23:33;94332.16;;;33.79;40.24
11329;BME280;5719;42.714;23.732;2022-08-07T10:26:15;94328.88;;;33.72;39.72
11329;BME280;5719;42.714;23.732;2022-08-07T10:28:52;94339.13;;;33.48;40.19
11329;BME280;5719;42.714;23.732;2022-08-07T10:31:34;94342.47;;;33.33;40.48
11329;BME280;5719;42.714;23.732;2022-08-07T10:34:26;94356.66;;;33.34;40.61
11329;BME280;5719;42.714;23.732;2022-08-07T10:37:07;94344.59;;;33.31;38.45
11329;BME280;5719;42.714;23.732;2022-08-07T10:39:45;94346.38;;;33.52;38.56
11329;BME280;5719;42.714;23.732;2022-08-07T10:42:35;94346.97;;;33.28;37.96
11329;BME280;5719;42.714;23.732;2022-08-07T10:45:14;94336.50;;;32.78;39.41
11329;BME280;5719;42.714;23.732;2022-08-07T10:47:47;94340.16;;;32.72;40.02
11329;BME280;5719;42.714;23.732;2022-08-07T10:50:21;94352.06;;;32.59;40.57
11329;BME280;5719;42.714;23.732;2022-08-07T10:52:59;94353.22;;;32.68;40.24
11329;BME280;5719;42.714;23.732;2022-08-07T10:55:33;94358.44;;;33.01;38.96
11329;BME280;5719;42.714;23.732;2022-08-07T10:58:16;94355.97;;;32.95;39.45
11329;BME280;5719;42.714;23.732;2022-08-07T11:00:54;94342.34;;;32.96;40.13
11329;BME280;5719;42.714;23.732;2022-08-07T11:03:28;94353.88;;;33.24;40.91
11329;BME280;5719;42.714;23.732;2022-08-07T11:06:07;94350.25;;;33.35;38.71
11329;BME280;5719;42.714;23.732;2022-08-07T11:08:44;94351.13;;;33.40;39.35
11329;BME280;5719;42.714;23.732;2022-08-07T11:11:20;94349.78;;;33.43;37.79
11329;BME280;5719;42.714;23.732;2022-08-07T11:13:53;94344.50;;;32.99;38.45
11329;BME280;5719;42.714;23.732;2022-08-07T11:16:28;94360.06;;;33.02;39.34
11329;BME280;5719;42.714;23.732;2022-08-07T11:19:01;94353.03;;;33.18;37.79
11329;BME280;5719;42.714;23.732;2022-08-07T11:21:37;94346.75;;;33.08;39.56
11329;BME280;5719;42.714;23.732;2022-08-07T11:24:11;94351.50;;;32.79;39.78
11329;BME280;5719;42.714;23.732;2022-08-07T11:26:47;94348.88;;;32.24;41.14
11329;BME280;5719;42.714;23.732;2022-08-07T11:29:22;94353.34;;;32.01;41.55
11329;BME280;5719;42.714;23.732;2022-08-07T11:31:54;94342.00;;;31.78;41.14
11329;BME280;5719;42.714;23.732;2022-08-07T11:34:32;94339.19;;;31.68;42.60
11329;BME280;5719;42.714;23.732;2022-08-07T11:37:10;94344.94;;;31.76;42.19
11329;BME280;5719;42.714;23.732;2022-08-07T11:39:49;94337.97;;;32.08;40.93
11329;BME280;5719;42.714;23.732;2022-08-07T11:42:26;94341.25;;;32.54;40.93
11329;BME280;5719;42.714;23.732;2022-08-07T11:45:01;94325.47;;;32.74;39.24
11329;BME280;5719;42.714;23.732;2022-08-07T11:47:50;94325.59;;;32.84;39.26
11329;BME280;5719;42.714;23.732;2022-08-07T11:50:36;94323.50;;;32.91;39.52
11329;BME280;5719;42.714;23.732;2022-08-07T11:53:15;94329.78;;;32.37;40.32
11329;BME280;5719;42.714;23.732;2022-08-07T11:55:58;94336.63;;;32.28;40.47
11329;BME280;5719;42.714;23.732;2022-08-07T11:58:40;94322.88;;;32.19;41.34
11329;BME280;5719;42.714;23.732;2022-08-07T12:01:21;94325.31;;;31.87;41.79
11329;BME280;5719;42.714;23.732;2022-08-07T12:04:04;94311.13;;;31.70;41.41
11329;BME280;5719;42.714;23.732;2022-08-07T12:06:42;94319.31;;;31.47;42.44
11329;BME280;5719;42.714;23.732;2022-08-07T12:09:15;94315.50;;;31.43;43.42
11329;BME280;5719;42.714;23.732;2022-08-07T12:11:46;94312.34;;;31.29;43.53
11329;BME280;5719;42.714;23.732;2022-08-07T12:14:18;94308.84;;;31.29;42.96
11329;BME280;5719;42.714;23.732;2022-08-07T12:16:50;94305.53;;;31.22;43.97
11329;BME280;5719;42.714;23.732;2022-08-07T12:19:26;94305.69;;;31.32;43.48
11329;BME280;5719;42.714;23.732;2022-08-07T12:22:03;94305.00;;;31.08;43.92
11329;BME280;5719;42.714;23.732;2022-08-07T12:24:38;94310.09;;;30.81;44.75
11329;BME280;5719;42.714;23.732;2022-08-07T12:27:28;94317.72;;;30.49;44.60
11329;BME280;5719;42.714;23.732;2022-08-07T12:30:03;94313.69;;;30.75;45.36
11329;BME280;5719;42.714;23.732;2022-08-07T12:32:35;94306.34;;;31.22;43.13
11329;BME280;5719;42.714;23.732;2022-08-07T12:35:06;94296.81;;;31.59;42.05
11329;BME280;5719;42.714;23.732;2022-08-07T12:37:35;94293.88;;;31.94;41.45
11329;BME280;5719;42.714;23.732;2022-08-07T12:40:06;94282.53;;;32.26;40.25
11329;BME280;5719;42.714;23.732;2022-08-07T12:42:34;94279.06;;;32.69;39.42
11329;BME280;5719;42.714;23.732;2022-08-07T12:45:07;94286.59;;;33.20;38.31
11329;BME280;5719;42.714;23.732;2022-08-07T12:47:41;94284.00;;;33.62;38.60
11329;BME280;5719;42.714;23.732;2022-08-07T12:50:17;94288.28;;;33.95;37.52
11329;BME280;5719;42.714;23.732;2022-08-07T12:52:47;94291.00;;;34.00;37.35
11329;BME280;5719;42.714;23.732;2022-08-07T12:55:21;94296.25;;;33.85;37.43
11329;BME280;5719;42.714;23.732;2022-08-07T12:57:50;94293.47;;;33.70;37.79
11329;BME280;5719;42.714;23.732;2022-08-07T13:00:21;94296.56;;;33.57;37.85
11329;BME280;5719;42.714;23.732;2022-08-07T13:03:07;94296.09;;;33.33;38.59
11329;BME280;5719;42.714;23.732;2022-08-07T13:05:53;94294.16;;;33.01;39.67
11329;BME280;5719;42.714;23.732;2022-08-07T13:08:34;94289.13;;;32.83;39.59
11329;BME280;5719;42.714;23.732;2022-08-07T13:11:24;94294.06;;;32.48;40.46
11329;BME280;5719;42.714;23.732;2022-08-07T13:14:02;94297.44;;;32.38;40.68
11329;BME280;5719;42.714;23.732;2022-08-07T13:16:38;94299.19;;;32.11;41.41
11329;BME280;5719;42.714;23.732;2022-08-07T13:19:17;94297.13;;;31.80;42.93
11329;BME280;5719;42.714;23.732;2022-08-07T13:21:53;94300.63;;;31.64;43.47
11329;BME280;5719;42.714;23.732;2022-08-07T13:24:24;94317.88;;;31.56;43.24
11329;BME280;5719;42.714;23.732;2022-08-07T13:26:59;94320.09;;;31.31;44.78
11329;BME280;5719;42.714;23.732;2022-08-07T13:29:35;94322.50;;;31.16;44.80
11329;BME280;5719;42.714;23.732;2022-08-07T13:32:13;94316.88;;;31.29;45.93
11329;BME280;5719;42.714;23.732;2022-08-07T13:34:47;94312.41;;;31.18;46.06
11329;BME280;5719;42.714;23.732;2022-08-07T13:37:23;94320.22;;;31.07;47.89
11329;BME280;5719;42.714;23.732;2022-08-07T13:40:02;94325.38;;;30.57;50.88
11329;BME280;5719;42.714;23.732;2022-08-07T13:42:32;94320.22;;;30.04;55.66
11329;BME280;5719;42.714;23.732;2022-08-07T13:45:04;94319.63;;;30.02;58.47
11329;BME280;5719;42.714;23.732;2022-08-07T13:47:36;94308.06;;;29.97;65.28
11329;BME280;5719;42.714;23.732;2022-08-07T13:50:06;94301.91;;;29.96;67.88
11329;BME280;5719;42.714;23.732;2022-08-07T13:52:36;94313.28;;;29.92;70.69
11329;BME280;5719;42.714;23.732;2022-08-07T13:55:09;94306.97;;;29.63;68.75
11329;BME280;5719;42.714;23.732;2022-08-07T13:57:38;94308.25;;;29.49;69.14
11329;BME280;5719;42.714;23.732;2022-08-07T14:00:07;94304.19;;;29.46;67.16
11329;BME280;5719;42.714;23.732;2022-08-07T14:02:37;94298.06;;;29.46;66.76
11329;BME280;5719;42.714;23.732;2022-08-07T14:05:08;94299.41;;;29.37;66.67
11329;BME280;5719;42.714;23.732;2022-08-07T14:07:40;94302.94;;;29.19;66.88
11329;BME280;5719;42.714;23.732;2022-08-07T14:10:09;94300.28;;;29.19;66.64
11329;BME280;5719;42.714;23.732;2022-08-07T14:12:39;94298.78;;;29.23;65.88
11329;BME280;5719;42.714;23.732;2022-08-07T14:15:18;94301.84;;;28.97;63.37
11329;BME280;5719;42.714;23.732;2022-08-07T14:17:52;94309.97;;;28.72;64.02
11329;BME280;5719;42.714;23.732;2022-08-07T14:20:22;94300.22;;;28.66;61.67
11329;BME280;5719;42.714;23.732;2022-08-07T14:22:52;94302.00;;;28.54;63.14
11329;BME280;5719;42.714;23.732;2022-08-07T14:25:29;94304.53;;;28.49;61.39
11329;BME280;5719;42.714;23.732;2022-08-07T14:28:01;94297.22;;;28.44;64.28
11329;BME280;5719;42.714;23.732;2022-08-07T14:30:29;94290.53;;;28.53;65.55
11329;BME280;5719;42.714;23.732;2022-08-07T14:33:01;94290.03;;;28.63;64.93
11329;BME280;5719;42.714;23.732;2022-08-07T14:35:30;94295.91;;;28.65;65.88
11329;BME280;5719;42.714;23.732;2022-08-07T14:37:58;94288.75;;;28.65;64.63
11329;BME280;5719;42.714;23.732;2022-08-07T14:40:27;94301.63;;;28.68;66.79
11329;BME280;5719;42.714;23.732;2022-08-07T14:42:58;94291.63;;;28.64;66.99
11329;BME280;5719;42.714;23.732;2022-08-07T14:45:27;94288.25;;;28.57;68.30
11329;BME280;5719;42.714;23.732;2022-08-07T14:47:55;94280.88;;;28.59;63.68
11329;BME280;5719;42.714;23.732;2022-08-07T14:50:28;94282.72;;;28.58;64.72
11329;BME280;5719;42.714;23.732;2022-08-07T14:52:56;94277.41;;;28.58;62.89
11329;BME280;5719;42.714;23.732;2022-08-07T14:55:31;94274.00;;;28.69;63.55
11329;BME280;5719;42.714;23.732;2022-08-07T14:58:01;94276.09;;;28.79;64.16
11329;BME280;5719;42.714;23.732;2022-08-07T15:00:30;94278.41;;;28.76;62.83
11329;BME280;5719;42.714;23.732;2022-08-07T15:03:03;94283.06;;;28.80;61.28
11329;BME280;5719;42.714;23.732;2022-08-07T15:05:35;94283.47;;;28.47;62.73
11329;BME280;5719;42.714;23.732;2022-08-07T15:08:04;94278.84;;;28.24;63.48
11329;BME280;5719;42.714;23.732;2022-08-07T15:10:34;94283.59;;;28.22;65.88
11329;BME280;5719;42.714;23.732;2022-08-07T15:13:04;94279.88;;;28.23;64.06
11329;BME280;5719;42.714;23.732;2022-08-07T15:15:36;94286.38;;;28.09;66.34
11329;BME280;5719;42.714;23.732;2022-08-07T15:18:09;94269.44;;;28.04;62.83
11329;BME280;5719;42.714;23.732;2022-08-07T15:20:38;94274.16;;;28.02;64.85
11329;BME280;5719;42.714;23.732;2022-08-07T15:23:11;94264.34;;;28.02;65.05
11329;BME280;5719;42.714;23.732;2022-08-07T15:25:44;94272.75;;;27.99;62.76
11329;BME280;5719;42.714;23.732;2022-08-07T15:28:15;94267.81;;;27.85;64.17
11329;BME280;5719;42.714;23.732;2022-08-07T15:30:45;94264.94;;;27.86;64.58
11329;BME280;5719;42.714;23.732;2022-08-07T15:33:16;94268.78;;;27.90;65.89
11329;BME280;5719;42.714;23.732;2022-08-07T15:35:48;94274.25;;;27.95;65.03
11329;BME280;5719;42.714;23.732;2022-08-07T15:38:17;94268.91;;;27.95;63.15
11329;BME280;5719;42.714;23.732;2022-08-07T15:40:46;94269.59;;;27.48;63.53
11329;BME280;5719;42.714;23.732;2022-08-07T15:43:16;94264.53;;;27.40;65.82
11329;BME280;5719;42.714;23.732;2022-08-07T15:45:44;94264.84;;;27.56;66.56
11329;BME280;5719;42.714;23.732;2022-08-07T15:48:19;94269.03;;;27.46;65.33
11329;BME280;5719;42.714;23.732;2022-08-07T15:50:52;94258.03;;;27.17;68.21
11329;BME280;5719;42.714;23.732;2022-08-07T15:53:25;94267.88;;;27.10;68.69
11329;BME280;5719;42.714;23.732;2022-08-07T15:55:55;94263.34;;;27.11;67.63
11329;BME280;5719;42.714;23.732;2022-08-07T15:58:31;94276.69;;;27.04;68.23
11329;BME280;5719;42.714;23.732;2022-08-07T16:01:02;94281.91;;;27.17;68.21
11329;BME280;5719;42.714;23.732;2022-08-07T16:03:34;94285.31;;;27.24;65.90
11329;BME280;5719;42.714;23.732;2022-08-07T16:06:05;94280.22;;;27.23;64.05
11329;BME280;5719;42.714;23.732;2022-08-07T16:08:38;94282.50;;;27.19;63.16
11329;BME280;5719;42.714;23.732;2022-08-07T16:11:25;94284.44;;;27.30;64.54
11329;BME280;5719;42.714;23.732;2022-08-07T16:14:04;94276.31;;;27.25;63.93
11329;BME280;5719;42.714;23.732;2022-08-07T16:16:47;94282.88;;;27.23;64.65
11329;BME280;5719;42.714;23.732;2022-08-07T16:19:29;94284.00;;;27.34;64.11
11329;BME280;5719;42.714;23.732;2022-08-07T16:22:07;94283.56;;;27.37;63.43
11329;BME280;5719;42.714;23.732;2022-08-07T16:24:40;94287.03;;;27.37;63.36
11329;BME280;5719;42.714;23.732;2022-08-07T16:27:17;94286.22;;;27.37;64.72
11329;BME280;5719;42.714;23.732;2022-08-07T16:30:03;94300.25;;;27.44;65.22
11329;BME280;5719;42.714;23.732;2022-08-07T16:32:31;94309.44;;;27.48;64.03
11329;BME280;5719;42.714;23.732;2022-08-07T16:35:14;94308.41;;;27.49;64.36
11329;BME280;5719;42.714;23.732;2022-08-07T16:38:13;94312.28;;;27.53;63.52
11329;BME280;5719;42.714;23.732;2022-08-07T16:41:20;94317.78;;;27.51;58.11
11329;BME280;5719;42.714;23.732;2022-08-07T16:44:15;94323.56;;;27.42;58.20
11329;BME280;5719;42.714;23.732;2022-08-07T16:47:03;94318.25;;;27.42;57.31
11329;BME280;5719;42.714;23.732;2022-08-07T16:50:10;94324.81;;;27.39;57.73
11329;BME280;5719;42.714;23.732;2022-08-07T16:53:02;94331.47;;;27.23;58.97
11329;BME280;5719;42.714;23.732;2022-08-07T16:55:38;94332.53;;;27.16;59.16
11329;BME280;5719;42.714;23.732;2022-08-07T16:58:17;94332.63;;;27.03;59.04
11329;BME280;5719;42.714;23.732;2022-08-07T17:00:59;94335.34;;;26.90;59.80
11329;BME280;5719;42.714;23.732;2022-08-07T17:03:41;94329.03;;;26.91;59.69
11329;BME280;5719;42.714;23.732;2022-08-07T17:06:29;94333.34;;;26.85;60.13
11329;BME280;5719;42.714;23.732;2022-08-07T17:09:10;94335.22;;;26.71;60.74
11329;BME280;5719;42.714;23.732;2022-08-07T17:11:47;94340.56;;;26.65;61.05
11329;BME280;5719;42.714;23.732;2022-08-07T17:14:20;94352.38;;;26.69;61.84
11329;BME280;5719;42.714;23.732;2022-08-07T17:16:54;94352.59;;;26.67;61.70
11329;BME280;5719;42.714;23.732;2022-08-07T17:19:33;94353.47;;;26.55;62.39
11329;BME280;5719;42.714;23.732;2022-08-07T17:22:07;94352.53;;;26.36;63.05
11329;BME280;5719;42.714;23.732;2022-08-07T17:24:54;94349.09;;;26.22;63.72
11329;BME280;5719;42.714;23.732;2022-08-07T17:27:35;94346.25;;;26.11;64.10
11329;BME280;5719;42.714;23.732;2022-08-07T17:30:09;94352.97;;;26.07;64.58
11329;BME280;5719;42.714;23.732;2022-08-07T17:32:49;94351.97;;;25.95;64.98
11329;BME280;5719;42.714;23.732;2022-08-07T17:35:19;94337.50;;;25.91;64.37
11329;BME280;5719;42.714;23.732;2022-08-07T17:37:54;94350.34;;;26.00;65.02
11329;BME280;5719;42.714;23.732;2022-08-07T17:40:48;94358.06;;;26.02;64.25
11329;BME280;5719;42.714;23.732;2022-08-07T17:43:25;94359.13;;;26.01;64.80
11329;BME280;5719;42.714;23.732;2022-08-07T17:45:55;94351.19;;;25.88;65.45
11329;BME280;5719;42.714;23.732;2022-08-07T17:48:26;94361.19;;;25.79;66.09
11329;BME280;5719;42.714;23.732;2022-08-07T17:50:59;94364.25;;;25.63;66.50
11329;BME280;5719;42.714;23.732;2022-08-07T17:53:44;94363.44;;;25.62;67.14
11329;BME280;5719;42.714;23.732;2022-08-07T17:56:21;94374.03;;;25.56;66.97
11329;BME280;5719;42.714;23.732;2022-08-07T17:59:00;94379.53;;;25.54;67.19
11329;BME280;5719;42.714;23.732;2022-08-07T18:01:36;94379.72;;;25.46;68.37
11329;BME280;5719;42.714;23.732;2022-08-07T18:04:12;94381.72;;;25.51;68.20
11329;BME280;5719;42.714;23.732;2022-08-07T18:06:46;94389.06;;;25.49;68.71
11329;BME280;5719;42.714;23.732;2022-08-07T18:09:19;94399.69;;;25.55;68.33
11329;BME280;5719;42.714;23.732;2022-08-07T18:11:51;94391.34;;;25.58;67.59
11329;BME280;5719;42.714;23.732;2022-08-07T18:14:28;94400.31;;;25.57;68.23
11329;BME280;5719;42.714;23.732;2022-08-07T18:16:58;94403.16;;;25.56;68.04
11329;BME280;5719;42.714;23.732;2022-08-07T18:19:41;94410.91;;;25.57;68.21
11329;BME280;5719;42.714;23.732;2022-08-07T18:22:14;94415.72;;;25.41;68.29
11329;BME280;5719;42.714;23.732;2022-08-07T18:24:51;94421.81;;;25.21;69.81
11329;BME280;5719;42.714;23.732;2022-08-07T18:27:39;94428.88;;;25.01;69.54
11329;BME280;5719;42.714;23.732;2022-08-07T18:30:15;94439.84;;;24.92;70.67
11329;BME280;5719;42.714;23.732;2022-08-07T18:33:05;94444.88;;;24.80;71.72
11329;BME280;5719;42.714;23.732;2022-08-07T18:35:49;94444.22;;;24.78;72.03
11329;BME280;5719;42.714;23.732;2022-08-07T18:38:25;94450.34;;;24.78;71.97
11329;BME280;5719;42.714;23.732;2022-08-07T18:41:10;94458.28;;;24.78;71.71
11329;BME280;5719;42.714;23.732;2022-08-07T18:43:52;94465.00;;;24.81;71.84
11329;BME280;5719;42.714;23.732;2022-08-07T18:46:27;94480.00;;;24.74;71.91
11329;BME280;5719;42.714;23.732;2022-08-07T18:49:07;94484.44;;;24.67;73.34
11329;BME280;5719;42.714;23.732;2022-08-07T18:51:39;94491.38;;;24.68;74.26
11329;BME280;5719;42.714;23.732;2022-08-07T18:54:14;94496.22;;;24.58;74.25
11329;BME280;5719;42.714;23.732;2022-08-07T18:56:47;94493.97;;;24.55;75.34
11329;BME280;5719;42.714;23.732;2022-08-07T18:59:30;94497.03;;;24.58;75.43
11329;BME280;5719;42.714;23.732;2022-08-07T19:02:10;94494.59;;;24.63;74.80
11329;BME280;5719;42.714;23.732;2022-08-07T19:04:44;94501.56;;;24.71;75.64
11329;BME280;5719;42.714;23.732;2022-08-07T19:07:26;94499.56;;;24.73;75.56
11329;BME280;5719;42.714;23.732;2022-08-07T19:10:00;94501.16;;;24.74;75.91
11329;BME280;5719;42.714;23.732;2022-08-07T19:12:43;94496.50;;;24.76;75.11
11329;BME280;5719;42.714;23.732;2022-08-07T19:15:19;94489.00;;;24.79;74.69
11329;BME280;5719;42.714;23.732;2022-08-07T19:18:04;94491.91;;;24.84;74.10
11329;BME280;5719;42.714;23.732;2022-08-07T19:20:43;94495.13;;;24.80;73.45
11329;BME280;5719;42.714;23.732;2022-08-07T19:23:16;94491.63;;;24.73;73.10
11329;BME280;5719;42.714;23.732;2022-08-07T19:25:49;94499.38;;;24.81;73.02
11329;BME280;5719;42.714;23.732;2022-08-07T19:28:21;94500.88;;;24.90;73.04
11329;BME280;5719;42.714;23.732;2022-08-07T19:30:50;94492.53;;;24.93;73.00
11329;BME280;5719;42.714;23.732;2022-08-07T19:33:22;94499.66;;;24.93;74.84
11329;BME280;5719;42.714;23.732;2022-08-07T19:35:53;94504.44;;;24.76;76.89
11329;BME280;5719;42.714;23.732;2022-08-07T19:38:22;94504.72;;;24.53;77.65
11329;BME280;5719;42.714;23.732;2022-08-07T19:40:55;94506.00;;;24.29;79.04
11329;BME280;5719;42.714;23.732;2022-08-07T19:43:25;94506.56;;;24.25;79.90
11329;BME280;5719;42.714;23.732;2022-08-07T19:45:54;94503.94;;;24.25;79.68
11329;BME280;5719;42.714;23.732;2022-08-07T19:48:30;94502.50;;;24.22;80.21
11329;BME280;5719;42.714;23.732;2022-08-07T19:50:59;94508.78;;;24.21;80.59
11329;BME280;5719;42.714;23.732;2022-08-07T19:53:27;94510.19;;;24.17;80.95
11329;BME280;5719;42.714;23.732;2022-08-07T19:55:54;94502.78;;;24.13;80.57
11329;BME280;5719;42.714;23.732;2022-08-07T19:58:25;94505.50;;;23.98;80.60
11329;BME280;5719;42.714;23.732;2022-08-07T20:00:55;94499.06;;;24.01;80.86
11329;BME280;5719;42.714;23.732;2022-08-07T20:03:25;94496.84;;;24.04;80.63
11329;BME280;5719;42.714;23.732;2022-08-07T20:05:56;94489.66;;;23.98;81.50
11329;BME280;5719;42.714;23.732;2022-08-07T20:08:27;94492.09;;;23.93;81.59
11329;BME280;5719;42.714;23.732;2022-08-07T20:10:57;94487.75;;;23.85;81.37
11329;BME280;5719;42.714;23.732;2022-08-07T20:13:31;94488.31;;;23.81;81.77
11329;BME280;5719;42.714;23.732;2022-08-07T20:16:01;94487.06;;;23.77;81.63
11329;BME280;5719;42.714;23.732;2022-08-07T20:18:31;94487.88;;;23.77;81.61
11329;BME280;5719;42.714;23.732;2022-08-07T20:21:03;94485.81;;;23.73;81.70
11329;BME280;5719;42.714;23.732;2022-08-07T20:23:33;94476.88;;;23.74;81.41
11329;BME280;5719;42.714;23.732;2022-08-07T20:26:06;94482.16;;;23.74;81.33
11329;BME280;5719;42.714;23.732;2022-08-07T20:28:35;94478.44;;;23.68;81.24
11329;BME280;5719;42.714;23.732;2022-08-07T20:31:10;94487.31;;;23.61;82.00
11329;BME280;5719;42.714;23.732;2022-08-07T20:33:41;94488.66;;;23.35;83.25
11329;BME280;5719;42.714;23.732;2022-08-07T20:36:12;94480.00;;;23.20;84.50
11329;BME280;5719;42.714;23.732;2022-08-07T20:38:42;94480.09;;;23.12;84.21
11329;BME280;5719;42.714;23.732;2022-08-07T20:41:10;94478.44;;;22.90;85.79
11329;BME280;5719;42.714;23.732;2022-08-07T20:43:39;94467.00;;;22.54;88.97
11329;BME280;5719;42.714;23.732;2022-08-07T20:46:08;94479.19;;;22.40;91.48
11329;BME280;5719;42.714;23.732;2022-08-07T20:48:36;94485.06;;;22.27;93.88
11329;BME280;5719;42.714;23.732;2022-08-07T20:51:06;94487.34;;;22.30;94.40
11329;BME280;5719;42.714;23.732;2022-08-07T20:53:35;94486.78;;;22.35;94.07
11329;BME280;5719;42.714;23.732;2022-08-07T20:56:05;94499.97;;;22.35;94.14
11329;BME280;5719;42.714;23.732;2022-08-07T20:58:36;94494.25;;;22.31;93.06
11329;BME280;5719;42.714;23.732;2022-08-07T21:01:07;94491.25;;;22.34;93.23
11329;BME280;5719;42.714;23.732;2022-08-07T21:03:39;94485.59;;;22.37;93.72
11329;BME280;5719;42.714;23.732;2022-08-07T21:06:10;94486.72;;;22.43;92.90
11329;BME280;5719;42.714;23.732;2022-08-07T21:08:42;94486.50;;;22.44;94.14
11329;BME280;5719;42.714;23.732;2022-08-07T21:11:13;94486.72;;;22.43;93.53
11329;BME280;5719;42.714;23.732;2022-08-07T21:13:47;94484.63;;;22.38;93.64
11329;BME280;5719;42.714;23.732;2022-08-07T21:16:15;94476.09;;;22.36;94.07
11329;BME280;5719;42.714;23.732;2022-08-07T21:18:43;94478.16;;;22.41;94.34
11329;BME280;5719;42.714;23.732;2022-08-07T21:21:13;94482.97;;;22.37;94.51
11329;BME280;5719;42.714;23.732;2022-08-07T21:23:49;94476.16;;;22.28;95.21
11329;BME280;5719;42.714;23.732;2022-08-07T21:26:30;94480.44;;;22.29;95.04
11329;BME280;5719;42.714;23.732;2022-08-07T21:29:06;94482.44;;;22.27;95.08
11329;BME280;5719;42.714;23.732;2022-08-07T21:31:42;94485.16;;;22.34;94.39
11329;BME280;5719;42.714;23.732;2022-08-07T21:34:15;94485.97;;;22.34;93.94
11329;BME280;5719;42.714;23.732;2022-08-07T21:36:50;94483.53;;;22.33;93.79
11329;BME280;5719;42.714;23.732;2022-08-07T21:39:27;94498.06;;;22.29;95.18
11329;BME280;5719;42.714;23.732;2022-08-07T21:42:06;94494.59;;;22.28;94.90
11329;BME280;5719;42.714;23.732;2022-08-07T21:44:42;94491.53;;;22.25;94.95
11329;BME280;5719;42.714;23.732;2022-08-07T21:47:15;94487.16;;;22.17;95.35
11329;BME280;5719;42.714;23.732;2022-08-07T21:49:49;94500.13;;;22.19;94.25
11329;BME280;5719;42.714;23.732;2022-08-07T21:52:22;94490.03;;;22.22;94.65
11329;BME280;5719;42.714;23.732;2022-08-07T21:54:58;94483.69;;;22.17;94.73
11329;BME280;5719;42.714;23.732;2022-08-07T21:57:57;94482.16;;;22.08;95.49
11329;BME280;5719;42.714;23.732;2022-08-07T22:00:27;94477.22;;;22.05;95.12
11329;BME280;5719;42.714;23.732;2022-08-07T22:03:00;94482.75;;;21.95;95.47
11329;BME280;5719;42.714;23.732;2022-08-07T22:05:39;94477.66;;;21.93;95.12
11329;BME280;5719;42.714;23.732;2022-08-07T22:08:10;94472.91;;;21.89;95.14
11329;BME280;5719;42.714;23.732;2022-08-07T22:10:39;94476.25;;;21.83;95.33
11329;BME280;5719;42.714;23.732;2022-08-07T22:13:07;94468.31;;;21.68;96.42
11329;BME280;5719;42.714;23.732;2022-08-07T22:15:42;94464.03;;;21.52;96.75
11329;BME280;5719;42.714;23.732;2022-08-07T22:18:16;94481.50;;;21.23;99.70
11329;BME280;5719;42.714;23.732;2022-08-07T22:20:53;94471.97;;;21.22;99.94
11329;BME280;5719;42.714;23.732;2022-08-07T22:23:24;94479.22;;;21.20;99.80
11329;BME280;5719;42.714;23.732;2022-08-07T22:26:01;94483.94;;;21.24;100.00
11329;BME280;5719;42.714;23.732;2022-08-07T22:28:35;94485.59;;;21.25;100.00
11329;BME280;5719;42.714;23.732;2022-08-07T22:31:07;94482.66;;;21.20;100.00