sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2023-02-10T00:00:37;4.80;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T00:02:58;4.80;75.90
71668;DHT22;59504;54.806;9.640;2023-02-10T00:05:21;4.90;76.00
71668;DHT22;59504;54.806;9.640;2023-02-10T00:07:42;4.90;76.00
71668;DHT22;59504;54.806;9.640;2023-02-10T00:10:03;4.90;76.10
71668;DHT22;59504;54.806;9.640;2023-02-10T00:12:24;4.80;76.20
71668;DHT22;59504;54.806;9.640;2023-02-10T00:14:45;4.80;76.20
71668;DHT22;59504;54.806;9.640;2023-02-10T00:17:06;4.90;76.30
71668;DHT22;59504;54.806;9.640;2023-02-10T00:19:28;4.90;76.40
71668;DHT22;59504;54.806;9.640;2023-02-10T00:21:55;4.90;76.40
71668;DHT22;59504;54.806;9.640;2023-02-10T00:24:20;5.00;76.60
71668;DHT22;59504;54.806;9.640;2023-02-10T00:26:41;4.90;76.50
71668;DHT22;59504;54.806;9.640;2023-02-10T00:29:05;4.80;77.30
71668;DHT22;59504;54.806;9.640;2023-02-10T00:31:28;4.90;76.60
71668;DHT22;59504;54.806;9.640;2023-02-10T00:33:49;5.00;76.70
71668;DHT22;59504;54.806;9.640;2023-02-10T00:36:12;4.90;76.70
71668;DHT22;59504;54.806;9.640;2023-02-10T00:38:37;5.00;77.10
71668;DHT22;59504;54.806;9.640;2023-02-10T00:41:18;5.00;77.10
71668;DHT22;59504;54.806;9.640;2023-02-10T00:43:40;5.10;77.20
71668;DHT22;59504;54.806;9.640;2023-02-10T00:46:03;5.10;77.20
71668;DHT22;59504;54.806;9.640;2023-02-10T00:48:24;5.10;77.10
71668;DHT22;59504;54.806;9.640;2023-02-10T00:50:45;5.10;77.40
71668;DHT22;59504;54.806;9.640;2023-02-10T00:53:06;5.10;77.40
71668;DHT22;59504;54.806;9.640;2023-02-10T00:55:34;5.10;77.40
71668;DHT22;59504;54.806;9.640;2023-02-10T00:57:55;5.10;77.40
71668;DHT22;59504;54.806;9.640;2023-02-10T01:00:16;5.10;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T01:02:40;5.10;77.70
71668;DHT22;59504;54.806;9.640;2023-02-10T01:05:07;5.10;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T01:07:29;5.30;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T01:09:50;5.20;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T01:12:11;5.20;78.70
71668;DHT22;59504;54.806;9.640;2023-02-10T01:14:33;5.20;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T01:16:54;5.20;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T01:19:18;5.30;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T01:21:46;5.30;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T01:24:07;5.30;77.70
71668;DHT22;59504;54.806;9.640;2023-02-10T01:26:32;5.30;77.70
71668;DHT22;59504;54.806;9.640;2023-02-10T01:28:55;5.40;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T01:31:20;5.40;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T01:33:41;5.30;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T01:36:08;5.30;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T01:38:29;5.30;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T01:40:50;5.20;77.70
71668;DHT22;59504;54.806;9.640;2023-02-10T01:43:15;5.20;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T01:45:38;5.20;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T01:47:59;5.20;77.50
71668;DHT22;59504;54.806;9.640;2023-02-10T01:50:25;5.20;77.40
71668;DHT22;59504;54.806;9.640;2023-02-10T01:52:47;5.10;77.50
71668;DHT22;59504;54.806;9.640;2023-02-10T01:55:13;5.20;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T01:57:35;5.10;77.40
71668;DHT22;59504;54.806;9.640;2023-02-10T02:00:00;5.10;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T02:02:21;5.10;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T02:05:04;5.10;77.80
71668;DHT22;59504;54.806;9.640;2023-02-10T02:07:30;5.10;77.90
71668;DHT22;59504;54.806;9.640;2023-02-10T02:09:54;5.00;77.70
71668;DHT22;59504;54.806;9.640;2023-02-10T02:17:44;5.00;77.60
71668;DHT22;59504;54.806;9.640;2023-02-10T02:28:45;4.90;78.10
71668;DHT22;59504;54.806;9.640;2023-02-10T02:33:52;4.90;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T02:36:27;4.90;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T02:38:50;4.80;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T02:41:11;4.80;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T02:43:32;4.80;78.00
71668;DHT22;59504;54.806;9.640;2023-02-10T02:45:58;4.90;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T02:48:33;4.80;79.50
71668;DHT22;59504;54.806;9.640;2023-02-10T02:54:13;4.70;78.80
71668;DHT22;59504;54.806;9.640;2023-02-10T03:02:14;4.70;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T03:04:36;4.70;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T03:06:57;4.60;78.30
71668;DHT22;59504;54.806;9.640;2023-02-10T03:09:18;4.60;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T03:11:39;4.60;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T03:14:00;4.60;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T03:16:21;4.60;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T03:18:42;4.60;78.30
71668;DHT22;59504;54.806;9.640;2023-02-10T03:21:03;4.70;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T03:23:24;4.60;78.50
71668;DHT22;59504;54.806;9.640;2023-02-10T03:25:45;4.50;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T03:28:06;4.50;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T03:30:27;4.50;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T03:32:48;4.50;79.20
71668;DHT22;59504;54.806;9.640;2023-02-10T03:35:09;4.50;78.90
71668;DHT22;59504;54.806;9.640;2023-02-10T03:37:30;4.50;78.90
71668;DHT22;59504;54.806;9.640;2023-02-10T03:39:51;4.50;79.00
71668;DHT22;59504;54.806;9.640;2023-02-10T03:42:12;4.50;79.10
71668;DHT22;59504;54.806;9.640;2023-02-10T03:44:33;4.50;78.90
71668;DHT22;59504;54.806;9.640;2023-02-10T03:46:53;4.50;78.80
71668;DHT22;59504;54.806;9.640;2023-02-10T03:49:14;4.40;78.70
71668;DHT22;59504;54.806;9.640;2023-02-10T03:51:35;4.40;78.50
71668;DHT22;59504;54.806;9.640;2023-02-10T03:53:56;4.50;78.50
71668;DHT22;59504;54.806;9.640;2023-02-10T03:56:17;4.40;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T03:58:38;4.30;78.30
71668;DHT22;59504;54.806;9.640;2023-02-10T04:00:59;4.30;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T04:03:20;4.30;78.50
71668;DHT22;59504;54.806;9.640;2023-02-10T04:05:41;4.30;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T04:08:02;4.20;79.20
71668;DHT22;59504;54.806;9.640;2023-02-10T04:10:23;4.20;79.40
71668;DHT22;59504;54.806;9.640;2023-02-10T04:12:44;4.20;79.50
71668;DHT22;59504;54.806;9.640;2023-02-10T04:15:05;4.30;79.50
71668;DHT22;59504;54.806;9.640;2023-02-10T04:17:27;4.30;79.40
71668;DHT22;59504;54.806;9.640;2023-02-10T04:19:47;4.20;79.40
71668;DHT22;59504;54.806;9.640;2023-02-10T04:22:08;4.20;79.20
71668;DHT22;59504;54.806;9.640;2023-02-10T04:24:29;4.20;79.10
71668;DHT22;59504;54.806;9.640;2023-02-10T04:26:50;4.20;78.90
71668;DHT22;59504;54.806;9.640;2023-02-10T04:29:11;4.20;78.80
71668;DHT22;59504;54.806;9.640;2023-02-10T04:31:32;4.30;78.80
71668;DHT22;59504;54.806;9.640;2023-02-10T04:33:53;4.10;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T04:36:14;4.10;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T04:38:35;4.20;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T04:40:56;4.00;78.50
71668;DHT22;59504;54.806;9.640;2023-02-10T04:43:17;4.00;78.60
71668;DHT22;59504;54.806;9.640;2023-02-10T04:45:38;4.00;78.70
71668;DHT22;59504;54.806;9.640;2023-02-10T04:47:59;4.00;78.90
71668;DHT22;59504;54.806;9.640;2023-02-10T04:50:20;4.00;79.00
71668;DHT22;59504;54.806;9.640;2023-02-10T04:52:41;4.00;79.90
71668;DHT22;59504;54.806;9.640;2023-02-10T04:55:02;3.90;79.20
71668;DHT22;59504;54.806;9.640;2023-02-10T04:57:23;4.00;79.30
71668;DHT22;59504;54.806;9.640;2023-02-10T04:59:43;3.90;79.40
71668;DHT22;59504;54.806;9.640;2023-02-10T05:02:04;3.90;80.10
71668;DHT22;59504;54.806;9.640;2023-02-10T05:04:28;3.90;79.50
71668;DHT22;59504;54.806;9.640;2023-02-10T05:06:49;4.10;79.80
71668;DHT22;59504;54.806;9.640;2023-02-10T05:09:10;4.00;79.80
71668;DHT22;59504;54.806;9.640;2023-02-10T05:11:30;4.00;79.90
71668;DHT22;59504;54.806;9.640;2023-02-10T05:13:51;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:16:13;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:18:35;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:20:57;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:23:18;4.00;80.10
71668;DHT22;59504;54.806;9.640;2023-02-10T05:25:38;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:27:59;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:30:20;4.00;80.00
71668;DHT22;59504;54.806;9.640;2023-02-10T05:32:42;4.00;80.10
71668;DHT22;59504;54.806;9.640;2023-02-10T05:35:03;4.00;80.20
71668;DHT22;59504;54.806;9.640;2023-02-10T05:37:24;4.00;80.30
71668;DHT22;59504;54.806;9.640;2023-02-10T05:39:45;4.00;80.30
71668;DHT22;59504;54.806;9.640;2023-02-10T05:42:06;4.10;80.40
71668;DHT22;59504;54.806;9.640;2023-02-10T05:44:28;4.10;80.50
71668;DHT22;59504;54.806;9.640;2023-02-10T05:46:50;4.10;80.70
71668;DHT22;59504;54.806;9.640;2023-02-10T05:49:11;4.10;80.80
71668;DHT22;59504;54.806;9.640;2023-02-10T05:51:32;4.10;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T05:53:53;4.10;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T05:56:14;4.20;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T05:58:35;4.20;81.20
71668;DHT22;59504;54.806;9.640;2023-02-10T06:01:06;4.20;81.20
71668;DHT22;59504;54.806;9.640;2023-02-10T06:03:28;4.20;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T06:05:48;4.30;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T06:08:09;4.30;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T06:10:30;4.30;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T06:12:51;4.30;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T06:15:12;4.30;81.20
71668;DHT22;59504;54.806;9.640;2023-02-10T06:17:33;4.40;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T06:19:54;4.30;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T06:22:15;4.40;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T06:24:36;4.30;81.10
71668;DHT22;59504;54.806;9.640;2023-02-10T06:26:56;4.40;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:29:17;4.40;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:31:38;4.30;80.90
71668;DHT22;59504;54.806;9.640;2023-02-10T06:33:59;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:36:20;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:38:41;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:41:03;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:43:24;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:45:45;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:48:06;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:50:27;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:52:48;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:55:09;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:57:30;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T06:59:51;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T07:02:13;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T07:04:34;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T07:06:56;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T07:09:17;4.30;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T07:11:38;4.30;81.10
71668;DHT22;59504;54.806;9.640;2023-02-10T07:13:59;4.30;81.10
71668;DHT22;59504;54.806;9.640;2023-02-10T07:16:20;4.30;81.10
71668;DHT22;59504;54.806;9.640;2023-02-10T07:18:41;4.30;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T07:21:02;4.40;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T07:23:22;4.30;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T07:25:43;4.30;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T07:28:06;4.30;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T07:30:28;4.30;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:32:50;4.30;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:35:11;4.30;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:37:32;4.40;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:39:53;4.40;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:42:14;4.40;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T07:44:37;4.40;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T07:47:03;4.40;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T07:49:24;4.50;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T07:51:47;4.60;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T07:54:08;4.50;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:56:32;4.50;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T07:58:53;4.60;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T08:01:16;4.50;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T08:03:40;4.60;81.90
71668;DHT22;59504;54.806;9.640;2023-02-10T08:06:01;4.50;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T08:08:22;4.50;81.90
71668;DHT22;59504;54.806;9.640;2023-02-10T08:10:43;4.60;81.90
71668;DHT22;59504;54.806;9.640;2023-02-10T08:13:04;4.60;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T08:15:26;4.50;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T08:17:47;4.60;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T08:20:11;4.70;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:22:34;4.70;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:28:18;4.70;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T08:30:39;4.70;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:33:00;4.70;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:35:23;4.80;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T08:37:47;4.80;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:40:09;4.90;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T08:42:30;4.90;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T08:44:53;4.90;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T08:47:17;5.00;82.20
71668;DHT22;59504;54.806;9.640;2023-02-10T08:49:37;5.00;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T08:52:19;5.00;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:54:42;5.00;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:57:03;5.00;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T08:59:25;5.10;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T09:01:49;5.10;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T09:04:10;5.20;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T09:06:34;5.30;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T09:08:59;5.20;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T09:11:22;5.20;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T09:13:44;5.40;81.90
71668;DHT22;59504;54.806;9.640;2023-02-10T09:16:05;5.30;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T09:18:26;5.30;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T09:20:47;5.30;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T09:23:10;5.30;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T09:25:32;5.40;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T09:27:53;5.40;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T09:30:17;5.50;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T09:32:43;5.40;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T09:35:07;5.50;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T09:37:31;5.50;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T09:39:55;5.60;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T09:42:40;5.60;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T09:45:13;5.60;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T09:47:49;5.60;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T09:50:47;5.60;81.60
71668;DHT22;59504;54.806;9.640;2023-02-10T09:53:30;5.70;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T10:00:57;5.90;81.80
71668;DHT22;59504;54.806;9.640;2023-02-10T10:03:24;5.90;81.90
71668;DHT22;59504;54.806;9.640;2023-02-10T10:06:07;6.00;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T10:08:54;6.00;82.00
71668;DHT22;59504;54.806;9.640;2023-02-10T10:14:05;6.10;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T10:30:46;6.40;81.70
71668;DHT22;59504;54.806;9.640;2023-02-10T10:33:35;6.30;81.40
71668;DHT22;59504;54.806;9.640;2023-02-10T10:35:57;6.40;81.50
71668;DHT22;59504;54.806;9.640;2023-02-10T10:38:24;6.40;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T10:40:59;6.50;82.10
71668;DHT22;59504;54.806;9.640;2023-02-10T10:43:24;6.60;81.30
71668;DHT22;59504;54.806;9.640;2023-02-10T10:45:50;6.60;81.20
71668;DHT22;59504;54.806;9.640;2023-02-10T10:48:26;6.60;81.00
71668;DHT22;59504;54.806;9.640;2023-02-10T10:50:47;6.60;80.90
71668;DHT22;59504;54.806;9.640;2023-02-10T10:53:16;6.60;80.80
71668;DHT22;59504;54.806;9.640;2023-02-10T10:55:41;6.60;80.70
71668;DHT22;59504;54.806;9.640;2023-02-10T11:00:49;6.70;80.80
71668;DHT22;59504;54.806;9.640;2023-02-10T11:03:15;6.80;80.60
71668;DHT22;59504;54.806;9.640;2023-02-10T11:05:37;6.80;80.40
71668;DHT22;59504;54.806;9.640;2023-02-10T11:07:59;6.80;80.30
71668;DHT22;59504;54.806;9.640;2023-02-10T11:10:38;6.80;80.10
71668;DHT22;59504;54.806;9.640;2023-02-10T11:13:19;6.80;80.10
71668;DHT22;59504;54.806;9.640;2023-02-10T11:15:42;6.70;79.80
71668;DHT22;59504;54.806;9.640;2023-02-10T11:18:21;6.80;79.80
71668;DHT22;59504;54.806;9.640;2023-02-10T11:20:53;6.90;79.80
71668;DHT22;59504;54.806;9.640;2023-02-10T11:23:16;6.80;79.60
71668;DHT22;59504;54.806;9.640;2023-02-10T11:25:38;6.90;79.60
71668;DHT22;59504;54.806;9.640;2023-02-10T11:28:05;6.90;79.30
71668;DHT22;59504;54.806;9.640;2023-02-10T11:30:32;6.90;79.20
71668;DHT22;59504;54.806;9.640;2023-02-10T11:32:57;7.00;79.20
71668;DHT22;59504;54.806;9.640;2023-02-10T11:35:33;7.00;79.10
71668;DHT22;59504;54.806;9.640;2023-02-10T11:38:02;7.00;78.80
71668;DHT22;59504;54.806;9.640;2023-02-10T11:40:28;7.00;78.70
71668;DHT22;59504;54.806;9.640;2023-02-10T11:42:51;7.00;78.50
71668;DHT22;59504;54.806;9.640;2023-02-10T11:45:34;7.10;78.40
71668;DHT22;59504;54.806;9.640;2023-02-10T11:48:22;7.10;78.20
71668;DHT22;59504;54.806;9.640;2023-02-10T11:50:47;7.20;78.10
71668;DHT22;59504;54.806;9.640;2023-02-10T11:53:27;7.20;77.90
71668;DHT22;59504;54.806;9.640;2023-02-10T11:56:14;7.20;77.70
71668;DHT22;59504;54.806;9.640;2023-02-10T12:01:38;7.20;77.30
71668;DHT22;59504;54.806;9.640;2023-02-10T12:12:44;7.20;77.00
71668;DHT22;59504;54.806;9.640;2023-02-10T12:18:15;7.40;76.80
71668;DHT22;59504;54.806;9.640;2023-02-10T12:23:30;7.30;76.80
71668;DHT22;59504;54.806;9.640;2023-02-10T12:29:05;7.40;76.70
71668;DHT22;59504;54.806;9.640;2023-02-10T12:42:24;7.40;75.70
71668;DHT22;59504;54.806;9.640;2023-02-10T12:50:23;7.40;75.20
71668;DHT22;59504;54.806;9.640;2023-02-10T12:52:58;7.40;75.10
71668;DHT22;59504;54.806;9.640;2023-02-10T12:55:51;7.30;74.90
71668;DHT22;59504;54.806;9.640;2023-02-10T12:58:20;7.40;74.80
71668;DHT22;59504;54.806;9.640;2023-02-10T13:01:04;7.40;74.90
71668;DHT22;59504;54.806;9.640;2023-02-10T13:03:40;7.30;74.80
71668;DHT22;59504;54.806;9.640;2023-02-10T13:06:25;7.20;74.50
71668;DHT22;59504;54.806;9.640;2023-02-10T13:09:12;7.30;74.30
71668;DHT22;59504;54.806;9.640;2023-02-10T13:14:23;7.30;74.50
71668;DHT22;59504;54.806;9.640;2023-02-10T13:16:54;7.30;74.50
71668;DHT22;59504;54.806;9.640;2023-02-10T13:24:44;7.30;74.20
71668;DHT22;59504;54.806;9.640;2023-02-10T13:29:59;7.30;74.00
71668;DHT22;59504;54.806;9.640;2023-02-10T13:34:55;7.30;73.60
71668;DHT22;59504;54.806;9.640;2023-02-10T13:37:28;7.30;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T13:39:59;7.30;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T13:42:36;7.30;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T13:45:04;7.30;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T13:47:48;7.30;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T13:52:35;7.20;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T13:55:02;7.20;73.60
71668;DHT22;59504;54.806;9.640;2023-02-10T13:57:26;7.20;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T13:59:47;7.20;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T14:02:22;7.20;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T14:04:46;7.20;73.30
71668;DHT22;59504;54.806;9.640;2023-02-10T14:09:48;7.20;73.40
71668;DHT22;59504;54.806;9.640;2023-02-10T14:12:28;7.20;73.40
71668;DHT22;59504;54.806;9.640;2023-02-10T14:14:49;7.20;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T14:19:37;7.10;73.20
71668;DHT22;59504;54.806;9.640;2023-02-10T14:21:59;7.10;73.20
71668;DHT22;59504;54.806;9.640;2023-02-10T14:24:28;7.10;73.20
71668;DHT22;59504;54.806;9.640;2023-02-10T14:26:51;7.00;73.20
71668;DHT22;59504;54.806;9.640;2023-02-10T14:29:17;7.00;73.20
71668;DHT22;59504;54.806;9.640;2023-02-10T14:31:39;7.00;73.30
71668;DHT22;59504;54.806;9.640;2023-02-10T14:34:21;7.00;73.40
71668;DHT22;59504;54.806;9.640;2023-02-10T14:37:00;7.00;73.40
71668;DHT22;59504;54.806;9.640;2023-02-10T14:39:22;7.00;73.60
71668;DHT22;59504;54.806;9.640;2023-02-10T14:41:43;6.90;73.50
71668;DHT22;59504;54.806;9.640;2023-02-10T14:44:04;6.90;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T14:46:30;6.90;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T14:48:58;6.90;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T14:51:24;6.80;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T14:53:45;6.80;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T14:56:06;6.90;73.90
71668;DHT22;59504;54.806;9.640;2023-02-10T14:58:42;6.80;73.90
71668;DHT22;59504;54.806;9.640;2023-02-10T15:01:12;6.90;74.00
71668;DHT22;59504;54.806;9.640;2023-02-10T15:03:35;6.80;74.80
71668;DHT22;59504;54.806;9.640;2023-02-10T15:05:56;6.80;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T15:08:32;6.80;74.80
71668;DHT22;59504;54.806;9.640;2023-02-10T15:10:55;6.80;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T15:13:22;6.80;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T15:15:46;6.80;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T15:18:24;6.80;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T15:23:15;6.80;73.90
71668;DHT22;59504;54.806;9.640;2023-02-10T15:25:37;6.70;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T15:30:48;6.70;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T15:33:21;6.60;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T15:38:24;6.60;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T15:40:56;6.60;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T15:43:29;6.70;73.90
71668;DHT22;59504;54.806;9.640;2023-02-10T15:45:50;6.50;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T15:48:18;6.50;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T15:50:39;6.50;73.80
71668;DHT22;59504;54.806;9.640;2023-02-10T15:53:01;6.50;73.90
71668;DHT22;59504;54.806;9.640;2023-02-10T15:55:34;6.40;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T15:57:56;6.40;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:00:26;6.30;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:02:47;6.30;73.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:05:08;6.30;74.60
71668;DHT22;59504;54.806;9.640;2023-02-10T16:07:29;6.30;73.90
71668;DHT22;59504;54.806;9.640;2023-02-10T16:09:51;6.20;74.00
71668;DHT22;59504;54.806;9.640;2023-02-10T16:12:12;6.20;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T16:14:33;6.10;74.10
71668;DHT22;59504;54.806;9.640;2023-02-10T16:16:56;6.10;74.20
71668;DHT22;59504;54.806;9.640;2023-02-10T16:19:19;6.10;74.20
71668;DHT22;59504;54.806;9.640;2023-02-10T16:21:40;6.10;74.30
71668;DHT22;59504;54.806;9.640;2023-02-10T16:24:01;6.10;74.40
71668;DHT22;59504;54.806;9.640;2023-02-10T16:26:23;6.00;74.40
71668;DHT22;59504;54.806;9.640;2023-02-10T16:28:44;6.00;74.60
71668;DHT22;59504;54.806;9.640;2023-02-10T16:31:05;6.00;74.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:33:26;5.90;74.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:35:47;6.00;75.00
71668;DHT22;59504;54.806;9.640;2023-02-10T16:38:09;5.90;75.10
71668;DHT22;59504;54.806;9.640;2023-02-10T16:40:33;5.90;75.10
71668;DHT22;59504;54.806;9.640;2023-02-10T16:42:54;5.90;75.20
71668;DHT22;59504;54.806;9.640;2023-02-10T16:45:15;5.90;75.30
71668;DHT22;59504;54.806;9.640;2023-02-10T16:47:36;5.90;75.40
71668;DHT22;59504;54.806;9.640;2023-02-10T16:49:57;5.90;75.60
71668;DHT22;59504;54.806;9.640;2023-02-10T16:52:18;6.00;75.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:54:42;5.90;75.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:57:03;5.90;75.70
71668;DHT22;59504;54.806;9.640;2023-02-10T16:59:24;5.90;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:01:45;5.90;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:04:06;5.90;75.90
71668;DHT22;59504;54.806;9.640;2023-02-10T17:06:27;6.00;75.90
71668;DHT22;59504;54.806;9.640;2023-02-10T17:08:49;5.90;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:11:10;5.90;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:13:31;6.00;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:15:52;5.90;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:18:14;5.90;75.80
71668;DHT22;59504;54.806;9.640;2023-02-10T17:20:35;5.90;75.70
71668;DHT22;59504;54.806;9.640;2023-02-10T17:22:56;5.90;75.70
71668;DHT22;59504;54.806;9.640;2023-02-10T17:25:18;5.90;75.60