sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-12-18T00:00:27;100109.38;;;-6.02
73685;BMP280;61985;51.070;14.064;2022-12-18T00:02:52;100108.88;;;-6.09
73685;BMP280;61985;51.070;14.064;2022-12-18T00:05:18;100112.63;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-12-18T00:07:43;100114.19;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T00:10:08;100111.06;;;-6.53
73685;BMP280;61985;51.070;14.064;2022-12-18T00:12:34;100108.44;;;-6.47
73685;BMP280;61985;51.070;14.064;2022-12-18T00:14:59;100106.09;;;-6.59
73685;BMP280;61985;51.070;14.064;2022-12-18T00:17:25;100114.47;;;-6.57
73685;BMP280;61985;51.070;14.064;2022-12-18T00:19:50;100111.63;;;-6.66
73685;BMP280;61985;51.070;14.064;2022-12-18T00:22:17;100107.66;;;-6.69
73685;BMP280;61985;51.070;14.064;2022-12-18T00:24:42;100110.56;;;-6.75
73685;BMP280;61985;51.070;14.064;2022-12-18T00:27:07;100118.41;;;-6.80
73685;BMP280;61985;51.070;14.064;2022-12-18T00:29:33;100122.63;;;-6.69
73685;BMP280;61985;51.070;14.064;2022-12-18T00:31:59;100124.97;;;-6.78
73685;BMP280;61985;51.070;14.064;2022-12-18T00:34:24;100128.16;;;-6.76
73685;BMP280;61985;51.070;14.064;2022-12-18T00:36:49;100132.31;;;-6.90
73685;BMP280;61985;51.070;14.064;2022-12-18T00:39:15;100135.19;;;-6.92
73685;BMP280;61985;51.070;14.064;2022-12-18T00:41:40;100148.56;;;-6.93
73685;BMP280;61985;51.070;14.064;2022-12-18T00:44:24;100144.34;;;-7.10
73685;BMP280;61985;51.070;14.064;2022-12-18T00:46:49;100154.53;;;-7.13
73685;BMP280;61985;51.070;14.064;2022-12-18T00:49:17;100156.38;;;-7.09
73685;BMP280;61985;51.070;14.064;2022-12-18T00:51:43;100165.56;;;-7.11
73685;BMP280;61985;51.070;14.064;2022-12-18T00:54:08;100161.91;;;-6.95
73685;BMP280;61985;51.070;14.064;2022-12-18T00:56:36;100168.50;;;-6.82
73685;BMP280;61985;51.070;14.064;2022-12-18T00:59:02;100161.16;;;-6.44
73685;BMP280;61985;51.070;14.064;2022-12-18T01:01:27;100172.16;;;-6.68
73685;BMP280;61985;51.070;14.064;2022-12-18T01:03:53;100179.50;;;-6.80
73685;BMP280;61985;51.070;14.064;2022-12-18T01:06:18;100182.66;;;-6.78
73685;BMP280;61985;51.070;14.064;2022-12-18T01:08:44;100170.59;;;-6.74
73685;BMP280;61985;51.070;14.064;2022-12-18T01:11:15;100171.94;;;-6.66
73685;BMP280;61985;51.070;14.064;2022-12-18T01:13:40;100180.28;;;-6.69
73685;BMP280;61985;51.070;14.064;2022-12-18T01:16:06;100177.69;;;-6.74
73685;BMP280;61985;51.070;14.064;2022-12-18T01:18:32;100177.69;;;-6.64
73685;BMP280;61985;51.070;14.064;2022-12-18T01:20:57;100183.19;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T01:23:23;100180.06;;;-6.37
73685;BMP280;61985;51.070;14.064;2022-12-18T01:25:48;100188.97;;;-6.43
73685;BMP280;61985;51.070;14.064;2022-12-18T01:28:14;100181.59;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-12-18T01:30:39;100179.00;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T01:33:05;100166.13;;;-6.42
73685;BMP280;61985;51.070;14.064;2022-12-18T01:35:30;100167.16;;;-6.43
73685;BMP280;61985;51.070;14.064;2022-12-18T01:37:56;100164.81;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T01:40:22;100160.38;;;-6.44
73685;BMP280;61985;51.070;14.064;2022-12-18T01:42:51;100157.75;;;-6.39
73685;BMP280;61985;51.070;14.064;2022-12-18T01:47:52;100165.38;;;-6.53
73685;BMP280;61985;51.070;14.064;2022-12-18T01:50:27;100169.78;;;-6.43
73685;BMP280;61985;51.070;14.064;2022-12-18T01:52:59;100170.06;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T01:55:29;100186.59;;;-6.44
73685;BMP280;61985;51.070;14.064;2022-12-18T01:57:57;100186.88;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T02:00:24;100181.59;;;-6.36
73685;BMP280;61985;51.070;14.064;2022-12-18T02:02:50;100186.06;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-12-18T02:05:40;100198.13;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T02:08:21;100198.69;;;-6.38
73685;BMP280;61985;51.070;14.064;2022-12-18T02:11:10;100203.38;;;-6.30
73685;BMP280;61985;51.070;14.064;2022-12-18T02:13:53;100197.09;;;-6.24
73685;BMP280;61985;51.070;14.064;2022-12-18T02:16:32;100203.88;;;-6.28
73685;BMP280;61985;51.070;14.064;2022-12-18T02:19:07;100191.56;;;-6.33
73685;BMP280;61985;51.070;14.064;2022-12-18T02:21:47;100199.47;;;-6.38
73685;BMP280;61985;51.070;14.064;2022-12-18T02:24:28;100189.47;;;-6.36
73685;BMP280;61985;51.070;14.064;2022-12-18T02:27:05;100191.03;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T02:29:47;100188.97;;;-6.38
73685;BMP280;61985;51.070;14.064;2022-12-18T02:32:22;100184.75;;;-6.39
73685;BMP280;61985;51.070;14.064;2022-12-18T02:34:50;100191.56;;;-6.27
73685;BMP280;61985;51.070;14.064;2022-12-18T02:37:18;100192.09;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-12-18T02:39:46;100191.56;;;-6.33
73685;BMP280;61985;51.070;14.064;2022-12-18T02:42:13;100195.25;;;-6.39
73685;BMP280;61985;51.070;14.064;2022-12-18T02:44:51;100189.75;;;-6.47
73685;BMP280;61985;51.070;14.064;2022-12-18T02:47:19;100196.31;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T03:01:15;100190.03;;;-6.49
73685;BMP280;61985;51.070;14.064;2022-12-18T03:03:54;100191.31;;;-6.52
73685;BMP280;61985;51.070;14.064;2022-12-18T03:06:25;100192.88;;;-6.56
73685;BMP280;61985;51.070;14.064;2022-12-18T03:08:57;100187.38;;;-6.54
73685;BMP280;61985;51.070;14.064;2022-12-18T03:11:25;100199.97;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T03:14:15;100189.22;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T03:16:43;100193.19;;;-6.52
73685;BMP280;61985;51.070;14.064;2022-12-18T03:19:18;100191.84;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T03:21:51;100195.50;;;-6.56
73685;BMP280;61985;51.070;14.064;2022-12-18T03:24:18;100199.72;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T03:26:47;100201.31;;;-6.54
73685;BMP280;61985;51.070;14.064;2022-12-18T03:29:34;100207.84;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T03:32:07;100208.91;;;-6.47
73685;BMP280;61985;51.070;14.064;2022-12-18T03:34:38;100207.31;;;-6.48
73685;BMP280;61985;51.070;14.064;2022-12-18T03:37:05;100203.13;;;-6.49
73685;BMP280;61985;51.070;14.064;2022-12-18T03:39:31;100217.28;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T03:44:46;100216.75;;;-6.42
73685;BMP280;61985;51.070;14.064;2022-12-18T03:50:20;100210.19;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T03:55:20;100224.66;;;-6.52
73685;BMP280;61985;51.070;14.064;2022-12-18T03:57:48;100230.41;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T04:00:16;100227.78;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T04:02:51;100228.84;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T04:05:19;100227.25;;;-6.42
73685;BMP280;61985;51.070;14.064;2022-12-18T04:07:49;100232.78;;;-6.38
73685;BMP280;61985;51.070;14.064;2022-12-18T04:10:16;100220.72;;;-6.39
73685;BMP280;61985;51.070;14.064;2022-12-18T04:12:41;100232.50;;;-6.32
73685;BMP280;61985;51.070;14.064;2022-12-18T04:15:08;100227.81;;;-6.24
73685;BMP280;61985;51.070;14.064;2022-12-18T04:17:34;100228.84;;;-6.25
73685;BMP280;61985;51.070;14.064;2022-12-18T04:19:59;100230.13;;;-6.28
73685;BMP280;61985;51.070;14.064;2022-12-18T04:22:25;100233.03;;;-6.35
73685;BMP280;61985;51.070;14.064;2022-12-18T04:24:50;100232.75;;;-6.28
73685;BMP280;61985;51.070;14.064;2022-12-18T04:27:16;100233.06;;;-6.24
73685;BMP280;61985;51.070;14.064;2022-12-18T04:29:41;100244.31;;;-6.29
73685;BMP280;61985;51.070;14.064;2022-12-18T04:32:07;100239.59;;;-6.27
73685;BMP280;61985;51.070;14.064;2022-12-18T04:34:33;100238.00;;;-6.28
73685;BMP280;61985;51.070;14.064;2022-12-18T04:36:58;100238.28;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T04:39:23;100248.78;;;-6.35
73685;BMP280;61985;51.070;14.064;2022-12-18T04:41:49;100248.75;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T04:44:14;100256.09;;;-6.42
73685;BMP280;61985;51.070;14.064;2022-12-18T04:46:40;100252.44;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-12-18T04:49:05;100253.50;;;-6.37
73685;BMP280;61985;51.070;14.064;2022-12-18T04:51:30;100251.38;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T04:53:56;100257.44;;;-6.29
73685;BMP280;61985;51.070;14.064;2022-12-18T04:56:21;100264.50;;;-6.29
73685;BMP280;61985;51.070;14.064;2022-12-18T04:58:47;100257.16;;;-6.27
73685;BMP280;61985;51.070;14.064;2022-12-18T05:01:14;100256.34;;;-6.43
73685;BMP280;61985;51.070;14.064;2022-12-18T05:03:40;100254.03;;;-6.35
73685;BMP280;61985;51.070;14.064;2022-12-18T05:06:06;100259.78;;;-6.33
73685;BMP280;61985;51.070;14.064;2022-12-18T05:08:32;100254.81;;;-6.39
73685;BMP280;61985;51.070;14.064;2022-12-18T05:11:07;100262.13;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T05:13:33;100260.28;;;-6.51
73685;BMP280;61985;51.070;14.064;2022-12-18T05:15:58;100257.16;;;-6.53
73685;BMP280;61985;51.070;14.064;2022-12-18T05:18:24;100251.63;;;-6.57
73685;BMP280;61985;51.070;14.064;2022-12-18T05:20:51;100251.66;;;-6.62
73685;BMP280;61985;51.070;14.064;2022-12-18T05:23:17;100267.09;;;-6.76
73685;BMP280;61985;51.070;14.064;2022-12-18T05:25:42;100265.50;;;-6.82
73685;BMP280;61985;51.070;14.064;2022-12-18T05:28:11;100259.19;;;-6.86
73685;BMP280;61985;51.070;14.064;2022-12-18T05:30:36;100258.13;;;-6.80
73685;BMP280;61985;51.070;14.064;2022-12-18T05:33:02;100253.69;;;-6.79
73685;BMP280;61985;51.070;14.064;2022-12-18T05:35:27;100264.72;;;-6.72
73685;BMP280;61985;51.070;14.064;2022-12-18T05:37:52;100265.53;;;-6.61
73685;BMP280;61985;51.070;14.064;2022-12-18T05:40:18;100271.06;;;-6.63
73685;BMP280;61985;51.070;14.064;2022-12-18T05:42:43;100266.56;;;-6.68
73685;BMP280;61985;51.070;14.064;2022-12-18T05:45:09;100277.53;;;-6.81
73685;BMP280;61985;51.070;14.064;2022-12-18T05:47:34;100277.88;;;-6.62
73685;BMP280;61985;51.070;14.064;2022-12-18T05:49:59;100275.50;;;-6.58
73685;BMP280;61985;51.070;14.064;2022-12-18T05:52:25;100275.50;;;-6.58
73685;BMP280;61985;51.070;14.064;2022-12-18T05:54:50;100266.09;;;-6.49
73685;BMP280;61985;51.070;14.064;2022-12-18T05:57:16;100279.44;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T05:59:41;100281.03;;;-6.44
73685;BMP280;61985;51.070;14.064;2022-12-18T06:02:07;100270.78;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-12-18T06:04:32;100278.66;;;-6.51
73685;BMP280;61985;51.070;14.064;2022-12-18T06:06:58;100279.97;;;-6.59
73685;BMP280;61985;51.070;14.064;2022-12-18T06:09:24;100278.13;;;-6.58
73685;BMP280;61985;51.070;14.064;2022-12-18T06:11:51;100277.84;;;-6.72
73685;BMP280;61985;51.070;14.064;2022-12-18T06:14:16;100282.50;;;-6.85
73685;BMP280;61985;51.070;14.064;2022-12-18T06:16:58;100286.41;;;-6.97
73685;BMP280;61985;51.070;14.064;2022-12-18T06:19:24;100284.31;;;-7.01
73685;BMP280;61985;51.070;14.064;2022-12-18T06:21:49;100284.81;;;-6.98
73685;BMP280;61985;51.070;14.064;2022-12-18T06:24:16;100281.69;;;-6.95
73685;BMP280;61985;51.070;14.064;2022-12-18T06:26:44;100291.69;;;-6.82
73685;BMP280;61985;51.070;14.064;2022-12-18T06:29:10;100289.06;;;-6.92
73685;BMP280;61985;51.070;14.064;2022-12-18T06:31:35;100295.63;;;-6.85
73685;BMP280;61985;51.070;14.064;2022-12-18T06:34:04;100284.41;;;-6.70
73685;BMP280;61985;51.070;14.064;2022-12-18T06:36:30;100288.09;;;-6.50
73685;BMP280;61985;51.070;14.064;2022-12-18T06:38:56;100300.22;;;-6.34
73685;BMP280;61985;51.070;14.064;2022-12-18T06:41:21;100300.72;;;-6.37
73685;BMP280;61985;51.070;14.064;2022-12-18T06:43:47;100298.06;;;-6.47
73685;BMP280;61985;51.070;14.064;2022-12-18T06:46:12;100301.47;;;-6.46
73685;BMP280;61985;51.070;14.064;2022-12-18T06:48:38;100297.81;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T06:51:04;100308.31;;;-6.45
73685;BMP280;61985;51.070;14.064;2022-12-18T06:53:31;100319.06;;;-6.42
73685;BMP280;61985;51.070;14.064;2022-12-18T06:56:09;100314.34;;;-6.40
73685;BMP280;61985;51.070;14.064;2022-12-18T06:58:34;100321.19;;;-6.34
73685;BMP280;61985;51.070;14.064;2022-12-18T07:01:14;100319.63;;;-6.35
73685;BMP280;61985;51.070;14.064;2022-12-18T07:42:27;100354.28;;;-5.86
73685;BMP280;61985;51.070;14.064;2022-12-18T07:44:56;100358.78;;;-5.76
73685;BMP280;61985;51.070;14.064;2022-12-18T07:47:21;100366.38;;;-5.75
73685;BMP280;61985;51.070;14.064;2022-12-18T07:49:47;100378.47;;;-5.69
73685;BMP280;61985;51.070;14.064;2022-12-18T07:54:50;100377.41;;;-5.73
73685;BMP280;61985;51.070;14.064;2022-12-18T07:59:51;100383.97;;;-5.70
73685;BMP280;61985;51.070;14.064;2022-12-18T08:02:16;100388.69;;;-5.72
73685;BMP280;61985;51.070;14.064;2022-12-18T08:04:42;100377.91;;;-5.71
73685;BMP280;61985;51.070;14.064;2022-12-18T08:09:59;100363.75;;;-5.75
73685;BMP280;61985;51.070;14.064;2022-12-18T08:12:24;100369.00;;;-5.70
73685;BMP280;61985;51.070;14.064;2022-12-18T08:14:49;100370.06;;;-5.60
73685;BMP280;61985;51.070;14.064;2022-12-18T08:17:15;100365.34;;;-5.64
73685;BMP280;61985;51.070;14.064;2022-12-18T08:19:40;100367.41;;;-5.55
73685;BMP280;61985;51.070;14.064;2022-12-18T08:22:05;100362.41;;;-5.57
73685;BMP280;61985;51.070;14.064;2022-12-18T08:24:31;100361.63;;;-5.57
73685;BMP280;61985;51.070;14.064;2022-12-18T08:26:56;100345.59;;;-5.56
73685;BMP280;61985;51.070;14.064;2022-12-18T08:29:22;100347.44;;;-5.51
73685;BMP280;61985;51.070;14.064;2022-12-18T08:31:47;100343.00;;;-5.45
73685;BMP280;61985;51.070;14.064;2022-12-18T08:34:13;100343.22;;;-5.52
73685;BMP280;61985;51.070;14.064;2022-12-18T08:36:38;100343.22;;;-5.52
73685;BMP280;61985;51.070;14.064;2022-12-18T08:39:04;100356.88;;;-5.40
73685;BMP280;61985;51.070;14.064;2022-12-18T08:41:29;100365.28;;;-5.38
73685;BMP280;61985;51.070;14.064;2022-12-18T08:43:54;100368.69;;;-5.32
73685;BMP280;61985;51.070;14.064;2022-12-18T08:46:40;100361.09;;;-5.28
73685;BMP280;61985;51.070;14.064;2022-12-18T08:49:07;100358.38;;;-5.18
73685;BMP280;61985;51.070;14.064;2022-12-18T08:51:33;100377.38;;;-5.32
73685;BMP280;61985;51.070;14.064;2022-12-18T08:53:58;100360.25;;;-5.24
73685;BMP280;61985;51.070;14.064;2022-12-18T08:56:24;100362.13;;;-5.30
73685;BMP280;61985;51.070;14.064;2022-12-18T08:58:53;100370.25;;;-5.26
73685;BMP280;61985;51.070;14.064;2022-12-18T09:01:20;100372.59;;;-5.19
73685;BMP280;61985;51.070;14.064;2022-12-18T09:03:45;100367.31;;;-5.09
73685;BMP280;61985;51.070;14.064;2022-12-18T09:06:14;100365.47;;;-5.08
73685;BMP280;61985;51.070;14.064;2022-12-18T09:08:40;100362.28;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-12-18T09:11:12;100363.66;;;-5.08
73685;BMP280;61985;51.070;14.064;2022-12-18T09:13:38;100369.94;;;-4.99
73685;BMP280;61985;51.070;14.064;2022-12-18T09:16:03;100380.97;;;-5.07
73685;BMP280;61985;51.070;14.064;2022-12-18T09:18:29;100381.00;;;-5.17
73685;BMP280;61985;51.070;14.064;2022-12-18T09:20:54;100374.19;;;-5.23
73685;BMP280;61985;51.070;14.064;2022-12-18T09:23:20;100366.78;;;-5.06
73685;BMP280;61985;51.070;14.064;2022-12-18T09:25:46;100383.63;;;-5.22
73685;BMP280;61985;51.070;14.064;2022-12-18T09:28:14;100381.00;;;-5.17
73685;BMP280;61985;51.070;14.064;2022-12-18T09:30:49;100381.50;;;-5.10
73685;BMP280;61985;51.070;14.064;2022-12-18T09:33:15;100395.72;;;-5.16
73685;BMP280;61985;51.070;14.064;2022-12-18T09:35:42;100395.72;;;-5.21
73685;BMP280;61985;51.070;14.064;2022-12-18T09:38:12;100401.22;;;-5.07
73685;BMP280;61985;51.070;14.064;2022-12-18T09:41:04;100414.63;;;-5.09
73685;BMP280;61985;51.070;14.064;2022-12-18T09:43:57;100405.16;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-12-18T09:46:33;100403.31;;;-5.04
73685;BMP280;61985;51.070;14.064;2022-12-18T09:49:02;100403.56;;;-5.01
73685;BMP280;61985;51.070;14.064;2022-12-18T09:51:35;100410.44;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-12-18T09:54:11;100411.47;;;-4.96
73685;BMP280;61985;51.070;14.064;2022-12-18T09:56:40;100405.13;;;-4.89
73685;BMP280;61985;51.070;14.064;2022-12-18T09:59:18;100408.81;;;-5.01
73685;BMP280;61985;51.070;14.064;2022-12-18T10:01:44;100411.97;;;-5.04
73685;BMP280;61985;51.070;14.064;2022-12-18T10:04:09;100412.53;;;-5.07
73685;BMP280;61985;51.070;14.064;2022-12-18T10:07:37;100407.81;;;-5.10
73685;BMP280;61985;51.070;14.064;2022-12-18T10:09:38;100395.97;;;-4.97
73685;BMP280;61985;51.070;14.064;2022-12-18T10:12:32;100391.44;;;-4.86
73685;BMP280;61985;51.070;14.064;2022-12-18T10:20:50;100360.97;;;-4.98
73685;BMP280;61985;51.070;14.064;2022-12-18T10:23:26;100359.41;;;-5.04
73685;BMP280;61985;51.070;14.064;2022-12-18T10:25:57;100350.72;;;-4.99
73685;BMP280;61985;51.070;14.064;2022-12-18T10:28:25;100344.66;;;-5.00
73685;BMP280;61985;51.070;14.064;2022-12-18T10:30:50;100347.34;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-12-18T10:33:19;100349.97;;;-5.10
73685;BMP280;61985;51.070;14.064;2022-12-18T10:35:45;100344.72;;;-5.10
73685;BMP280;61985;51.070;14.064;2022-12-18T10:40:57;100341.53;;;-5.02
73685;BMP280;61985;51.070;14.064;2022-12-18T10:43:33;100328.38;;;-5.07
73685;BMP280;61985;51.070;14.064;2022-12-18T10:48:39;100324.06;;;-4.82
73685;BMP280;61985;51.070;14.064;2022-12-18T10:51:06;100322.53;;;-4.88
73685;BMP280;61985;51.070;14.064;2022-12-18T10:53:33;100318.56;;;-4.86
73685;BMP280;61985;51.070;14.064;2022-12-18T10:55:59;100334.88;;;-4.84
73685;BMP280;61985;51.070;14.064;2022-12-18T11:01:16;100317.59;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-12-18T11:03:44;100327.88;;;-5.09
73685;BMP280;61985;51.070;14.064;2022-12-18T11:06:13;100326.50;;;-4.96
73685;BMP280;61985;51.070;14.064;2022-12-18T11:08:41;100337.25;;;-4.87
73685;BMP280;61985;51.070;14.064;2022-12-18T11:11:25;100317.06;;;-4.97
73685;BMP280;61985;51.070;14.064;2022-12-18T11:14:15;100322.84;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-12-18T11:16:45;100327.38;;;-5.21
73685;BMP280;61985;51.070;14.064;2022-12-18T11:19:35;100317.69;;;-5.16
73685;BMP280;61985;51.070;14.064;2022-12-18T11:22:26;100320.56;;;-5.22
73685;BMP280;61985;51.070;14.064;2022-12-18T11:27:48;100322.69;;;-5.24
73685;BMP280;61985;51.070;14.064;2022-12-18T11:30:24;100313.75;;;-5.23
73685;BMP280;61985;51.070;14.064;2022-12-18T11:32:54;100311.16;;;-5.28
73685;BMP280;61985;51.070;14.064;2022-12-18T11:38:23;100309.53;;;-5.14
73685;BMP280;61985;51.070;14.064;2022-12-18T11:40:57;100302.94;;;-5.17
73685;BMP280;61985;51.070;14.064;2022-12-18T11:43:40;100308.16;;;-5.06
73685;BMP280;61985;51.070;14.064;2022-12-18T11:46:17;100312.06;;;-4.93
73685;BMP280;61985;51.070;14.064;2022-12-18T11:48:52;100306.47;;;-4.87
73685;BMP280;61985;51.070;14.064;2022-12-18T11:51:34;100308.81;;;-4.75
73685;BMP280;61985;51.070;14.064;2022-12-18T11:54:01;100317.19;;;-4.68
73685;BMP280;61985;51.070;14.064;2022-12-18T11:56:43;100318.66;;;-4.51
73685;BMP280;61985;51.070;14.064;2022-12-18T11:59:22;100323.59;;;-4.39
73685;BMP280;61985;51.070;14.064;2022-12-18T12:01:54;100320.34;;;-4.26
73685;BMP280;61985;51.070;14.064;2022-12-18T12:24:54;100319.63;;;-4.37
73685;BMP280;61985;51.070;14.064;2022-12-18T12:27:46;100325.69;;;-4.36
73685;BMP280;61985;51.070;14.064;2022-12-18T12:35:46;100318.97;;;-4.58
73685;BMP280;61985;51.070;14.064;2022-12-18T12:38:47;100322.50;;;-4.78
73685;BMP280;61985;51.070;14.064;2022-12-18T12:41:19;100327.75;;;-4.78
73685;BMP280;61985;51.070;14.064;2022-12-18T12:44:12;100333.03;;;-4.83
73685;BMP280;61985;51.070;14.064;2022-12-18T12:46:41;100354.00;;;-4.68
73685;BMP280;61985;51.070;14.064;2022-12-18T12:49:15;100348.19;;;-4.60
73685;BMP280;61985;51.070;14.064;2022-12-18T12:51:48;100343.41;;;-4.52
73685;BMP280;61985;51.070;14.064;2022-12-18T12:54:24;100339.69;;;-4.51
73685;BMP280;61985;51.070;14.064;2022-12-18T12:57:20;100338.41;;;-4.54
73685;BMP280;61985;51.070;14.064;2022-12-18T13:04:50;100360.00;;;-4.57
73685;BMP280;61985;51.070;14.064;2022-12-18T13:07:51;100348.66;;;-4.52
73685;BMP280;61985;51.070;14.064;2022-12-18T13:18:54;100344.06;;;-4.81
73685;BMP280;61985;51.070;14.064;2022-12-18T13:21:32;100343.06;;;-4.90
73685;BMP280;61985;51.070;14.064;2022-12-18T13:24:15;100350.72;;;-4.94
73685;BMP280;61985;51.070;14.064;2022-12-18T13:26:45;100352.63;;;-5.15
73685;BMP280;61985;51.070;14.064;2022-12-18T13:32:20;100338.97;;;-5.27
73685;BMP280;61985;51.070;14.064;2022-12-18T13:34:46;100326.94;;;-5.39
73685;BMP280;61985;51.070;14.064;2022-12-18T13:37:36;100337.72;;;-5.45
73685;BMP280;61985;51.070;14.064;2022-12-18T13:41:19;100339.84;;;-5.58
73685;BMP280;61985;51.070;14.064;2022-12-18T13:48:25;100340.59;;;-5.52
73685;BMP280;61985;51.070;14.064;2022-12-18T13:51:06;100344.28;;;-5.43
73685;BMP280;61985;51.070;14.064;2022-12-18T13:53:48;100341.41;;;-5.47
73685;BMP280;61985;51.070;14.064;2022-12-18T13:56:18;100341.63;;;-5.27
73685;BMP280;61985;51.070;14.064;2022-12-18T13:58:46;100343.22;;;-5.32
73685;BMP280;61985;51.070;14.064;2022-12-18T14:01:22;100344.47;;;-5.24
73685;BMP280;61985;51.070;14.064;2022-12-18T14:03:49;100338.72;;;-5.16
73685;BMP280;61985;51.070;14.064;2022-12-18T14:06:16;100342.13;;;-5.15
73685;BMP280;61985;51.070;14.064;2022-12-18T14:08:42;100343.66;;;-5.09
73685;BMP280;61985;51.070;14.064;2022-12-18T14:11:19;100335.81;;;-5.14
73685;BMP280;61985;51.070;14.064;2022-12-18T14:13:46;100338.97;;;-5.27
73685;BMP280;61985;51.070;14.064;2022-12-18T14:16:14;100338.41;;;-5.19
73685;BMP280;61985;51.070;14.064;2022-12-18T14:18:54;100346.59;;;-5.26
73685;BMP280;61985;51.070;14.064;2022-12-18T14:21:28;100355.81;;;-5.34
73685;BMP280;61985;51.070;14.064;2022-12-18T14:24:15;100355.81;;;-5.39
73685;BMP280;61985;51.070;14.064;2022-12-18T14:26:41;100347.97;;;-5.49
73685;BMP280;61985;51.070;14.064;2022-12-18T14:32:13;100340.63;;;-5.47
73685;BMP280;61985;51.070;14.064;2022-12-18T14:34:42;100336.41;;;-5.48
73685;BMP280;61985;51.070;14.064;2022-12-18T14:37:10;100328.00;;;-5.55
73685;BMP280;61985;51.070;14.064;2022-12-18T14:39:36;100329.34;;;-5.58
73685;BMP280;61985;51.070;14.064;2022-12-18T14:42:02;100325.94;;;-5.64
73685;BMP280;61985;51.070;14.064;2022-12-18T14:44:27;100316.97;;;-5.68
73685;BMP280;61985;51.070;14.064;2022-12-18T14:46:53;100309.16;;;-5.78
73685;BMP280;61985;51.070;14.064;2022-12-18T14:49:34;100299.16;;;-5.76
73685;BMP280;61985;51.070;14.064;2022-12-18T14:52:06;100297.84;;;-5.78
73685;BMP280;61985;51.070;14.064;2022-12-18T14:54:39;100288.69;;;-5.81
73685;BMP280;61985;51.070;14.064;2022-12-18T14:57:14;100281.84;;;-5.92
73685;BMP280;61985;51.070;14.064;2022-12-18T14:59:44;100302.81;;;-5.82
73685;BMP280;61985;51.070;14.064;2022-12-18T15:04:41;100302.03;;;-5.83
73685;BMP280;61985;51.070;14.064;2022-12-18T15:07:20;100306.53;;;-5.78
73685;BMP280;61985;51.070;14.064;2022-12-18T15:10:21;100302.81;;;-5.82
73685;BMP280;61985;51.070;14.064;2022-12-18T15:13:05;100303.91;;;-5.78
73685;BMP280;61985;51.070;14.064;2022-12-18T15:18:13;100298.63;;;-5.83
73685;BMP280;61985;51.070;14.064;2022-12-18T15:20:49;100300.22;;;-5.87
73685;BMP280;61985;51.070;14.064;2022-12-18T15:23:23;100314.38;;;-5.88
73685;BMP280;61985;51.070;14.064;2022-12-18T15:26:00;100312.06;;;-5.95
73685;BMP280;61985;51.070;14.064;2022-12-18T15:28:34;100293.13;;;-5.92
73685;BMP280;61985;51.070;14.064;2022-12-18T15:33:31;100318.06;;;-5.89
73685;BMP280;61985;51.070;14.064;2022-12-18T15:35:58;100320.16;;;-5.86
73685;BMP280;61985;51.070;14.064;2022-12-18T15:38:23;100298.88;;;-5.85
73685;BMP280;61985;51.070;14.064;2022-12-18T15:40:48;100294.94;;;-5.98
73685;BMP280;61985;51.070;14.064;2022-12-18T15:43:14;100296.03;;;-5.93
73685;BMP280;61985;51.070;14.064;2022-12-18T15:45:58;100312.56;;;-5.98
73685;BMP280;61985;51.070;14.064;2022-12-18T15:48:23;100306.53;;;-5.93
73685;BMP280;61985;51.070;14.064;2022-12-18T15:50:53;100295.47;;;-6.01
73685;BMP280;61985;51.070;14.064;2022-12-18T15:53:22;100294.44;;;-5.94
73685;BMP280;61985;51.070;14.064;2022-12-18T15:55:47;100293.13;;;-5.92
73685;BMP280;61985;51.070;14.064;2022-12-18T15:58:31;100301.78;;;-5.91
73685;BMP280;61985;51.070;14.064;2022-12-18T16:00:58;100296.81;;;-5.98
73685;BMP280;61985;51.070;14.064;2022-12-18T16:03:24;100293.13;;;-6.02
73685;BMP280;61985;51.070;14.064;2022-12-18T16:05:49;100295.47;;;-6.01
73685;BMP280;61985;51.070;14.064;2022-12-18T16:08:15;100289.19;;;-5.94
73685;BMP280;61985;51.070;14.064;2022-12-18T16:10:40;100282.09;;;-5.94
73685;BMP280;61985;51.070;14.064;2022-12-18T16:13:10;100284.19;;;-5.91
73685;BMP280;61985;51.070;14.064;2022-12-18T16:15:35;100283.69;;;-5.93
73685;BMP280;61985;51.070;14.064;2022-12-18T16:18:01;100281.84;;;-5.92
73685;BMP280;61985;51.070;14.064;2022-12-18T16:20:26;100279.75;;;-6.01
73685;BMP280;61985;51.070;14.064;2022-12-18T16:22:51;100272.91;;;-6.02
73685;BMP280;61985;51.070;14.064;2022-12-18T16:25:20;100271.88;;;-6.06
73685;BMP280;61985;51.070;14.064;2022-12-18T16:27:47;100277.91;;;-6.05