sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2024-01-15T00:00:03;-1.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T00:02:31;-1.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T00:04:58;-1.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T00:07:25;-1.40;99.70
47857;DHT22;33618;49.972;8.242;2024-01-15T00:09:52;-1.40;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T00:12:18;-1.40;99.40
47857;DHT22;33618;49.972;8.242;2024-01-15T00:14:46;-1.40;99.10
47857;DHT22;33618;49.972;8.242;2024-01-15T00:17:36;-1.40;99.20
47857;DHT22;33618;49.972;8.242;2024-01-15T00:20:03;-1.40;99.20
47857;DHT22;33618;49.972;8.242;2024-01-15T00:22:30;-1.40;99.20
47857;DHT22;33618;49.972;8.242;2024-01-15T00:24:58;-1.40;99.80
47857;DHT22;33618;49.972;8.242;2024-01-15T00:27:49;-1.40;99.80
47857;DHT22;33618;49.972;8.242;2024-01-15T00:30:40;-1.40;99.80
47857;DHT22;33618;49.972;8.242;2024-01-15T00:33:31;-1.40;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T00:36:22;-1.30;99.30
47857;DHT22;33618;49.972;8.242;2024-01-15T00:39:13;-1.30;99.20
47857;DHT22;33618;49.972;8.242;2024-01-15T00:42:04;-1.40;99.00
47857;DHT22;33618;49.972;8.242;2024-01-15T00:53:10;-1.30;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T00:55:37;-1.30;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T00:58:04;-1.30;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T01:00:31;-1.20;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T01:02:58;-1.30;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T01:05:25;-1.30;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T01:07:52;-1.30;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T01:10:19;-1.30;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T01:12:46;-1.30;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T01:15:13;-1.20;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T01:17:40;-1.20;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T01:20:07;-1.20;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T01:22:36;-1.20;97.60
47857;DHT22;33618;49.972;8.242;2024-01-15T01:25:03;-1.30;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T01:27:30;-1.40;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T01:29:57;-1.30;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T01:32:24;-1.40;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T01:34:51;-1.40;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T01:37:18;-1.40;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T01:39:45;-1.40;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T01:42:12;-1.50;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T01:44:39;-1.40;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T01:47:06;-1.40;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T01:49:34;-1.30;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T01:52:05;-1.30;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T01:54:32;-1.20;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T01:56:59;-1.20;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T01:59:30;-1.20;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T02:01:57;-1.20;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T02:04:25;-1.20;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T02:06:52;-1.20;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T02:09:19;-1.10;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:11:47;-1.10;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:14:14;-1.10;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:16:41;-1.10;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:19:15;-1.10;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:21:44;-1.00;97.60
47857;DHT22;33618;49.972;8.242;2024-01-15T02:24:11;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:26:39;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:29:10;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:31:37;-1.10;97.50
47857;DHT22;33618;49.972;8.242;2024-01-15T02:34:04;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:36:32;-1.00;97.60
47857;DHT22;33618;49.972;8.242;2024-01-15T02:38:59;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:41:25;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:43:52;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:46:19;-1.00;97.50
47857;DHT22;33618;49.972;8.242;2024-01-15T02:48:46;-1.00;97.60
47857;DHT22;33618;49.972;8.242;2024-01-15T02:51:13;-1.00;97.60
47857;DHT22;33618;49.972;8.242;2024-01-15T02:53:40;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:56:07;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T02:58:34;-1.00;97.50
47857;DHT22;33618;49.972;8.242;2024-01-15T03:01:01;-1.00;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T03:03:28;-1.00;97.50
47857;DHT22;33618;49.972;8.242;2024-01-15T03:05:55;-1.00;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T03:08:23;-1.00;97.80
47857;DHT22;33618;49.972;8.242;2024-01-15T03:10:50;-1.00;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T03:13:17;-1.00;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T03:15:45;-1.00;97.80
47857;DHT22;33618;49.972;8.242;2024-01-15T03:18:12;-1.00;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T03:20:40;-1.10;98.70
47857;DHT22;33618;49.972;8.242;2024-01-15T03:23:06;-1.10;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T03:25:33;-1.10;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T03:28:00;-1.10;98.70
47857;DHT22;33618;49.972;8.242;2024-01-15T03:30:27;-1.10;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T03:32:54;-1.10;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T03:35:21;-1.10;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T03:37:48;-1.10;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T03:40:15;-1.10;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T03:42:46;-1.10;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T03:45:13;-1.10;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T03:47:40;-1.10;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T03:50:08;-1.10;99.00
47857;DHT22;33618;49.972;8.242;2024-01-15T03:52:35;-1.10;99.00
47857;DHT22;33618;49.972;8.242;2024-01-15T03:55:03;-1.00;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T03:57:30;-1.00;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T03:59:57;-1.00;98.70
47857;DHT22;33618;49.972;8.242;2024-01-15T04:02:24;-1.00;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T04:04:50;-1.00;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T04:07:17;-1.00;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T04:09:44;-0.90;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T04:12:11;-0.90;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T04:14:38;-0.90;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T04:17:05;-0.90;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T04:19:33;-0.80;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:22:00;-0.90;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:24:27;-0.90;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:26:54;-0.80;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:29:20;-0.80;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:31:47;-0.80;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T04:34:14;-0.80;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T04:36:41;-0.80;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T04:39:08;-0.80;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T04:41:35;-0.70;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T04:44:02;-0.80;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T04:46:29;-0.80;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T04:48:56;-0.80;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:51:23;-0.70;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:53:51;-0.80;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:56:17;-0.80;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T04:58:44;-0.70;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T05:01:11;-0.70;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T05:03:38;-0.80;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T05:06:06;-0.80;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T05:08:33;-0.80;98.60
47857;DHT22;33618;49.972;8.242;2024-01-15T05:11:00;-0.80;98.70
47857;DHT22;33618;49.972;8.242;2024-01-15T05:13:27;-0.80;98.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:15:54;-0.80;99.20
47857;DHT22;33618;49.972;8.242;2024-01-15T05:18:22;-0.80;99.50
47857;DHT22;33618;49.972;8.242;2024-01-15T05:20:49;-0.80;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:23:16;-0.90;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:25:42;-0.90;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:28:09;-0.90;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:30:36;-0.90;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:33:03;-0.90;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:35:30;-0.80;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:37:57;-0.80;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:40:24;-0.80;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:42:51;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:45:18;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:47:45;-0.80;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:50:12;-0.80;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T05:52:39;-0.70;99.70
47857;DHT22;33618;49.972;8.242;2024-01-15T05:55:06;-0.70;99.70
47857;DHT22;33618;49.972;8.242;2024-01-15T05:57:33;-0.70;99.80
47857;DHT22;33618;49.972;8.242;2024-01-15T06:00:00;-0.60;99.30
47857;DHT22;33618;49.972;8.242;2024-01-15T06:02:28;-0.60;99.30
47857;DHT22;33618;49.972;8.242;2024-01-15T06:04:55;-0.70;99.40
47857;DHT22;33618;49.972;8.242;2024-01-15T06:07:22;-0.60;99.30
47857;DHT22;33618;49.972;8.242;2024-01-15T06:09:49;-0.70;99.50
47857;DHT22;33618;49.972;8.242;2024-01-15T06:12:16;-0.60;99.50
47857;DHT22;33618;49.972;8.242;2024-01-15T06:14:43;-0.60;99.50
47857;DHT22;33618;49.972;8.242;2024-01-15T06:17:10;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:19:37;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:22:04;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:24:31;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:26:59;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:29:26;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:31:54;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:34:21;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:36:48;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:39:15;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:41:42;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:44:11;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:46:47;-0.70;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:49:14;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:51:41;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:54:09;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:56:36;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T06:59:03;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:01:30;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:03:57;-0.60;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:06:24;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:08:51;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:11:18;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:13:45;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:16:11;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:18:39;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:21:06;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:23:33;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:26:00;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:28:30;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:30:57;-0.50;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:33:24;-0.40;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:35:51;-0.40;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:38:18;-0.40;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:40:45;-0.30;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:43:16;-0.30;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:45:43;-0.30;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:48:11;-0.30;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:50:38;-0.30;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:53:05;-0.20;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:55:32;-0.20;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T07:57:59;-0.20;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:00:41;-0.20;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:03:08;-0.20;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:05:34;-0.20;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:08:01;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:10:28;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:12:55;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:15:22;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:17:50;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:20:17;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:22:44;-0.10;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:25:11;0.00;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:27:39;0.00;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:30:07;0.00;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:32:34;0.00;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:35:04;0.00;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:37:31;0.00;99.90
47857;DHT22;33618;49.972;8.242;2024-01-15T08:39:58;0.10;99.50
47857;DHT22;33618;49.972;8.242;2024-01-15T08:42:25;0.10;99.40
47857;DHT22;33618;49.972;8.242;2024-01-15T08:44:52;0.10;99.30
47857;DHT22;33618;49.972;8.242;2024-01-15T08:47:19;0.20;99.30
47857;DHT22;33618;49.972;8.242;2024-01-15T08:49:46;0.20;99.20
47857;DHT22;33618;49.972;8.242;2024-01-15T08:52:13;0.30;98.70
47857;DHT22;33618;49.972;8.242;2024-01-15T08:54:40;0.20;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T08:57:07;0.20;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T08:59:34;0.20;98.80
47857;DHT22;33618;49.972;8.242;2024-01-15T09:02:01;0.20;99.00
47857;DHT22;33618;49.972;8.242;2024-01-15T09:04:28;0.30;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T09:06:55;0.30;98.70
47857;DHT22;33618;49.972;8.242;2024-01-15T09:09:22;0.40;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T09:11:49;0.40;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T09:14:15;0.40;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T09:16:49;0.40;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T09:19:16;0.40;98.50
47857;DHT22;33618;49.972;8.242;2024-01-15T09:21:44;0.30;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T09:24:11;0.30;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T09:26:38;0.30;98.40
47857;DHT22;33618;49.972;8.242;2024-01-15T09:29:04;0.40;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T09:31:31;0.40;98.30
47857;DHT22;33618;49.972;8.242;2024-01-15T09:33:58;0.40;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T09:36:27;0.50;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T09:38:54;0.50;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T09:41:22;0.50;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T09:43:50;0.50;98.10
47857;DHT22;33618;49.972;8.242;2024-01-15T09:46:16;0.60;98.20
47857;DHT22;33618;49.972;8.242;2024-01-15T09:48:44;0.60;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T09:51:11;0.70;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T09:53:38;0.60;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T09:56:06;0.70;98.00
47857;DHT22;33618;49.972;8.242;2024-01-15T09:58:33;0.70;97.90
47857;DHT22;33618;49.972;8.242;2024-01-15T10:01:01;0.80;97.80
47857;DHT22;33618;49.972;8.242;2024-01-15T10:03:34;0.80;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T10:06:01;0.90;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T10:08:29;0.90;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T10:10:55;1.00;97.70
47857;DHT22;33618;49.972;8.242;2024-01-15T10:13:22;0.90;97.40
47857;DHT22;33618;49.972;8.242;2024-01-15T10:15:49;0.90;97.30
47857;DHT22;33618;49.972;8.242;2024-01-15T10:18:17;0.90;97.30
47857;DHT22;33618;49.972;8.242;2024-01-15T10:20:45;0.90;97.20
47857;DHT22;33618;49.972;8.242;2024-01-15T10:23:12;1.00;97.30
47857;DHT22;33618;49.972;8.242;2024-01-15T10:25:42;1.10;97.10
47857;DHT22;33618;49.972;8.242;2024-01-15T10:28:13;1.10;96.90
47857;DHT22;33618;49.972;8.242;2024-01-15T10:30:40;1.20;97.00
47857;DHT22;33618;49.972;8.242;2024-01-15T10:33:07;1.20;96.70
47857;DHT22;33618;49.972;8.242;2024-01-15T10:35:35;1.20;96.60
47857;DHT22;33618;49.972;8.242;2024-01-15T10:38:02;1.30;96.70
47857;DHT22;33618;49.972;8.242;2024-01-15T10:40:29;1.30;96.30
47857;DHT22;33618;49.972;8.242;2024-01-15T10:42:57;1.40;96.60
47857;DHT22;33618;49.972;8.242;2024-01-15T10:45:24;1.50;96.00
47857;DHT22;33618;49.972;8.242;2024-01-15T10:47:53;1.40;95.90
47857;DHT22;33618;49.972;8.242;2024-01-15T10:50:21;1.30;95.80
47857;DHT22;33618;49.972;8.242;2024-01-15T10:52:48;1.30;96.00
47857;DHT22;33618;49.972;8.242;2024-01-15T10:55:15;1.20;96.20
47857;DHT22;33618;49.972;8.242;2024-01-15T10:57:48;1.30;95.90
47857;DHT22;33618;49.972;8.242;2024-01-15T11:00:16;1.50;95.80
47857;DHT22;33618;49.972;8.242;2024-01-15T11:02:45;2.00;95.90
47857;DHT22;33618;49.972;8.242;2024-01-15T11:05:12;2.40;94.60
47857;DHT22;33618;49.972;8.242;2024-01-15T11:07:39;2.90;93.90
47857;DHT22;33618;49.972;8.242;2024-01-15T11:10:08;3.00;93.50
47857;DHT22;33618;49.972;8.242;2024-01-15T11:12:55;3.30;93.10
47857;DHT22;33618;49.972;8.242;2024-01-15T11:15:22;3.50;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T11:17:59;3.60;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T11:20:28;3.80;92.00
47857;DHT22;33618;49.972;8.242;2024-01-15T11:22:55;3.90;91.70
47857;DHT22;33618;49.972;8.242;2024-01-15T11:25:24;3.70;91.40
47857;DHT22;33618;49.972;8.242;2024-01-15T11:27:52;3.60;92.00
47857;DHT22;33618;49.972;8.242;2024-01-15T11:30:25;3.50;91.80
47857;DHT22;33618;49.972;8.242;2024-01-15T11:32:53;3.40;92.00
47857;DHT22;33618;49.972;8.242;2024-01-15T11:35:20;3.20;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T11:43:00;3.30;92.20
47857;DHT22;33618;49.972;8.242;2024-01-15T11:45:28;3.10;92.20
47857;DHT22;33618;49.972;8.242;2024-01-15T11:50:43;2.90;92.20
47857;DHT22;33618;49.972;8.242;2024-01-15T11:55:51;2.70;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T11:58:18;2.70;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:00:47;2.60;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:03:16;2.60;92.50
47857;DHT22;33618;49.972;8.242;2024-01-15T12:05:43;2.60;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:08:10;2.60;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:10:41;2.60;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:15:35;2.60;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T12:18:03;2.70;92.50
47857;DHT22;33618;49.972;8.242;2024-01-15T12:20:31;2.70;92.20
47857;DHT22;33618;49.972;8.242;2024-01-15T12:22:58;2.60;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T12:25:30;2.50;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:27:58;2.50;92.60
47857;DHT22;33618;49.972;8.242;2024-01-15T12:30:30;2.50;92.50
47857;DHT22;33618;49.972;8.242;2024-01-15T12:33:01;2.50;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T12:35:29;2.60;92.50
47857;DHT22;33618;49.972;8.242;2024-01-15T12:37:57;2.50;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T12:40:24;2.60;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T12:42:51;2.60;92.30
47857;DHT22;33618;49.972;8.242;2024-01-15T12:45:18;2.60;92.50
47857;DHT22;33618;49.972;8.242;2024-01-15T12:47:46;2.70;92.40
47857;DHT22;33618;49.972;8.242;2024-01-15T12:50:13;2.70;91.90
47857;DHT22;33618;49.972;8.242;2024-01-15T12:52:46;2.70;92.30
47857;DHT22;33618;49.972;8.242;2024-01-15T12:55:14;2.80;92.10
47857;DHT22;33618;49.972;8.242;2024-01-15T12:57:42;2.80;92.00
47857;DHT22;33618;49.972;8.242;2024-01-15T13:00:09;2.90;92.00
47857;DHT22;33618;49.972;8.242;2024-01-15T13:02:44;2.90;91.50
47857;DHT22;33618;49.972;8.242;2024-01-15T13:05:11;2.90;91.70
47857;DHT22;33618;49.972;8.242;2024-01-15T13:07:40;2.90;91.60
47857;DHT22;33618;49.972;8.242;2024-01-15T13:10:08;2.90;91.70
47857;DHT22;33618;49.972;8.242;2024-01-15T13:12:37;2.80;91.90
47857;DHT22;33618;49.972;8.242;2024-01-15T13:15:05;2.90;91.50
47857;DHT22;33618;49.972;8.242;2024-01-15T13:17:33;2.90;91.50
47857;DHT22;33618;49.972;8.242;2024-01-15T13:20:00;2.90;91.60
47857;DHT22;33618;49.972;8.242;2024-01-15T13:22:27;3.00;91.50
47857;DHT22;33618;49.972;8.242;2024-01-15T13:24:59;3.00;91.50
47857;DHT22;33618;49.972;8.242;2024-01-15T13:27:27;3.00;91.60
47857;DHT22;33618;49.972;8.242;2024-01-15T13:29:54;3.10;91.40
47857;DHT22;33618;49.972;8.242;2024-01-15T13:32:25;3.10;91.40
47857;DHT22;33618;49.972;8.242;2024-01-15T13:34:54;3.10;91.60
47857;DHT22;33618;49.972;8.242;2024-01-15T13:37:22;3.10;91.20
47857;DHT22;33618;49.972;8.242;2024-01-15T13:39:52;3.10;91.30
47857;DHT22;33618;49.972;8.242;2024-01-15T13:42:19;3.00;91.30
47857;DHT22;33618;49.972;8.242;2024-01-15T13:44:49;2.90;91.40
47857;DHT22;33618;49.972;8.242;2024-01-15T13:47:16;2.90;91.40
47857;DHT22;33618;49.972;8.242;2024-01-15T13:49:43;2.90;91.30
47857;DHT22;33618;49.972;8.242;2024-01-15T13:52:10;3.10;91.30
47857;DHT22;33618;49.972;8.242;2024-01-15T13:54:37;3.30;91.30
47857;DHT22;33618;49.972;8.242;2024-01-15T13:57:16;3.60;90.60
47857;DHT22;33618;49.972;8.242;2024-01-15T13:59:44;3.90;90.50
47857;DHT22;33618;49.972;8.242;2024-01-15T14:02:11;4.00;90.10
47857;DHT22;33618;49.972;8.242;2024-01-15T14:04:39;3.80;89.90
47857;DHT22;33618;49.972;8.242;2024-01-15T14:07:08;3.60;90.10
47857;DHT22;33618;49.972;8.242;2024-01-15T14:09:35;3.60;90.20
47857;DHT22;33618;49.972;8.242;2024-01-15T14:12:02;3.40;90.20
47857;DHT22;33618;49.972;8.242;2024-01-15T14:14:29;3.30;90.40
47857;DHT22;33618;49.972;8.242;2024-01-15T14:16:56;3.30;90.50
47857;DHT22;33618;49.972;8.242;2024-01-15T14:19:23;3.20;90.60
47857;DHT22;33618;49.972;8.242;2024-01-15T14:21:50;3.10;90.50
47857;DHT22;33618;49.972;8.242;2024-01-15T14:24:17;3.20;90.40
47857;DHT22;33618;49.972;8.242;2024-01-15T14:26:45;3.10;90.20
47857;DHT22;33618;49.972;8.242;2024-01-15T14:29:12;3.10;90.40
47857;DHT22;33618;49.972;8.242;2024-01-15T14:31:39;3.10;90.40
47857;DHT22;33618;49.972;8.242;2024-01-15T14:34:06;3.20;90.40
47857;DHT22;33618;49.972;8.242;2024-01-15T14:36:34;3.20;90.50
47857;DHT22;33618;49.972;8.242;2024-01-15T14:39:02;3.10;90.10
47857;DHT22;33618;49.972;8.242;2024-01-15T14:41:29;3.00;90.20
47857;DHT22;33618;49.972;8.242;2024-01-15T14:43:56;3.00;90.30
47857;DHT22;33618;49.972;8.242;2024-01-15T14:46:24;2.90;90.50
47857;DHT22;33618;49.972;8.242;2024-01-15T14:48:51;2.90;90.60
47857;DHT22;33618;49.972;8.242;2024-01-15T14:51:18;3.20;90.20
47857;DHT22;33618;49.972;8.242;2024-01-15T14:53:45;3.50;89.60
47857;DHT22;33618;49.972;8.242;2024-01-15T14:56:12;3.70;89.70
47857;DHT22;33618;49.972;8.242;2024-01-15T14:58:43;3.90;89.10
47857;DHT22;33618;49.972;8.242;2024-01-15T15:01:11;4.00;88.40
47857;DHT22;33618;49.972;8.242;2024-01-15T15:03:39;3.90;88.30
47857;DHT22;33618;49.972;8.242;2024-01-15T15:06:06;3.90;88.20
47857;DHT22;33618;49.972;8.242;2024-01-15T15:08:37;4.00;88.40
47857;DHT22;33618;49.972;8.242;2024-01-15T15:11:04;4.00;88.30
47857;DHT22;33618;49.972;8.242;2024-01-15T15:13:31;3.80;87.90
47857;DHT22;33618;49.972;8.242;2024-01-15T15:16:11;3.80;87.90
47857;DHT22;33618;49.972;8.242;2024-01-15T15:18:39;3.70;88.00
47857;DHT22;33618;49.972;8.242;2024-01-15T15:21:06;3.60;88.40
47857;DHT22;33618;49.972;8.242;2024-01-15T15:23:35;3.50;87.70
47857;DHT22;33618;49.972;8.242;2024-01-15T15:26:02;3.50;87.80
47857;DHT22;33618;49.972;8.242;2024-01-15T15:28:30;3.30;88.00
47857;DHT22;33618;49.972;8.242;2024-01-15T15:30:56;3.20;88.40
47857;DHT22;33618;49.972;8.242;2024-01-15T15:33:24;3.20;88.10
47857;DHT22;33618;49.972;8.242;2024-01-15T15:35:51;3.20;87.90
47857;DHT22;33618;49.972;8.242;2024-01-15T15:38:18;3.00;88.60
47857;DHT22;33618;49.972;8.242;2024-01-15T15:40:45;2.90;88.90
47857;DHT22;33618;49.972;8.242;2024-01-15T15:43:12;2.70;89.10
47857;DHT22;33618;49.972;8.242;2024-01-15T15:45:38;2.70;89.40
47857;DHT22;33618;49.972;8.242;2024-01-15T15:48:06;2.60;89.60
47857;DHT22;33618;49.972;8.242;2024-01-15T15:50:33;2.60;89.40
47857;DHT22;33618;49.972;8.242;2024-01-15T15:53:02;2.50;89.80
47857;DHT22;33618;49.972;8.242;2024-01-15T15:55:30;2.50;89.70
47857;DHT22;33618;49.972;8.242;2024-01-15T15:57:57;2.50;89.30
47857;DHT22;33618;49.972;8.242;2024-01-15T16:00:24;2.40;89.70
47857;DHT22;33618;49.972;8.242;2024-01-15T16:02:52;2.40;89.70