sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74921;BME280;63483;47.384;8.860;2023-05-02T00:00:22;94752.13;;;8.75;52.46
74921;BME280;63483;47.384;8.860;2023-05-02T00:02:47;94751.16;;;8.76;52.54
74921;BME280;63483;47.384;8.860;2023-05-02T00:05:13;94757.88;;;8.78;52.45
74921;BME280;63483;47.384;8.860;2023-05-02T00:07:38;94757.06;;;8.78;52.39
74921;BME280;63483;47.384;8.860;2023-05-02T00:10:04;94761.59;;;8.76;52.48
74921;BME280;63483;47.384;8.860;2023-05-02T00:12:30;94757.53;;;8.73;52.42
74921;BME280;63483;47.384;8.860;2023-05-02T00:14:55;94748.88;;;8.73;52.43
74921;BME280;63483;47.384;8.860;2023-05-02T00:17:20;94750.84;;;8.71;52.36
74921;BME280;63483;47.384;8.860;2023-05-02T00:19:46;94744.00;;;8.70;52.26
74921;BME280;63483;47.384;8.860;2023-05-02T00:22:11;94745.63;;;8.71;52.19
74921;BME280;63483;47.384;8.860;2023-05-02T00:24:37;94739.56;;;8.70;52.32
74921;BME280;63483;47.384;8.860;2023-05-02T00:27:02;94743.31;;;8.68;52.18
74921;BME280;63483;47.384;8.860;2023-05-02T00:29:29;94739.09;;;8.67;52.19
74921;BME280;63483;47.384;8.860;2023-05-02T00:31:54;94744.31;;;8.67;52.22
74921;BME280;63483;47.384;8.860;2023-05-02T00:34:19;94742.69;;;8.66;52.01
74921;BME280;63483;47.384;8.860;2023-05-02T00:36:45;94745.63;;;8.62;52.09
74921;BME280;63483;47.384;8.860;2023-05-02T00:39:10;94748.25;;;8.62;52.07
74921;BME280;63483;47.384;8.860;2023-05-02T00:41:35;94748.25;;;8.62;52.14
74921;BME280;63483;47.384;8.860;2023-05-02T00:44:01;94747.59;;;8.60;52.19
74921;BME280;63483;47.384;8.860;2023-05-02T00:46:26;94751.03;;;8.61;52.23
74921;BME280;63483;47.384;8.860;2023-05-02T00:48:52;94740.75;;;8.59;52.07
74921;BME280;63483;47.384;8.860;2023-05-02T00:51:17;94743.34;;;8.59;52.17
74921;BME280;63483;47.384;8.860;2023-05-02T00:53:44;94742.53;;;8.59;52.17
74921;BME280;63483;47.384;8.860;2023-05-02T00:56:10;94735.69;;;8.58;52.10
74921;BME280;63483;47.384;8.860;2023-05-02T00:58:36;94742.84;;;8.56;51.91
74921;BME280;63483;47.384;8.860;2023-05-02T01:11:43;94741.56;;;8.52;52.24
74921;BME280;63483;47.384;8.860;2023-05-02T01:14:10;94742.72;;;8.49;52.17
74921;BME280;63483;47.384;8.860;2023-05-02T01:16:38;94742.06;;;8.47;52.42
74921;BME280;63483;47.384;8.860;2023-05-02T01:19:11;94746.28;;;8.48;52.42
74921;BME280;63483;47.384;8.860;2023-05-02T01:21:43;94739.13;;;8.50;52.08
74921;BME280;63483;47.384;8.860;2023-05-02T01:24:10;94751.50;;;8.48;52.18
74921;BME280;63483;47.384;8.860;2023-05-02T01:29:15;94749.25;;;8.37;51.46
74921;BME280;63483;47.384;8.860;2023-05-02T01:31:43;94758.38;;;8.33;51.89
74921;BME280;63483;47.384;8.860;2023-05-02T01:34:10;94758.38;;;8.33;52.15
74921;BME280;63483;47.384;8.860;2023-05-02T01:36:39;94757.41;;;8.34;52.06
74921;BME280;63483;47.384;8.860;2023-05-02T01:39:08;94747.78;;;8.34;52.14
74921;BME280;63483;47.384;8.860;2023-05-02T01:41:35;94760.81;;;8.34;52.14
74921;BME280;63483;47.384;8.860;2023-05-02T01:44:01;94753.78;;;8.35;52.13
74921;BME280;63483;47.384;8.860;2023-05-02T01:46:31;94755.59;;;8.34;52.31
74921;BME280;63483;47.384;8.860;2023-05-02T01:49:00;94752.31;;;8.32;51.89
74921;BME280;63483;47.384;8.860;2023-05-02T01:51:29;94750.72;;;8.31;52.14
74921;BME280;63483;47.384;8.860;2023-05-02T01:53:59;94756.72;;;8.32;52.08
74921;BME280;63483;47.384;8.860;2023-05-02T01:56:26;94755.75;;;8.33;51.97
74921;BME280;63483;47.384;8.860;2023-05-02T01:58:54;94755.25;;;8.29;51.63
74921;BME280;63483;47.384;8.860;2023-05-02T02:01:23;94754.63;;;8.27;51.74
74921;BME280;63483;47.384;8.860;2023-05-02T02:03:53;94755.41;;;8.27;51.61
74921;BME280;63483;47.384;8.860;2023-05-02T02:06:21;94749.41;;;8.27;51.64
74921;BME280;63483;47.384;8.860;2023-05-02T02:08:47;94757.22;;;8.27;51.68
74921;BME280;63483;47.384;8.860;2023-05-02T02:11:16;94756.59;;;8.25;51.45
74921;BME280;63483;47.384;8.860;2023-05-02T02:13:48;94754.94;;;8.24;51.46
74921;BME280;63483;47.384;8.860;2023-05-02T02:16:18;94758.03;;;8.19;51.46
74921;BME280;63483;47.384;8.860;2023-05-02T02:18:46;94750.41;;;7.24;45.10
74921;BME280;63483;47.384;8.860;2023-05-02T02:21:15;94756.84;;;6.33;45.03
74921;BME280;63483;47.384;8.860;2023-05-02T02:23:44;94766.41;;;5.60;46.47
74921;BME280;63483;47.384;8.860;2023-05-02T02:26:12;94764.91;;;5.02;48.12
74921;BME280;63483;47.384;8.860;2023-05-02T02:28:38;94782.19;;;4.64;47.50
74921;BME280;63483;47.384;8.860;2023-05-02T02:31:04;94780.84;;;4.60;48.20
74921;BME280;63483;47.384;8.860;2023-05-02T02:33:30;94772.41;;;4.29;47.64
74921;BME280;63483;47.384;8.860;2023-05-02T02:36:07;94774.59;;;4.14;48.18
74921;BME280;63483;47.384;8.860;2023-05-02T02:38:46;94776.25;;;4.05;49.06
74921;BME280;63483;47.384;8.860;2023-05-02T02:44:04;94782.75;;;4.58;57.88
74921;BME280;63483;47.384;8.860;2023-05-02T02:52:16;94778.97;;;4.23;49.89
74921;BME280;63483;47.384;8.860;2023-05-02T02:57:18;94784.63;;;3.58;50.75
74921;BME280;63483;47.384;8.860;2023-05-02T02:59:54;94790.19;;;3.44;52.96
74921;BME280;63483;47.384;8.860;2023-05-02T03:02:26;94787.34;;;3.47;50.60
74921;BME280;63483;47.384;8.860;2023-05-02T03:04:53;94786.69;;;3.54;50.23
74921;BME280;63483;47.384;8.860;2023-05-02T03:07:20;94789.31;;;3.74;50.07
74921;BME280;63483;47.384;8.860;2023-05-02T03:09:46;94793.41;;;3.86;49.28
74921;BME280;63483;47.384;8.860;2023-05-02T03:12:13;94797.81;;;4.15;49.05
74921;BME280;63483;47.384;8.860;2023-05-02T03:14:39;94800.50;;;4.04;48.03
74921;BME280;63483;47.384;8.860;2023-05-02T03:17:04;94796.16;;;3.95;47.98
74921;BME280;63483;47.384;8.860;2023-05-02T03:19:30;94798.63;;;4.06;47.61
74921;BME280;63483;47.384;8.860;2023-05-02T03:21:55;94805.28;;;4.08;46.36
74921;BME280;63483;47.384;8.860;2023-05-02T03:24:21;94807.63;;;4.02;45.39
74921;BME280;63483;47.384;8.860;2023-05-02T03:26:46;94813.06;;;4.48;54.80
74921;BME280;63483;47.384;8.860;2023-05-02T03:29:13;94803.75;;;4.94;54.93
74921;BME280;63483;47.384;8.860;2023-05-02T03:31:38;94801.97;;;5.32;56.38
74921;BME280;63483;47.384;8.860;2023-05-02T03:34:03;94813.03;;;5.62;55.89
74921;BME280;63483;47.384;8.860;2023-05-02T03:36:29;94809.72;;;5.88;56.32
74921;BME280;63483;47.384;8.860;2023-05-02T03:38:54;94803.44;;;6.08;56.13
74921;BME280;63483;47.384;8.860;2023-05-02T03:41:20;94811.25;;;6.26;56.15
74921;BME280;63483;47.384;8.860;2023-05-02T03:43:45;94818.41;;;6.42;55.64
74921;BME280;63483;47.384;8.860;2023-05-02T03:46:11;94818.84;;;6.56;55.38
74921;BME280;63483;47.384;8.860;2023-05-02T03:48:36;94823.81;;;6.67;55.49
74921;BME280;63483;47.384;8.860;2023-05-02T03:51:03;94823.72;;;6.77;55.95
74921;BME280;63483;47.384;8.860;2023-05-02T03:53:30;94821.03;;;6.86;55.69
74921;BME280;63483;47.384;8.860;2023-05-02T03:55:58;94828.75;;;6.96;55.13
74921;BME280;63483;47.384;8.860;2023-05-02T03:58:24;94823.75;;;7.03;55.36
74921;BME280;63483;47.384;8.860;2023-05-02T04:00:50;94825.56;;;7.11;54.90
74921;BME280;63483;47.384;8.860;2023-05-02T04:03:17;94833.59;;;7.17;54.88
74921;BME280;63483;47.384;8.860;2023-05-02T04:05:43;94831.34;;;7.22;55.23
74921;BME280;63483;47.384;8.860;2023-05-02T04:08:08;94830.91;;;7.27;55.21
74921;BME280;63483;47.384;8.860;2023-05-02T04:10:34;94829.75;;;7.30;54.98
74921;BME280;63483;47.384;8.860;2023-05-02T04:13:00;94837.09;;;7.34;54.69
74921;BME280;63483;47.384;8.860;2023-05-02T04:15:27;94840.88;;;7.40;54.89
74921;BME280;63483;47.384;8.860;2023-05-02T04:17:52;94832.75;;;7.43;54.87
74921;BME280;63483;47.384;8.860;2023-05-02T04:20:18;94840.25;;;7.46;54.88
74921;BME280;63483;47.384;8.860;2023-05-02T04:22:44;94845.19;;;7.49;54.52
74921;BME280;63483;47.384;8.860;2023-05-02T04:25:12;94843.22;;;7.51;54.72
74921;BME280;63483;47.384;8.860;2023-05-02T04:27:37;94848.13;;;7.54;54.74
74921;BME280;63483;47.384;8.860;2023-05-02T04:30:03;94847.81;;;7.57;54.41
74921;BME280;63483;47.384;8.860;2023-05-02T04:32:28;94843.97;;;7.62;54.46
74921;BME280;63483;47.384;8.860;2023-05-02T04:34:54;94849.81;;;7.64;54.45
74921;BME280;63483;47.384;8.860;2023-05-02T04:37:20;94850.81;;;7.63;54.51
74921;BME280;63483;47.384;8.860;2023-05-02T04:39:45;94847.22;;;7.64;54.50
74921;BME280;63483;47.384;8.860;2023-05-02T04:42:10;94855.03;;;7.64;54.48
74921;BME280;63483;47.384;8.860;2023-05-02T04:44:36;94855.72;;;7.66;54.52
74921;BME280;63483;47.384;8.860;2023-05-02T04:47:01;94856.38;;;7.68;54.33
74921;BME280;63483;47.384;8.860;2023-05-02T04:49:26;94870.03;;;7.70;54.39
74921;BME280;63483;47.384;8.860;2023-05-02T04:51:52;94869.72;;;7.73;54.32
74921;BME280;63483;47.384;8.860;2023-05-02T04:54:17;94874.94;;;7.73;54.40
74921;BME280;63483;47.384;8.860;2023-05-02T04:56:43;94868.59;;;7.75;54.51
74921;BME280;63483;47.384;8.860;2023-05-02T04:59:08;94873.66;;;7.77;53.99
74921;BME280;63483;47.384;8.860;2023-05-02T05:01:34;94870.91;;;7.79;54.34
74921;BME280;63483;47.384;8.860;2023-05-02T05:03:59;94867.97;;;7.82;54.25
74921;BME280;63483;47.384;8.860;2023-05-02T05:06:25;94877.44;;;7.83;54.38
74921;BME280;63483;47.384;8.860;2023-05-02T05:08:50;94880.22;;;7.81;54.39
74921;BME280;63483;47.384;8.860;2023-05-02T05:11:15;94880.22;;;7.81;54.30
74921;BME280;63483;47.384;8.860;2023-05-02T05:13:41;94890.00;;;7.79;54.39
74921;BME280;63483;47.384;8.860;2023-05-02T05:16:07;94883.78;;;7.80;54.30
74921;BME280;63483;47.384;8.860;2023-05-02T05:18:32;94895.84;;;7.81;54.13
74921;BME280;63483;47.384;8.860;2023-05-02T05:21:05;94895.69;;;7.83;54.07
74921;BME280;63483;47.384;8.860;2023-05-02T05:23:30;94885.41;;;7.81;54.03
74921;BME280;63483;47.384;8.860;2023-05-02T05:25:55;94899.09;;;7.83;54.12
74921;BME280;63483;47.384;8.860;2023-05-02T05:28:21;94901.72;;;7.83;54.00
74921;BME280;63483;47.384;8.860;2023-05-02T05:30:47;94905.97;;;7.84;53.72
74921;BME280;63483;47.384;8.860;2023-05-02T05:33:12;94921.31;;;7.87;53.82
74921;BME280;63483;47.384;8.860;2023-05-02T05:35:39;94927.19;;;7.89;53.64
74921;BME280;63483;47.384;8.860;2023-05-02T05:38:04;94926.03;;;7.92;53.90
74921;BME280;63483;47.384;8.860;2023-05-02T05:40:29;94937.00;;;7.96;53.94
74921;BME280;63483;47.384;8.860;2023-05-02T05:42:55;94939.44;;;7.97;54.02
74921;BME280;63483;47.384;8.860;2023-05-02T05:45:20;94941.22;;;7.97;54.21
74921;BME280;63483;47.384;8.860;2023-05-02T05:47:45;94946.16;;;8.00;53.96
74921;BME280;63483;47.384;8.860;2023-05-02T05:50:10;94945.84;;;8.03;54.23
74921;BME280;63483;47.384;8.860;2023-05-02T05:52:36;94943.88;;;8.05;54.09
74921;BME280;63483;47.384;8.860;2023-05-02T05:55:01;94952.19;;;8.08;54.12
74921;BME280;63483;47.384;8.860;2023-05-02T05:57:28;94952.06;;;8.10;54.35
74921;BME280;63483;47.384;8.860;2023-05-02T05:59:54;94959.06;;;8.09;54.30
74921;BME280;63483;47.384;8.860;2023-05-02T06:02:19;94955.91;;;7.01;47.42
74921;BME280;63483;47.384;8.860;2023-05-02T06:04:45;94950.47;;;6.30;47.73
74921;BME280;63483;47.384;8.860;2023-05-02T06:07:11;94952.81;;;5.96;47.38
74921;BME280;63483;47.384;8.860;2023-05-02T06:09:36;94958.47;;;5.34;48.96
74921;BME280;63483;47.384;8.860;2023-05-02T06:12:02;94971.22;;;5.18;51.81
74921;BME280;63483;47.384;8.860;2023-05-02T06:14:27;94970.91;;;4.91;51.56
74921;BME280;63483;47.384;8.860;2023-05-02T06:16:52;94966.53;;;4.72;51.17
74921;BME280;63483;47.384;8.860;2023-05-02T06:19:18;94975.53;;;4.58;50.80
74921;BME280;63483;47.384;8.860;2023-05-02T06:21:43;94972.50;;;4.43;51.17
74921;BME280;63483;47.384;8.860;2023-05-02T06:24:08;94972.53;;;4.63;50.87
74921;BME280;63483;47.384;8.860;2023-05-02T06:26:33;94973.94;;;5.06;57.73
74921;BME280;63483;47.384;8.860;2023-05-02T06:29:00;94977.16;;;4.50;55.31
74921;BME280;63483;47.384;8.860;2023-05-02T06:31:26;94980.34;;;4.13;54.01
74921;BME280;63483;47.384;8.860;2023-05-02T06:33:52;94979.84;;;3.88;55.18
74921;BME280;63483;47.384;8.860;2023-05-02T06:36:17;94987.59;;;3.78;56.56
74921;BME280;63483;47.384;8.860;2023-05-02T06:38:42;94982.34;;;3.68;55.94
74921;BME280;63483;47.384;8.860;2023-05-02T06:41:12;94984.50;;;3.63;56.05
74921;BME280;63483;47.384;8.860;2023-05-02T06:43:38;94987.75;;;3.56;54.63
74921;BME280;63483;47.384;8.860;2023-05-02T06:46:04;94989.06;;;3.50;55.45
74921;BME280;63483;47.384;8.860;2023-05-02T06:48:29;94985.78;;;3.48;54.70
74921;BME280;63483;47.384;8.860;2023-05-02T06:50:54;94988.09;;;3.51;53.77
74921;BME280;63483;47.384;8.860;2023-05-02T06:53:20;94989.97;;;3.70;53.74
74921;BME280;63483;47.384;8.860;2023-05-02T06:55:45;94990.66;;;3.93;53.07
74921;BME280;63483;47.384;8.860;2023-05-02T06:58:12;94991.50;;;4.03;51.65
74921;BME280;63483;47.384;8.860;2023-05-02T07:00:38;94982.84;;;4.24;51.91
74921;BME280;63483;47.384;8.860;2023-05-02T07:03:03;94995.44;;;4.38;51.40
74921;BME280;63483;47.384;8.860;2023-05-02T07:05:28;94989.19;;;4.51;49.44
74921;BME280;63483;47.384;8.860;2023-05-02T07:07:54;94987.81;;;4.47;49.28
74921;BME280;63483;47.384;8.860;2023-05-02T07:10:20;94987.97;;;4.55;50.66
74921;BME280;63483;47.384;8.860;2023-05-02T07:12:45;94994.69;;;4.67;50.94
74921;BME280;63483;47.384;8.860;2023-05-02T07:15:10;94993.91;;;4.96;51.14
74921;BME280;63483;47.384;8.860;2023-05-02T07:17:38;95006.88;;;4.96;49.34
74921;BME280;63483;47.384;8.860;2023-05-02T07:20:04;95003.75;;;5.02;49.48
74921;BME280;63483;47.384;8.860;2023-05-02T07:22:29;95005.38;;;5.42;53.26
74921;BME280;63483;47.384;8.860;2023-05-02T07:25:00;95009.63;;;5.91;56.87
74921;BME280;63483;47.384;8.860;2023-05-02T07:27:25;95002.63;;;6.29;56.28
74921;BME280;63483;47.384;8.860;2023-05-02T07:29:51;95004.69;;;6.63;56.28
74921;BME280;63483;47.384;8.860;2023-05-02T07:32:16;95007.75;;;6.94;56.97
74921;BME280;63483;47.384;8.860;2023-05-02T07:34:42;95008.78;;;7.19;56.21
74921;BME280;63483;47.384;8.860;2023-05-02T07:37:08;95002.44;;;7.40;56.29
74921;BME280;63483;47.384;8.860;2023-05-02T07:39:33;95004.75;;;7.61;56.01
74921;BME280;63483;47.384;8.860;2023-05-02T07:41:58;95011.72;;;7.79;56.34
74921;BME280;63483;47.384;8.860;2023-05-02T07:44:24;95004.81;;;7.96;56.27
74921;BME280;63483;47.384;8.860;2023-05-02T07:46:49;95011.06;;;8.11;55.21
74921;BME280;63483;47.384;8.860;2023-05-02T07:49:16;95005.44;;;8.24;54.90
74921;BME280;63483;47.384;8.860;2023-05-02T07:51:41;95009.41;;;8.36;54.71
74921;BME280;63483;47.384;8.860;2023-05-02T07:54:21;95012.88;;;8.45;54.37
74921;BME280;63483;47.384;8.860;2023-05-02T07:56:47;95017.44;;;8.51;53.89
74921;BME280;63483;47.384;8.860;2023-05-02T07:59:13;95018.78;;;8.55;53.02
74921;BME280;63483;47.384;8.860;2023-05-02T08:01:39;95013.91;;;8.60;53.32
74921;BME280;63483;47.384;8.860;2023-05-02T08:04:05;95010.97;;;8.63;53.43
74921;BME280;63483;47.384;8.860;2023-05-02T08:06:31;95004.31;;;8.69;52.84
74921;BME280;63483;47.384;8.860;2023-05-02T08:08:59;95014.94;;;8.76;52.50
74921;BME280;63483;47.384;8.860;2023-05-02T08:11:25;95017.25;;;8.79;51.87
74921;BME280;63483;47.384;8.860;2023-05-02T08:13:51;95012.88;;;8.88;52.03
74921;BME280;63483;47.384;8.860;2023-05-02T08:16:17;95016.63;;;8.93;52.33
74921;BME280;63483;47.384;8.860;2023-05-02T08:18:42;95014.69;;;9.04;51.77
74921;BME280;63483;47.384;8.860;2023-05-02T08:21:08;95007.34;;;9.07;51.90
74921;BME280;63483;47.384;8.860;2023-05-02T08:23:33;95008.34;;;9.14;50.92
74921;BME280;63483;47.384;8.860;2023-05-02T08:25:58;95014.72;;;9.20;50.07
74921;BME280;63483;47.384;8.860;2023-05-02T08:28:24;95013.06;;;9.11;50.77
74921;BME280;63483;47.384;8.860;2023-05-02T08:30:49;95009.28;;;9.13;51.05
74921;BME280;63483;47.384;8.860;2023-05-02T08:33:15;95019.28;;;9.26;51.09
74921;BME280;63483;47.384;8.860;2023-05-02T08:35:40;95014.22;;;9.25;50.67
74921;BME280;63483;47.384;8.860;2023-05-02T08:38:05;95027.63;;;9.22;51.28
74921;BME280;63483;47.384;8.860;2023-05-02T08:40:35;95027.44;;;9.07;50.44
74921;BME280;63483;47.384;8.860;2023-05-02T08:43:02;95032.94;;;8.87;50.66
74921;BME280;63483;47.384;8.860;2023-05-02T08:45:30;95021.53;;;8.96;51.49
74921;BME280;63483;47.384;8.860;2023-05-02T08:48:04;95030.69;;;9.09;51.15
74921;BME280;63483;47.384;8.860;2023-05-02T08:50:32;95030.22;;;9.05;51.26
74921;BME280;63483;47.384;8.860;2023-05-02T08:52:58;95033.34;;;9.17;51.32
74921;BME280;63483;47.384;8.860;2023-05-02T08:55:24;95038.22;;;9.20;51.09
74921;BME280;63483;47.384;8.860;2023-05-02T08:57:54;95038.91;;;9.30;51.22
74921;BME280;63483;47.384;8.860;2023-05-02T09:00:21;95039.22;;;9.36;51.80
74921;BME280;63483;47.384;8.860;2023-05-02T09:03:01;95041.53;;;9.55;49.65
74921;BME280;63483;47.384;8.860;2023-05-02T09:05:32;95041.19;;;9.42;50.35
74921;BME280;63483;47.384;8.860;2023-05-02T09:08:02;95047.06;;;9.44;50.08
74921;BME280;63483;47.384;8.860;2023-05-02T09:10:29;95050.34;;;9.54;49.15
74921;BME280;63483;47.384;8.860;2023-05-02T09:12:55;95048.88;;;9.51;49.42
74921;BME280;63483;47.384;8.860;2023-05-02T09:15:20;95058.53;;;9.51;49.47
74921;BME280;63483;47.384;8.860;2023-05-02T09:17:46;95054.06;;;9.27;49.52
74921;BME280;63483;47.384;8.860;2023-05-02T09:20:13;95053.25;;;9.10;49.83
74921;BME280;63483;47.384;8.860;2023-05-02T09:22:47;95062.06;;;9.25;50.73
74921;BME280;63483;47.384;8.860;2023-05-02T09:25:13;95062.41;;;9.39;50.58
74921;BME280;63483;47.384;8.860;2023-05-02T09:27:53;95060.47;;;9.41;50.26
74921;BME280;63483;47.384;8.860;2023-05-02T09:30:24;95059.13;;;9.20;51.17
74921;BME280;63483;47.384;8.860;2023-05-02T09:32:50;95058.50;;;9.43;50.07
74921;BME280;63483;47.384;8.860;2023-05-02T09:35:18;95056.22;;;9.48;50.54
74921;BME280;63483;47.384;8.860;2023-05-02T09:37:55;95051.97;;;9.39;50.38
74921;BME280;63483;47.384;8.860;2023-05-02T09:40:22;95050.66;;;9.59;49.83
74921;BME280;63483;47.384;8.860;2023-05-02T09:42:48;95055.09;;;9.59;49.69
74921;BME280;63483;47.384;8.860;2023-05-02T09:45:24;95057.22;;;9.72;49.32
74921;BME280;63483;47.384;8.860;2023-05-02T09:47:50;95063.06;;;9.49;49.22
74921;BME280;63483;47.384;8.860;2023-05-02T09:53:06;95052.97;;;9.79;49.68
74921;BME280;63483;47.384;8.860;2023-05-02T09:55:32;95050.34;;;9.87;49.01
74921;BME280;63483;47.384;8.860;2023-05-02T09:57:59;95052.31;;;9.93;49.71
74921;BME280;63483;47.384;8.860;2023-05-02T10:00:42;95047.88;;;10.10;48.74
74921;BME280;63483;47.384;8.860;2023-05-02T10:03:08;95061.25;;;10.15;48.23
74921;BME280;63483;47.384;8.860;2023-05-02T10:05:38;95044.72;;;10.23;48.58
74921;BME280;63483;47.384;8.860;2023-05-02T10:08:05;95057.34;;;10.11;48.67
74921;BME280;63483;47.384;8.860;2023-05-02T10:10:32;95053.69;;;10.29;47.78
74921;BME280;63483;47.384;8.860;2023-05-02T10:13:00;95053.34;;;10.40;48.83
74921;BME280;63483;47.384;8.860;2023-05-02T10:15:29;95063.03;;;10.31;47.64
74921;BME280;63483;47.384;8.860;2023-05-02T10:17:57;95067.00;;;10.11;49.26
74921;BME280;63483;47.384;8.860;2023-05-02T10:20:32;95057.84;;;10.07;48.63
74921;BME280;63483;47.384;8.860;2023-05-02T10:22:59;95054.50;;;10.37;47.64
74921;BME280;63483;47.384;8.860;2023-05-02T10:25:28;95058.09;;;10.45;46.73
74921;BME280;63483;47.384;8.860;2023-05-02T10:27:55;95060.41;;;10.31;47.66
74921;BME280;63483;47.384;8.860;2023-05-02T10:30:23;95056.72;;;10.57;46.84
74921;BME280;63483;47.384;8.860;2023-05-02T10:32:50;95061.47;;;10.62;46.30
74921;BME280;63483;47.384;8.860;2023-05-02T10:35:16;95052.94;;;10.68;46.29
74921;BME280;63483;47.384;8.860;2023-05-02T10:37:42;95062.91;;;10.72;45.73
74921;BME280;63483;47.384;8.860;2023-05-02T10:40:10;95063.53;;;10.74;46.12
74921;BME280;63483;47.384;8.860;2023-05-02T10:42:37;95060.06;;;10.34;46.65
74921;BME280;63483;47.384;8.860;2023-05-02T10:45:04;95060.97;;;10.66;45.97
74921;BME280;63483;47.384;8.860;2023-05-02T10:47:35;95054.00;;;10.82;46.58
74921;BME280;63483;47.384;8.860;2023-05-02T10:50:02;95062.69;;;10.90;46.97
74921;BME280;63483;47.384;8.860;2023-05-02T10:52:34;95059.38;;;10.88;45.46
74921;BME280;63483;47.384;8.860;2023-05-02T11:00:22;95049.13;;;10.70;44.66
74921;BME280;63483;47.384;8.860;2023-05-02T11:02:47;95041.44;;;11.08;44.57
74921;BME280;63483;47.384;8.860;2023-05-02T11:05:13;95037.75;;;10.86;46.81
74921;BME280;63483;47.384;8.860;2023-05-02T11:07:38;95040.81;;;11.06;45.88
74921;BME280;63483;47.384;8.860;2023-05-02T11:12:48;95046.63;;;10.46;44.70
74921;BME280;63483;47.384;8.860;2023-05-02T11:20:26;95031.50;;;11.27;43.95
74921;BME280;63483;47.384;8.860;2023-05-02T11:22:53;95028.09;;;11.41;43.04
74921;BME280;63483;47.384;8.860;2023-05-02T11:25:30;95032.66;;;11.48;41.70
74921;BME280;63483;47.384;8.860;2023-05-02T11:27:55;95033.56;;;11.55;42.69
74921;BME280;63483;47.384;8.860;2023-05-02T11:30:40;95030.72;;;11.41;42.66
74921;BME280;63483;47.384;8.860;2023-05-02T11:35:34;95032.00;;;11.46;43.02
74921;BME280;63483;47.384;8.860;2023-05-02T11:38:11;95030.13;;;11.31;44.48
74921;BME280;63483;47.384;8.860;2023-05-02T11:40:37;95028.00;;;11.35;44.21
74921;BME280;63483;47.384;8.860;2023-05-02T11:43:13;95030.84;;;11.71;41.88
74921;BME280;63483;47.384;8.860;2023-05-02T11:45:39;95027.38;;;11.71;42.99
74921;BME280;63483;47.384;8.860;2023-05-02T11:48:07;95022.91;;;11.56;43.13
74921;BME280;63483;47.384;8.860;2023-05-02T11:50:43;95026.03;;;11.98;42.30
74921;BME280;63483;47.384;8.860;2023-05-02T11:53:10;95013.19;;;12.18;43.78
74921;BME280;63483;47.384;8.860;2023-05-02T11:55:37;95020.69;;;12.36;42.20
74921;BME280;63483;47.384;8.860;2023-05-02T11:58:02;95014.19;;;12.47;40.41
74921;BME280;63483;47.384;8.860;2023-05-02T12:00:28;95015.34;;;12.59;42.18
74921;BME280;63483;47.384;8.860;2023-05-02T12:02:53;95011.03;;;12.73;40.71
74921;BME280;63483;47.384;8.860;2023-05-02T12:05:26;95018.59;;;12.76;40.33
74921;BME280;63483;47.384;8.860;2023-05-02T12:07:54;95025.75;;;12.23;39.14
74921;BME280;63483;47.384;8.860;2023-05-02T12:10:19;95030.63;;;12.11;39.53
74921;BME280;63483;47.384;8.860;2023-05-02T12:12:44;95031.31;;;12.28;39.77
74921;BME280;63483;47.384;8.860;2023-05-02T12:15:11;95031.19;;;12.36;39.00
74921;BME280;63483;47.384;8.860;2023-05-02T12:17:38;95032.75;;;12.30;39.02
74921;BME280;63483;47.384;8.860;2023-05-02T12:20:13;95029.22;;;12.38;38.23
74921;BME280;63483;47.384;8.860;2023-05-02T12:22:40;95031.75;;;12.17;40.21
74921;BME280;63483;47.384;8.860;2023-05-02T12:25:06;95032.28;;;12.12;40.07
74921;BME280;63483;47.384;8.860;2023-05-02T12:27:31;95035.44;;;11.69;41.82
74921;BME280;63483;47.384;8.860;2023-05-02T12:30:02;95034.28;;;12.10;40.85
74921;BME280;63483;47.384;8.860;2023-05-02T12:32:32;95033.44;;;11.94;39.32
74921;BME280;63483;47.384;8.860;2023-05-02T12:34:59;95038.91;;;11.85;41.29
74921;BME280;63483;47.384;8.860;2023-05-02T12:37:26;95029.09;;;11.78;40.64
74921;BME280;63483;47.384;8.860;2023-05-02T12:39:52;95030.81;;;11.94;40.58
74921;BME280;63483;47.384;8.860;2023-05-02T12:42:19;95037.28;;;12.07;40.33
74921;BME280;63483;47.384;8.860;2023-05-02T12:44:46;95032.47;;;12.10;39.82
74921;BME280;63483;47.384;8.860;2023-05-02T12:47:15;95029.75;;;12.19;40.26
74921;BME280;63483;47.384;8.860;2023-05-02T12:50:07;95031.66;;;12.25;39.14
74921;BME280;63483;47.384;8.860;2023-05-02T12:55:21;95043.50;;;12.06;40.86
74921;BME280;63483;47.384;8.860;2023-05-02T12:57:49;95036.53;;;11.98;40.21
74921;BME280;63483;47.384;8.860;2023-05-02T13:00:17;95036.72;;;12.11;40.76
74921;BME280;63483;47.384;8.860;2023-05-02T13:02:42;95033.25;;;12.11;41.11
74921;BME280;63483;47.384;8.860;2023-05-02T13:05:18;95036.72;;;12.11;41.70
74921;BME280;63483;47.384;8.860;2023-05-02T13:07:43;95033.75;;;12.15;39.71
74921;BME280;63483;47.384;8.860;2023-05-02T13:10:09;95033.44;;;11.94;39.88
74921;BME280;63483;47.384;8.860;2023-05-02T13:12:38;95032.03;;;12.07;38.84
74921;BME280;63483;47.384;8.860;2023-05-02T13:15:05;95041.78;;;11.98;40.30
74921;BME280;63483;47.384;8.860;2023-05-02T13:17:31;95042.81;;;11.51;42.28
74921;BME280;63483;47.384;8.860;2023-05-02T13:19:57;95043.03;;;11.64;42.40
74921;BME280;63483;47.384;8.860;2023-05-02T13:22:23;95050.28;;;11.39;42.98
74921;BME280;63483;47.384;8.860;2023-05-02T13:24:48;95046.25;;;11.51;42.92
74921;BME280;63483;47.384;8.860;2023-05-02T13:27:14;95045.38;;;11.36;42.96
74921;BME280;63483;47.384;8.860;2023-05-02T13:29:42;95047.00;;;11.14;43.91
74921;BME280;63483;47.384;8.860;2023-05-02T13:32:08;95049.31;;;11.08;44.69
74921;BME280;63483;47.384;8.860;2023-05-02T13:34:33;95047.34;;;11.11;45.90
74921;BME280;63483;47.384;8.860;2023-05-02T13:36:58;95045.97;;;10.83;46.04
74921;BME280;63483;47.384;8.860;2023-05-02T13:39:23;95049.19;;;10.62;46.35
74921;BME280;63483;47.384;8.860;2023-05-02T13:41:49;95044.97;;;10.53;46.28
74921;BME280;63483;47.384;8.860;2023-05-02T13:44:14;95039.91;;;10.51;46.81
74921;BME280;63483;47.384;8.860;2023-05-02T13:46:39;95040.34;;;10.63;45.98
74921;BME280;63483;47.384;8.860;2023-05-02T13:49:05;95043.06;;;10.78;46.02
74921;BME280;63483;47.384;8.860;2023-05-02T13:51:33;95039.59;;;10.78;45.61