sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42600;SDS011;28229;48.856;9.088;2023-03-20T00:02:53;1.03;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:05:21;1.10;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:07:49;0.80;;;0.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:10:16;0.70;;;0.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:12:43;0.90;;;0.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:17:58;1.03;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:20:24;1.70;;;1.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:22:51;1.93;;;1.83;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:25:19;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:27:49;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:30:23;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:32:54;3.03;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:35:24;3.23;;;2.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:37:51;3.20;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:40:20;3.63;;;3.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:42:51;3.33;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:45:23;3.80;;;3.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:47:50;3.40;;;3.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:50:19;3.10;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:52:50;3.47;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:55:17;3.67;;;3.17;;
42600;SDS011;28229;48.856;9.088;2023-03-20T00:57:51;3.50;;;3.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:03:11;2.77;;;2.57;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:05:43;2.93;;;2.73;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:08:14;3.23;;;2.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:10:43;3.30;;;3.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:13:16;2.63;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:15:46;3.30;;;3.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:18:14;2.80;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:20:41;2.53;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:23:08;2.20;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:25:34;2.00;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:28:02;2.37;;;2.17;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:30:36;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:33:05;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:35:51;2.20;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:38:18;2.00;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:40:52;1.80;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:43:23;1.57;;;1.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:45:58;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:48:53;1.47;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:51:27;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:54:08;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T01:56:56;2.87;;;1.63;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:02:16;2.10;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:04:47;2.30;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:07:19;2.10;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:09:58;2.33;;;2.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:12:37;2.03;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:15:05;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:17:49;2.40;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:26:16;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:40:13;2.43;;;2.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:51:17;2.83;;;2.17;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:53:51;2.43;;;2.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T02:59:20;2.30;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:01:57;1.97;;;1.83;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:04:43;2.00;;;1.73;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:07:16;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:09:50;1.80;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:12:21;1.53;;;1.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:15:00;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:17:31;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:20:06;1.70;;;1.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:22:40;1.43;;;1.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:25:08;1.20;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:27:38;1.70;;;1.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:30:15;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:35:48;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:38:34;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:41:13;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:49:09;1.80;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:51:42;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:56:49;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T03:59:27;1.53;;;1.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:01:58;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:04:26;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:06:53;1.30;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:09:20;1.43;;;1.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:11:48;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:14:18;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:16:45;1.20;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:19:12;1.13;;;1.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:21:43;1.10;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:24:10;1.37;;;1.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:26:40;1.03;;;1.03;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:29:07;1.90;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:31:33;1.73;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:34:08;1.37;;;1.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:36:57;1.10;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:39:35;1.17;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:42:04;1.53;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:44:31;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:46:57;1.43;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:49:24;1.63;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:51:50;1.40;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:54:34;1.87;;;1.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:57:01;1.87;;;1.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T04:59:27;2.67;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:01:55;1.93;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:04:22;2.30;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:06:48;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:09:17;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:11:44;1.53;;;1.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:14:30;1.43;;;1.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:17:15;1.30;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:20:12;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:23:05;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:25:53;1.63;;;1.53;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:28:34;2.73;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:31:20;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:34:05;1.57;;;1.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:36:55;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:39:36;1.30;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:42:19;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:45:14;1.67;;;1.57;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:47:57;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:50:44;1.53;;;1.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:53:35;1.23;;;1.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:56:20;1.73;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T05:59:02;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:01:37;1.23;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:04:17;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:06:59;1.60;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:09:27;3.23;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:11:53;1.30;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:14:20;1.30;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:16:54;1.93;;;1.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:19:22;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:21:49;1.60;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:24:19;1.33;;;1.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:26:45;1.03;;;1.03;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:29:13;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:31:39;1.20;;;0.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:34:12;1.40;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:36:43;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:39:15;2.17;;;1.37;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:41:43;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:44:09;1.80;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:47:03;1.10;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:49:30;2.20;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:51:56;1.23;;;1.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:54:25;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:56:54;1.10;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T06:59:21;1.00;;;0.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:01:48;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:04:14;1.03;;;1.03;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:06:46;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:09:13;1.47;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:11:39;1.20;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:14:06;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:16:46;0.97;;;0.97;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:19:13;1.10;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:21:42;1.27;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:24:12;2.13;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:26:39;1.47;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:29:07;1.50;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:31:33;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:34:26;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:36:53;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:39:21;1.53;;;1.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:42:02;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:44:44;1.53;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:47:11;1.90;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:49:37;2.93;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:52:03;1.20;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:54:30;1.10;;;1.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:56:57;1.90;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T07:59:23;4.70;;;1.37;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:01:50;1.77;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:04:17;1.20;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:06:44;2.07;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:09:10;1.30;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:11:36;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:14:03;1.30;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:16:29;1.37;;;1.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:18:55;1.87;;;1.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:21:26;1.33;;;1.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:23:53;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:26:20;2.23;;;1.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:28:46;1.60;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:31:12;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:33:39;1.60;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:36:05;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:38:32;2.33;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:40:58;2.37;;;1.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:43:24;1.83;;;1.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:45:51;2.00;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:48:17;3.10;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:50:43;2.73;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:53:09;2.20;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:55:36;2.10;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T08:58:03;2.13;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:00:29;2.57;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:02:56;2.70;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:05:22;2.40;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:07:48;2.03;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:10:14;2.73;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:12:43;3.17;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:15:09;2.13;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:17:36;2.00;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:20:02;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:22:30;1.83;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:24:56;2.53;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:27:22;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:29:49;2.00;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:32:15;3.23;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:34:41;2.87;;;2.03;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:37:08;1.73;;;1.63;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:39:34;2.30;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:44:54;1.83;;;1.73;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:53:03;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:55:39;2.40;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T09:58:20;2.10;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:00:50;2.13;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:03:21;2.33;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:06:01;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:08:35;1.83;;;1.73;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:16:34;2.37;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:21:46;2.33;;;2.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:24:34;2.40;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:27:06;3.07;;;2.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:32:12;3.60;;;3.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:35:03;5.37;;;3.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:40:28;4.33;;;3.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:43:00;5.70;;;4.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:48:01;6.23;;;4.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:50:36;6.13;;;4.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:53:09;4.67;;;4.07;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:55:49;5.03;;;4.53;;
42600;SDS011;28229;48.856;9.088;2023-03-20T10:58:17;5.07;;;4.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:00:53;4.27;;;3.87;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:03:21;5.90;;;4.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:05:52;4.23;;;3.67;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:08:40;5.20;;;4.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:11:11;6.80;;;4.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:13:38;7.43;;;5.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:18:50;5.50;;;4.83;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:21:20;6.23;;;4.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:23:49;5.70;;;4.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:26:16;7.47;;;4.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:28:55;6.03;;;4.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:31:36;5.77;;;5.07;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:36:39;4.63;;;4.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:39:14;4.70;;;3.37;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:41:53;5.40;;;3.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:44:22;3.47;;;3.17;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:46:53;4.57;;;3.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:49:22;3.33;;;3.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:51:50;3.83;;;3.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:54:18;3.87;;;3.37;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:56:51;4.70;;;4.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T11:59:24;5.23;;;4.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:01:54;5.10;;;4.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:04:27;4.03;;;3.67;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:09:40;4.50;;;3.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:17:58;4.30;;;3.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:23:39;5.30;;;3.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:28:51;3.90;;;3.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:36:48;4.10;;;3.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:39:19;4.17;;;3.77;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:41:57;4.00;;;3.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:47:37;3.20;;;2.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:50:16;3.10;;;2.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T12:58:27;2.90;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:09:46;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:20:33;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:23:42;2.30;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:26:17;2.37;;;2.17;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:29:14;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:32:08;2.10;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:37:40;3.00;;;2.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:43:11;1.80;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:45:44;2.17;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T13:54:19;2.07;;;1.73;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:01:58;1.67;;;1.57;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:04:36;2.00;;;1.57;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:07:25;1.70;;;1.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:09:54;1.50;;;1.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:12:22;4.50;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:17:25;1.53;;;1.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:19:55;1.63;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:22:34;1.80;;;1.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:25:15;1.87;;;1.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:27:55;1.10;;;1.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:32:58;1.23;;;1.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:35:50;1.50;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:38:48;1.37;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:41:22;0.93;;;0.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:49:35;1.40;;;1.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:55:13;2.03;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T14:58:02;2.60;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:00:34;4.40;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:03:11;2.23;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:05:40;2.00;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:08:08;3.10;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:10:45;2.87;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:13:15;2.00;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:15:52;2.57;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:18:25;2.53;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:20:54;2.37;;;2.17;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:23:21;2.70;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:25:47;3.23;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:28:21;3.43;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:30:51;3.33;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:33:33;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:36:08;3.33;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:38:39;2.77;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:41:06;2.33;;;2.13;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:43:33;2.60;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:46:02;2.30;;;2.10;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:48:29;2.30;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:50:59;2.37;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:53:33;2.73;;;2.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:56:07;1.90;;;1.80;;
42600;SDS011;28229;48.856;9.088;2023-03-20T15:58:37;2.00;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:01:05;1.80;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:03:33;2.30;;;1.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:06:02;1.97;;;1.57;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:08:37;2.60;;;1.97;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:11:05;2.47;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:13:38;2.63;;;2.43;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:16:07;3.17;;;2.73;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:18:38;2.70;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:21:11;3.27;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:23:56;2.23;;;2.03;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:26:24;3.73;;;1.90;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:28:56;2.47;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:31:28;3.23;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:33:59;2.43;;;2.23;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:36:31;2.53;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:39:07;3.33;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:41:44;3.77;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:44:13;2.77;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:47:01;3.07;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:52:11;2.50;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:54:40;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:57:12;2.87;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-03-20T16:59:42;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:02:19;2.87;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:04:49;2.60;;;2.40;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:07:20;5.17;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:09:54;3.83;;;2.53;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:12:20;3.03;;;2.63;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:14:49;2.13;;;1.93;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:17:15;3.30;;;2.50;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:19:44;3.17;;;2.47;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:22:12;2.43;;;2.20;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:24:40;2.77;;;2.07;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:27:10;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:29:38;3.40;;;2.70;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:32:09;2.83;;;2.27;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:34:36;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:37:03;2.20;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:39:30;2.50;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:41:57;3.10;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:44:23;2.70;;;2.37;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:46:49;2.53;;;2.33;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:49:16;2.20;;;2.00;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:51:44;2.63;;;2.30;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:54:11;2.80;;;2.60;;
42600;SDS011;28229;48.856;9.088;2023-03-20T17:56:37;3.60;;;3.20;;