sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68669;BME280;55652;49.454;7.798;2022-07-19T18:37:25;98486.13;;;27.64;47.84
68669;BME280;55652;49.454;7.798;2022-07-19T18:39:51;98487.59;;;27.76;48.33
68669;BME280;55652;49.454;7.798;2022-07-19T18:42:16;98491.03;;;27.86;47.59
68669;BME280;55652;49.454;7.798;2022-07-19T18:44:43;98484.25;;;27.98;48.62
68669;BME280;55652;49.454;7.798;2022-07-19T18:47:09;98491.25;;;28.09;48.36
68669;BME280;55652;49.454;7.798;2022-07-19T18:49:39;98492.69;;;28.20;49.06
68669;BME280;55652;49.454;7.798;2022-07-19T18:52:06;98498.09;;;28.25;47.10
68669;BME280;55652;49.454;7.798;2022-07-19T18:54:31;98493.25;;;28.36;47.49
68669;BME280;55652;49.454;7.798;2022-07-19T18:56:57;98501.41;;;28.41;47.98
68669;BME280;55652;49.454;7.798;2022-07-19T18:59:22;98494.88;;;28.37;45.82
68669;BME280;55652;49.454;7.798;2022-07-19T19:01:48;98491.03;;;28.38;45.88
68669;BME280;55652;49.454;7.798;2022-07-19T19:04:13;98496.47;;;28.43;46.02
68669;BME280;55652;49.454;7.798;2022-07-19T19:06:38;98497.28;;;28.44;46.42
68669;BME280;55652;49.454;7.798;2022-07-19T19:09:04;98491.19;;;28.61;47.44
68669;BME280;55652;49.454;7.798;2022-07-19T19:11:29;98501.81;;;28.67;47.36
68669;BME280;55652;49.454;7.798;2022-07-19T19:13:55;98496.22;;;28.72;49.03
68669;BME280;55652;49.454;7.798;2022-07-19T19:16:20;98488.34;;;28.80;50.68
68669;BME280;55652;49.454;7.798;2022-07-19T19:18:45;98501.31;;;28.79;46.43
68669;BME280;55652;49.454;7.798;2022-07-19T19:21:11;98493.75;;;28.85;46.91
68669;BME280;55652;49.454;7.798;2022-07-19T19:23:36;98490.09;;;28.89;46.46
68669;BME280;55652;49.454;7.798;2022-07-19T19:26:02;98490.63;;;28.91;46.12
68669;BME280;55652;49.454;7.798;2022-07-19T19:28:27;98497.63;;;28.97;45.50
68669;BME280;55652;49.454;7.798;2022-07-19T19:30:53;98495.41;;;29.00;45.27
68669;BME280;55652;49.454;7.798;2022-07-19T19:33:18;98496.31;;;28.95;45.64
68669;BME280;55652;49.454;7.798;2022-07-19T19:35:45;98496.31;;;28.95;45.62
68669;BME280;55652;49.454;7.798;2022-07-19T19:38:10;98499.59;;;28.83;45.58
68669;BME280;55652;49.454;7.798;2022-07-19T19:40:37;98498.44;;;28.98;47.05
68669;BME280;55652;49.454;7.798;2022-07-19T19:43:02;98506.94;;;29.02;45.69
68669;BME280;55652;49.454;7.798;2022-07-19T19:45:28;98504.91;;;29.07;45.13
68669;BME280;55652;49.454;7.798;2022-07-19T19:47:53;98509.00;;;29.10;45.01
68669;BME280;55652;49.454;7.798;2022-07-19T19:50:18;98508.16;;;29.09;44.90
68669;BME280;55652;49.454;7.798;2022-07-19T19:52:44;98509.19;;;29.13;44.71
68669;BME280;55652;49.454;7.798;2022-07-19T19:55:10;98512.75;;;29.14;44.89
68669;BME280;55652;49.454;7.798;2022-07-19T19:57:36;98507.25;;;29.14;45.47
68669;BME280;55652;49.454;7.798;2022-07-19T20:00:04;98517.34;;;29.18;44.88
68669;BME280;55652;49.454;7.798;2022-07-19T20:02:29;98517.03;;;29.20;45.05
68669;BME280;55652;49.454;7.798;2022-07-19T20:04:55;98512.13;;;29.17;45.47
68669;BME280;55652;49.454;7.798;2022-07-19T20:07:20;98515.09;;;29.21;45.11
68669;BME280;55652;49.454;7.798;2022-07-19T20:09:45;98511.50;;;29.20;45.03
68669;BME280;55652;49.454;7.798;2022-07-19T20:12:11;98513.78;;;29.18;45.18
68669;BME280;55652;49.454;7.798;2022-07-19T20:14:36;98516.03;;;29.16;45.27
